CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/09/2021;;07/09/2021 13:14;331;;07/09/2021 16:31;HO;464003
464003;07/09/2021;;07/09/2021 11:59;332;;07/09/2021 16:31;HO;464003
464003;07/09/2021;;07/09/2021 09:13;333;;07/09/2021 16:31;HO;464003
464003;07/09/2021;;07/09/2021 10:09;334;;07/09/2021 16:33;HO;464003
464003;07/09/2021;;07/09/2021 14:48;335;;07/09/2021 16:33;HO;464003
464003;07/09/2021;;07/09/2021 15:07;336;;07/09/2021 16:34;HO;464003
464003;07/09/2021;;07/09/2021 11:35;337;;07/09/2021 16:34;HO;464003
464003;07/09/2021;;07/09/2021 08:45;338;;07/09/2021 16:37;HO;464003
464003;07/09/2021;;07/09/2021 10:01;339;;07/09/2021 16:37;HO;464003
464003;07/09/2021;;07/09/2021 10:27;340;;07/09/2021 16:37;HO;464003
464003;07/09/2021;;07/09/2021 11:42;341;;07/09/2021 16:38;HO;464003
464003;07/09/2021;;07/09/2021 06:53;342;;07/09/2021 16:39;AB;464003
464003;07/09/2021;;07/09/2021 13:51;343;;07/09/2021 16:40;HO;464003
464003;07/09/2021;;07/09/2021 07:34;344;;07/09/2021 16:40;AB;464003
464003;07/09/2021;;07/09/2021 07:05;345;;07/09/2021 16:41;AB;464003
464003;07/09/2021;;07/09/2021 12:16;346;;07/09/2021 16:43;HO;464003
464003;07/09/2021;;07/09/2021 10:49;347;;07/09/2021 16:43;HO;464003
464003;07/09/2021;;07/09/2021 11:37;348;;07/09/2021 16:44;HO;464003
464003;07/09/2021;;07/09/2021 11:35;349;;07/09/2021 16:44;HO;464003
464003;07/09/2021;;07/09/2021 09:16;350;;07/09/2021 16:44;HO;464003
464003;07/09/2021;;07/09/2021 13:22;351;;07/09/2021 16:49;HO;464003
464003;07/09/2021;;07/09/2021 14:03;352;;07/09/2021 16:49;HO;464003
464003;07/09/2021;;07/09/2021 15:15;353;;07/09/2021 16:49;HO;464003
464003;07/09/2021;;07/09/2021 08:52;354;;07/09/2021 16:49;HO;464003
464003;07/09/2021;;07/09/2021 06:52;355;;07/09/2021 16:49;AB;464003
464003;07/09/2021;;07/09/2021 06:56;356;;07/09/2021 16:50;HO;464003
464003;07/09/2021;;07/09/2021 09:16;357;;07/09/2021 16:50;HO;464003
464003;07/09/2021;;07/09/2021 15:53;358;;07/09/2021 16:51;HO;464003
464003;07/09/2021;;07/09/2021 09:29;359;;07/09/2021 16:52;AB;464003
464003;07/09/2021;;07/09/2021 14:04;360;;07/09/2021 16:53;HO;464003
464003;07/09/2021;;07/09/2021 10:45;361;;07/09/2021 16:54;HO;464003
464003;07/09/2021;;07/09/2021 11:53;362;;07/09/2021 16:55;HO;464003
464003;07/09/2021;;07/09/2021 09:34;363;;07/09/2021 16:56;HO;464003
464003;07/09/2021;;07/09/2021 08:08;364;;07/09/2021 16:57;AB;464003
464003;07/09/2021;;07/09/2021 14:10;365;;07/09/2021 16:57;HO;464003
464003;07/09/2021;;07/09/2021 11:56;366;;07/09/2021 16:57;HO;464003
464003;07/09/2021;;07/09/2021 11:07;367;;07/09/2021 16:58;HO;464003
464003;07/09/2021;;07/09/2021 10:49;368;;07/09/2021 16:59;HO;464003
464003;07/09/2021;;07/09/2021 09:27;369;;07/09/2021 16:59;HO;464003
464003;07/09/2021;;07/09/2021 08:37;370;;07/09/2021 17:00;AB;464003
464003;07/09/2021;;07/09/2021 08:19;371;;07/09/2021 17:02;HO;464003
464003;07/09/2021;;07/09/2021 06:35;372;;07/09/2021 17:03;AB;464003
464003;07/09/2021;;07/09/2021 13:30;373;;07/09/2021 17:04;HO;464003
464003;07/09/2021;;07/09/2021 09:51;374;;07/09/2021 17:04;HO;464003
464003;07/09/2021;;07/09/2021 09:16;375;;07/09/2021 17:04;AB;464003
464003;07/09/2021;;07/09/2021 13:13;376;;07/09/2021 17:05;HO;464003
464003;07/09/2021;;07/09/2021 14:27;377;;07/09/2021 17:06;HO;464003
464003;07/09/2021;;07/09/2021 10:44;378;;07/09/2021 17:06;HO;464003
464003;07/09/2021;;07/09/2021 14:54;379;;07/09/2021 17:07;HO;464003
464003;07/09/2021;;07/09/2021 08:15;380;;07/09/2021 17:08;HO;464003
464003;07/09/2021;;07/09/2021 08:34;381;;07/09/2021 17:08;AB;464003
464003;07/09/2021;;07/09/2021 14:44;382;;07/09/2021 17:09;HO;464003
464003;07/09/2021;;07/09/2021 10:28;383;;07/09/2021 17:10;HO;464003
464003;07/09/2021;;07/09/2021 08:39;384;;07/09/2021 17:10;AB;464003
464003;07/09/2021;;07/09/2021 09:47;385;;07/09/2021 17:16;HO;464003
464003;07/09/2021;;07/09/2021 09:50;386;;07/09/2021 17:16;HO;464003
464003;07/09/2021;;07/09/2021 08:13;387;;07/09/2021 17:16;AB;464003
464003;07/09/2021;;07/09/2021 10:12;388;;07/09/2021 17:18;HO;464003
464003;07/09/2021;;07/09/2021 09:08;389;;07/09/2021 17:18;AB;464003
464003;07/09/2021;;07/09/2021 14:42;390;;07/09/2021 17:19;HO;464003
464003;07/09/2021;;07/09/2021 09:39;391;;07/09/2021 17:19;AB;464003
464003;07/09/2021;;07/09/2021 09:42;392;;07/09/2021 17:19;HO;464003
464003;07/09/2021;;07/09/2021 14:41;393;;07/09/2021 17:20;HO;464003
464003;07/09/2021;;07/09/2021 09:19;394;;07/09/2021 17:22;HO;464003
464003;07/09/2021;;07/09/2021 09:28;395;;07/09/2021 17:22;HO;464003
464003;07/09/2021;;07/09/2021 14:28;396;;07/09/2021 17:22;HO;464003
464003;07/09/2021;;07/09/2021 16:12;397;;07/09/2021 17:22;AB;464003
464003;07/09/2021;;07/09/2021 09:59;398;;07/09/2021 17:23;HO;464003
464003;07/09/2021;;07/09/2021 14:38;399;;07/09/2021 17:23;HO;464003
464003;07/09/2021;;07/09/2021 14:15;400;;07/09/2021 17:23;HO;464003
464003;07/09/2021;;07/09/2021 15:10;401;;07/09/2021 17:23;HO;464003
464003;07/09/2021;;07/09/2021 13:57;402;;07/09/2021 17:27;HO;464003
464003;07/09/2021;;07/09/2021 15:29;403;;07/09/2021 17:28;HO;464003
464003;07/09/2021;;07/09/2021 09:35;404;;07/09/2021 17:28;HO;464003
464003;07/09/2021;;07/09/2021 10:50;405;;07/09/2021 17:28;AB;464003
464003;07/09/2021;;07/09/2021 08:37;406;;07/09/2021 17:28;AB;464003
464003;07/09/2021;;07/09/2021 16:37;407;;07/09/2021 17:29;HO;464003
464003;07/09/2021;;07/09/2021 07:21;408;;07/09/2021 17:29;AB;464003
464003;07/09/2021;;07/09/2021 07:13;409;;07/09/2021 17:30;HO;464003
464003;07/09/2021;;07/09/2021 07:08;410;;07/09/2021 17:31;AB;464003
464003;07/09/2021;;07/09/2021 17:18;411;;07/09/2021 17:31;AB;464003
464003;07/09/2021;;07/09/2021 08:32;412;;07/09/2021 17:31;HO;464003
464003;07/09/2021;;07/09/2021 08:50;413;;07/09/2021 17:31;HO;464003
464003;07/09/2021;;07/09/2021 13:30;414;;07/09/2021 17:32;AB;464003
464003;07/09/2021;;07/09/2021 11:10;415;;07/09/2021 17:32;HO;464003
464003;07/09/2021;;07/09/2021 14:45;416;;07/09/2021 17:32;HO;464003
464003;07/09/2021;;07/09/2021 11:07;417;;07/09/2021 17:33;HO;464003
464003;07/09/2021;;07/09/2021 10:13;418;;07/09/2021 17:33;HO;464003
464003;07/09/2021;;07/09/2021 12:20;419;;07/09/2021 17:35;HO;464003
464003;07/09/2021;;07/09/2021 05:52;420;;07/09/2021 17:35;AB;464003
464003;07/09/2021;;07/09/2021 14:00;421;;07/09/2021 17:35;HO;464003
464003;07/09/2021;;07/09/2021 07:50;422;;07/09/2021 17:36;AB;464003
464003;07/09/2021;;07/09/2021 07:28;423;;07/09/2021 17:37;AB;464003
464003;07/09/2021;;07/09/2021 07:59;424;;07/09/2021 17:37;HO;464003
464003;07/09/2021;;07/09/2021 12:16;425;;07/09/2021 17:37;HO;464003
464003;07/09/2021;;07/09/2021 08:39;426;;07/09/2021 17:39;AB;464003
464003;07/09/2021;;07/09/2021 12:35;427;;07/09/2021 17:39;HO;464003
464003;07/09/2021;;07/09/2021 10:11;428;;07/09/2021 17:39;HO;464003
464003;07/09/2021;;07/09/2021 16:24;429;;07/09/2021 17:42;HO;464003
464003;07/09/2021;;07/09/2021 17:44;430;;07/09/2021 17:44;AB;464003
464003;07/09/2021;;07/09/2021 17:44;431;;07/09/2021 17:44;AB;464003
464003;07/09/2021;;07/09/2021 16:17;432;;07/09/2021 17:44;HO;464003
464003;07/09/2021;;07/09/2021 15:33;433;;07/09/2021 17:45;HO;464003
464003;07/09/2021;;07/09/2021 17:38;434;;07/09/2021 17:46;AB;464003
464003;07/09/2021;;07/09/2021 15:56;435;;07/09/2021 17:47;HO;464003
464003;07/09/2021;;07/09/2021 09:29;436;;07/09/2021 17:48;HO;464003
464003;07/09/2021;;07/09/2021 13:46;437;;07/09/2021 17:51;AB;464003
464003;07/09/2021;;07/09/2021 13:08;438;;07/09/2021 17:52;HO;464003
464003;07/09/2021;;07/09/2021 09:16;439;;07/09/2021 17:52;AB;464003
464003;07/09/2021;;07/09/2021 08:37;440;;07/09/2021 17:54;AB;464003
464003;07/09/2021;;07/09/2021 15:14;441;;07/09/2021 17:54;HO;464003
464003;07/09/2021;;07/09/2021 06:43;442;;07/09/2021 17:55;HO;464003
464003;07/09/2021;;07/09/2021 08:51;443;;07/09/2021 17:56;AB;464003
464003;07/09/2021;;07/09/2021 07:49;444;;07/09/2021 17:57;AB;464003
464003;07/09/2021;;07/09/2021 07:51;445;;07/09/2021 17:57;HO;464003
464003;07/09/2021;;07/09/2021 10:29;446;;07/09/2021 17:57;HO;464003
464003;07/09/2021;;07/09/2021 13:33;447;;07/09/2021 17:57;AB;464003
464003;07/09/2021;;07/09/2021 17:27;448;;07/09/2021 17:58;HO;464003
464003;07/09/2021;;07/09/2021 07:49;449;;07/09/2021 17:59;AB;464003
464003;07/09/2021;;07/09/2021 09:56;450;;07/09/2021 17:59;HO;464003
464003;07/09/2021;;07/09/2021 08:32;451;;07/09/2021 18:02;AB;464003
464003;07/09/2021;;07/09/2021 10:06;452;;07/09/2021 18:02;HO;464003
464003;07/09/2021;;07/09/2021 09:26;453;;07/09/2021 18:03;HO;464003
464003;07/09/2021;;07/09/2021 15:05;454;;07/09/2021 18:03;HO;464003
464003;07/09/2021;;07/09/2021 14:45;455;;07/09/2021 18:06;AB;464003
464003;07/09/2021;;07/09/2021 07:34;456;;07/09/2021 18:07;AB;464003
464003;07/09/2021;;07/09/2021 09:14;457;;07/09/2021 18:08;HO;464003
464003;07/09/2021;;07/09/2021 09:00;458;;07/09/2021 18:10;AB;464003
464003;07/09/2021;;07/09/2021 16:29;459;;07/09/2021 18:12;HO;464003
464003;07/09/2021;;07/09/2021 12:57;460;;07/09/2021 18:12;HO;464003
464003;07/09/2021;;07/09/2021 08:06;461;;07/09/2021 18:12;HO;464003
464003;07/09/2021;;07/09/2021 16:49;462;;07/09/2021 18:13;HO;464003
464003;07/09/2021;;07/09/2021 09:13;463;;07/09/2021 18:16;AB;464003
464003;07/09/2021;;07/09/2021 09:07;464;;07/09/2021 18:17;AB;464003
464003;07/09/2021;;07/09/2021 14:44;465;;07/09/2021 18:18;HO;464003
464003;07/09/2021;;07/09/2021 08:26;466;;07/09/2021 18:19;AB;464003
464003;07/09/2021;;07/09/2021 09:31;467;;07/09/2021 18:19;HO;464003
464003;07/09/2021;;07/09/2021 09:02;468;;07/09/2021 18:21;HO;464003
464003;07/09/2021;;07/09/2021 09:22;469;;07/09/2021 18:21;HO;464003
464003;07/09/2021;;07/09/2021 09:20;470;;07/09/2021 18:22;HO;464003
464003;07/09/2021;;07/09/2021 09:03;471;;07/09/2021 18:22;AB;464003
464003;07/09/2021;;07/09/2021 14:10;472;;07/09/2021 18:23;HO;464003
464003;07/09/2021;;07/09/2021 14:34;473;;07/09/2021 18:23;HO;464003
464003;07/09/2021;;07/09/2021 08:59;474;;07/09/2021 18:24;AB;464003
464003;07/09/2021;;07/09/2021 07:48;475;;07/09/2021 18:25;AB;464003
464003;07/09/2021;;07/09/2021 12:11;476;;07/09/2021 18:25;HO;464003
464003;07/09/2021;;07/09/2021 09:29;477;;07/09/2021 18:26;AB;464003
464003;07/09/2021;;07/09/2021 16:37;478;;07/09/2021 18:27;HO;464003
464003;07/09/2021;;07/09/2021 16:59;479;;07/09/2021 18:28;HO;464003
464003;07/09/2021;;07/09/2021 10:04;480;;07/09/2021 18:29;HO;464003
464003;07/09/2021;;07/09/2021 09:30;481;;07/09/2021 18:30;HO;464003
464003;07/09/2021;;07/09/2021 08:10;482;;07/09/2021 18:32;AB;464003
464003;07/09/2021;;07/09/2021 13:58;483;;07/09/2021 18:34;AB;464003
464003;07/09/2021;;07/09/2021 16:35;484;;07/09/2021 18:35;HO;464003
464003;07/09/2021;;07/09/2021 10:44;485;;07/09/2021 18:35;HO;464003
464003;07/09/2021;;07/09/2021 16:38;486;;07/09/2021 18:37;HO;464003
464003;07/09/2021;;07/09/2021 10:47;487;;07/09/2021 18:38;HO;464003
464003;07/09/2021;;07/09/2021 17:07;488;;07/09/2021 18:40;HO;464003
464003;07/09/2021;;07/09/2021 17:12;489;;07/09/2021 18:41;AB;464003
464003;07/09/2021;;07/09/2021 14:17;490;;07/09/2021 18:41;AB;464003
464003;07/09/2021;;07/09/2021 17:08;491;;07/09/2021 18:41;HO;464003
464003;07/09/2021;;07/09/2021 08:53;492;;07/09/2021 18:42;AB;464003
464003;07/09/2021;;07/09/2021 07:51;493;;07/09/2021 18:43;AB;464003
464003;07/09/2021;;07/09/2021 11:44;494;;07/09/2021 18:45;AB;464003
464003;07/09/2021;;07/09/2021 14:13;495;;07/09/2021 18:47;HO;464003
464003;07/09/2021;;07/09/2021 17:37;496;;07/09/2021 18:51;HO;464003
464003;07/09/2021;;07/09/2021 08:56;497;;07/09/2021 18:52;HO;464003
464003;07/09/2021;;07/09/2021 14:32;498;;07/09/2021 18:53;HO;464003
464003;07/09/2021;;07/09/2021 07:04;499;;07/09/2021 18:54;AB;464003
464003;07/09/2021;;07/09/2021 17:56;500;;07/09/2021 18:55;HO;464003
464003;07/09/2021;;07/09/2021 16:15;501;;07/09/2021 18:55;HO;464003
464003;07/09/2021;;07/09/2021 11:45;502;;07/09/2021 18:56;HO;464003
464003;07/09/2021;;07/09/2021 09:44;503;;07/09/2021 18:57;HO;464003
464003;07/09/2021;;07/09/2021 10:36;504;;07/09/2021 18:58;HO;464003
464003;07/09/2021;;07/09/2021 15:31;505;;07/09/2021 18:58;HO;464003
464003;07/09/2021;;07/09/2021 16:04;506;;07/09/2021 18:59;HO;464003
464003;07/09/2021;;07/09/2021 09:33;507;;07/09/2021 18:59;HO;464003
464003;07/09/2021;;07/09/2021 13:11;508;;07/09/2021 18:59;HO;464003
464003;07/09/2021;;07/09/2021 14:24;509;;07/09/2021 18:59;AB;464003
464003;07/09/2021;;07/09/2021 17:26;510;;07/09/2021 18:59;HO;464003
464003;07/09/2021;;07/09/2021 15:13;511;;07/09/2021 18:59;HO;464003
464003;07/09/2021;;07/09/2021 15:04;512;;07/09/2021 19:01;HO;464003
464003;07/09/2021;;07/09/2021 06:56;513;;07/09/2021 19:01;AB;464003
464003;07/09/2021;;07/09/2021 16:39;514;;07/09/2021 19:02;HO;464003
464003;07/09/2021;;07/09/2021 07:10;515;;07/09/2021 19:02;AB;464003
464003;07/09/2021;;07/09/2021 15:12;516;;07/09/2021 19:02;HO;464003
464003;07/09/2021;;07/09/2021 14:37;517;;07/09/2021 19:03;HO;464003
464003;07/09/2021;;07/09/2021 08:01;518;;07/09/2021 19:05;AB;464003
464003;07/09/2021;;07/09/2021 17:14;519;;07/09/2021 19:05;HO;464003
464003;07/09/2021;;07/09/2021 09:47;520;;07/09/2021 19:05;AB;464003
464003;07/09/2021;;07/09/2021 07:59;521;;07/09/2021 19:05;HO;464003
464003;07/09/2021;;07/09/2021 07:36;522;;07/09/2021 19:05;AB;464003
464003;07/09/2021;;07/09/2021 10:40;523;;07/09/2021 19:06;HO;464003
464003;07/09/2021;;07/09/2021 10:45;524;;07/09/2021 19:07;HO;464003
464003;07/09/2021;;07/09/2021 08:47;525;;07/09/2021 19:08;AB;464003
464003;07/09/2021;;07/09/2021 16:06;526;;07/09/2021 19:08;HO;464003
464003;07/09/2021;;07/09/2021 08:41;527;;07/09/2021 19:08;AB;464003
464003;07/09/2021;;07/09/2021 09:08;528;;07/09/2021 19:09;HO;464003
464003;07/09/2021;;07/09/2021 10:54;529;;07/09/2021 19:10;HO;464003
464003;07/09/2021;;07/09/2021 09:37;530;;07/09/2021 19:10;HO;464003
464003;07/09/2021;;07/09/2021 10:27;531;;07/09/2021 19:11;HO;464003
464003;07/09/2021;;07/09/2021 17:14;532;;07/09/2021 19:11;AB;464003
464003;07/09/2021;;07/09/2021 15:26;533;;07/09/2021 19:11;HO;464003
464003;07/09/2021;;07/09/2021 16:37;534;;07/09/2021 19:11;HO;464003
464003;07/09/2021;;07/09/2021 14:33;535;;07/09/2021 19:14;HO;464003
464003;07/09/2021;;07/09/2021 09:53;536;;07/09/2021 19:14;HO;464003
464003;07/09/2021;;07/09/2021 09:44;537;;07/09/2021 19:15;HO;464003
464003;07/09/2021;;07/09/2021 11:33;538;;07/09/2021 19:15;HO;464003
464003;07/09/2021;;07/09/2021 09:39;539;;07/09/2021 19:16;HO;464003
464003;07/09/2021;;07/09/2021 17:53;540;;07/09/2021 19:17;HO;464003
464003;07/09/2021;;07/09/2021 09:40;541;;07/09/2021 19:17;HO;464003
464003;07/09/2021;;07/09/2021 08:04;542;;07/09/2021 19:19;AB;464003
464003;07/09/2021;;07/09/2021 17:17;543;;07/09/2021 19:20;HO;464003
464003;07/09/2021;;07/09/2021 09:56;544;;07/09/2021 19:22;HO;464003
464003;07/09/2021;;07/09/2021 09:53;545;;07/09/2021 19:23;HO;464003
464003;07/09/2021;;07/09/2021 09:22;546;;07/09/2021 19:23;HO;464003
464003;07/09/2021;;07/09/2021 18:31;547;;07/09/2021 19:23;AB;464003
464003;07/09/2021;;07/09/2021 16:17;548;;07/09/2021 19:24;AB;464003
464003;07/09/2021;;07/09/2021 15:28;549;;07/09/2021 19:24;HO;464003
464003;07/09/2021;;07/09/2021 08:11;550;;07/09/2021 19:25;AB;464003
464003;07/09/2021;;07/09/2021 12:48;551;;07/09/2021 19:25;HO;464003
464003;07/09/2021;;07/09/2021 16:45;552;;07/09/2021 19:25;HO;464003
464003;07/09/2021;;07/09/2021 15:09;553;;07/09/2021 19:26;HO;464003
464003;07/09/2021;;07/09/2021 09:36;554;;07/09/2021 19:27;HO;464003
464003;07/09/2021;;07/09/2021 11:13;555;;07/09/2021 19:27;HO;464003
464003;07/09/2021;;07/09/2021 14:25;556;;07/09/2021 19:27;HO;464003
464003;07/09/2021;;07/09/2021 15:50;557;;07/09/2021 19:28;HO;464003
464003;07/09/2021;;07/09/2021 09:25;558;;07/09/2021 19:29;HO;464003
464003;07/09/2021;;07/09/2021 11:28;559;;07/09/2021 19:31;HO;464003
464003;07/09/2021;;07/09/2021 11:43;560;;07/09/2021 19:32;HO;464003
464003;07/09/2021;;07/09/2021 12:14;561;;07/09/2021 19:32;HO;464003
464003;07/09/2021;;07/09/2021 10:09;562;;07/09/2021 19:34;HO;464003
464003;07/09/2021;;07/09/2021 18:01;563;;07/09/2021 19:35;HO;464003
464003;07/09/2021;;07/09/2021 13:46;564;;07/09/2021 19:36;HO;464003
464003;07/09/2021;;07/09/2021 12:37;565;;07/09/2021 19:40;HO;464003
464003;07/09/2021;;07/09/2021 09:51;566;;07/09/2021 19:41;HO;464003
464003;07/09/2021;;07/09/2021 13:02;567;;07/09/2021 19:42;HO;464003
464003;07/09/2021;;07/09/2021 18:07;568;;07/09/2021 19:42;HO;464003
464003;07/09/2021;;07/09/2021 15:26;569;;07/09/2021 19:43;HO;464003
464003;07/09/2021;;07/09/2021 09:54;570;;07/09/2021 19:43;HO;464003
464003;07/09/2021;;07/09/2021 09:31;571;;07/09/2021 19:44;HO;464003
464003;07/09/2021;;07/09/2021 14:45;572;;07/09/2021 19:44;HO;464003
464003;07/09/2021;;07/09/2021 18:05;573;;07/09/2021 19:45;HO;464003
464003;07/09/2021;;07/09/2021 18:14;574;;07/09/2021 19:45;HO;464003
464003;07/09/2021;;07/09/2021 18:36;575;;07/09/2021 19:45;HO;464003
464003;07/09/2021;;07/09/2021 09:13;576;;07/09/2021 19:45;HO;464003
464003;07/09/2021;;07/09/2021 13:30;577;;07/09/2021 19:45;HO;464003
464003;07/09/2021;;07/09/2021 15:10;578;;07/09/2021 19:45;HO;464003
464003;07/09/2021;;07/09/2021 09:07;579;;07/09/2021 19:46;HO;464003
464003;07/09/2021;;07/09/2021 15:09;580;;07/09/2021 19:47;HO;464003
464003;07/09/2021;;07/09/2021 09:34;581;;07/09/2021 19:48;HO;464003
464003;07/09/2021;;07/09/2021 09:39;582;;07/09/2021 19:48;AB;464003
464003;07/09/2021;;07/09/2021 10:19;583;;07/09/2021 19:49;HO;464003
464003;07/09/2021;;07/09/2021 09:37;584;;07/09/2021 19:50;HO;464003
464003;07/09/2021;;07/09/2021 16:09;585;;07/09/2021 19:51;HO;464003
464003;07/09/2021;;07/09/2021 07:10;586;;07/09/2021 19:51;AB;464003
464003;07/09/2021;;07/09/2021 09:52;587;;07/09/2021 19:51;HO;464003
464003;07/09/2021;;07/09/2021 09:12;588;;07/09/2021 19:51;AB;464003
464003;07/09/2021;;07/09/2021 11:25;589;;07/09/2021 19:52;HO;464003
464003;07/09/2021;;07/09/2021 09:12;590;;07/09/2021 19:52;AB;464003
464003;07/09/2021;;07/09/2021 08:55;591;;07/09/2021 19:52;AB;464003
464003;07/09/2021;;07/09/2021 17:52;592;;07/09/2021 19:52;HO;464003
464003;07/09/2021;;07/09/2021 09:25;593;;07/09/2021 19:52;AB;464003
464003;07/09/2021;;07/09/2021 15:27;594;;07/09/2021 19:54;AB;464003
464003;07/09/2021;;07/09/2021 11:21;595;;07/09/2021 19:54;HO;464003
464003;07/09/2021;;07/09/2021 10:33;596;;07/09/2021 19:55;AB;464003
464003;07/09/2021;;07/09/2021 12:06;597;;07/09/2021 19:55;HO;464003
464003;07/09/2021;;07/09/2021 09:42;598;;07/09/2021 19:55;AB;464003
464003;07/09/2021;;07/09/2021 09:48;599;;07/09/2021 19:56;HO;464003
464003;07/09/2021;;07/09/2021 18:34;600;;07/09/2021 19:57;HO;464003
464003;07/09/2021;;07/09/2021 09:28;601;;07/09/2021 19:57;AB;464003
464003;07/09/2021;;07/09/2021 17:10;602;;07/09/2021 19:57;AB;464003
464003;07/09/2021;;07/09/2021 09:50;603;;07/09/2021 20:00;HO;464003
464003;07/09/2021;;07/09/2021 09:25;604;;07/09/2021 20:01;HO;464003
464003;07/09/2021;;07/09/2021 20:01;605;;07/09/2021 20:03;HO;464003
464003;07/09/2021;;07/09/2021 09:30;606;;07/09/2021 20:04;AB;464003
464003;07/09/2021;;07/09/2021 07:43;607;;07/09/2021 20:04;AB;464003
464003;07/09/2021;;07/09/2021 08:47;608;;07/09/2021 20:04;HO;464003
464003;07/09/2021;;07/09/2021 09:28;609;;07/09/2021 20:05;AB;464003
464003;07/09/2021;;07/09/2021 17:03;610;;07/09/2021 20:06;HO;464003
464003;07/09/2021;;07/09/2021 17:02;611;;07/09/2021 20:06;HO;464003
464003;07/09/2021;;07/09/2021 09:57;612;;07/09/2021 20:06;HO;464003
464003;07/09/2021;;07/09/2021 09:39;613;;07/09/2021 20:06;HO;464003
464003;07/09/2021;;07/09/2021 11:26;614;;07/09/2021 20:06;HO;464003
464003;07/09/2021;;07/09/2021 09:41;615;;07/09/2021 20:07;HO;464003
464003;07/09/2021;;07/09/2021 16:49;616;;07/09/2021 20:07;HO;464003
464003;07/09/2021;;07/09/2021 09:25;617;;07/09/2021 20:07;HO;464003
464003;07/09/2021;;07/09/2021 12:03;618;;07/09/2021 20:08;HO;464003
464003;07/09/2021;;07/09/2021 09:24;619;;07/09/2021 20:08;HO;464003
464003;07/09/2021;;07/09/2021 09:52;620;;07/09/2021 20:08;HO;464003
464003;07/09/2021;;07/09/2021 17:33;621;;07/09/2021 20:08;HO;464003
464003;07/09/2021;;07/09/2021 09:42;622;;07/09/2021 20:08;AB;464003
464003;07/09/2021;;07/09/2021 11:34;623;;07/09/2021 20:09;HO;464003
464003;07/09/2021;;07/09/2021 17:17;624;;07/09/2021 20:09;HO;464003
464003;07/09/2021;;07/09/2021 12:57;625;;07/09/2021 20:09;HO;464003
464003;07/09/2021;;07/09/2021 15:51;626;;07/09/2021 20:10;HO;464003
464003;07/09/2021;;07/09/2021 15:33;627;;07/09/2021 20:11;HO;464003
464003;07/09/2021;;07/09/2021 08:50;628;;07/09/2021 20:12;HO;464003
464003;07/09/2021;;07/09/2021 12:32;629;;07/09/2021 20:13;HO;464003
464003;07/09/2021;;07/09/2021 16:30;630;;07/09/2021 20:13;HO;464003
464003;07/09/2021;;07/09/2021 17:54;631;;07/09/2021 20:13;HO;464003
464003;07/09/2021;;07/09/2021 15:32;632;;07/09/2021 20:14;HO;464003
464003;07/09/2021;;07/09/2021 13:25;633;;07/09/2021 20:14;HO;464003
464003;07/09/2021;;07/09/2021 18:25;634;;07/09/2021 20:14;AB;464003
464003;07/09/2021;;07/09/2021 09:32;635;;07/09/2021 20:14;HO;464003
464003;07/09/2021;;07/09/2021 18:18;636;;07/09/2021 20:15;HO;464003
464003;07/09/2021;;07/09/2021 16:04;637;;07/09/2021 20:15;HO;464003
464003;07/09/2021;;07/09/2021 09:56;638;;07/09/2021 20:15;HO;464003
464003;07/09/2021;;07/09/2021 17:32;639;;07/09/2021 20:16;HO;464003
464003;07/09/2021;;07/09/2021 09:47;640;;07/09/2021 20:17;HO;464003
464003;07/09/2021;;07/09/2021 14:14;641;;07/09/2021 20:18;HO;464003
464003;07/09/2021;;07/09/2021 09:53;642;;07/09/2021 20:18;HO;464003
464003;07/09/2021;;07/09/2021 16:46;643;;07/09/2021 20:19;HO;464003
464003;07/09/2021;;07/09/2021 17:02;644;;07/09/2021 20:21;HO;464003
464003;07/09/2021;;07/09/2021 20:18;645;;07/09/2021 20:21;HO;464003
464003;07/09/2021;;07/09/2021 07:02;646;;07/09/2021 20:22;AB;464003
464003;07/09/2021;;07/09/2021 10:53;647;;07/09/2021 20:22;HO;464003
464003;07/09/2021;;07/09/2021 09:01;648;;07/09/2021 20:23;AB;464003
464003;07/09/2021;;07/09/2021 18:24;649;;07/09/2021 20:25;HO;464003
464003;07/09/2021;;07/09/2021 17:52;650;;07/09/2021 20:25;HO;464003
464003;07/09/2021;;07/09/2021 15:15;651;;07/09/2021 20:28;HO;464003
464003;07/09/2021;;07/09/2021 07:14;652;;07/09/2021 20:28;HO;464003
464003;07/09/2021;;07/09/2021 09:25;653;;07/09/2021 20:29;HO;464003
464003;07/09/2021;;07/09/2021 09:15;654;;07/09/2021 20:32;HO;464003
464003;07/09/2021;;07/09/2021 09:00;655;;07/09/2021 20:33;HO;464003
464003;07/09/2021;;07/09/2021 09:43;656;;07/09/2021 20:33;HO;464003
464003;07/09/2021;;07/09/2021 09:39;657;;07/09/2021 20:34;HO;464003
464003;07/09/2021;;07/09/2021 14:24;658;;07/09/2021 20:44;HO;464003
464003;07/09/2021;;07/09/2021 13:17;659;;07/09/2021 20:54;HO;464003
464003;07/09/2021;;07/09/2021 10:04;660;;07/09/2021 21:02;HO;464003
464003;07/09/2021;;06/09/2021 08:56;661;;07/09/2021 21:02;HO;464003
