CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/09/2021;;07/09/2021 10:48;331;;07/09/2021 20:31;AB;464009
464009;07/09/2021;;07/09/2021 11:43;332;;07/09/2021 20:46;HO;464009
464009;07/09/2021;;07/09/2021 19:09;333;;07/09/2021 20:48;AB;464009
464009;07/09/2021;;07/09/2021 09:21;334;;07/09/2021 20:52;HO;464009
464009;07/09/2021;;07/09/2021 08:02;335;;07/09/2021 20:54;HO;464009
464009;07/09/2021;;07/09/2021 06:46;336;;07/09/2021 21:12;AB;464009
464009;07/09/2021;;07/09/2021 14:08;337;;07/09/2021 21:36;HO;464009
464009;07/09/2021;;07/09/2021 18:15;338;;07/09/2021 21:55;HO;464009
464009;07/09/2021;;07/09/2021 10:54;339;;07/09/2021 22:07;HO;464009
464009;07/09/2021;;07/09/2021 18:45;340;;07/09/2021 22:53;HO;464009
