CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/12/2022;;09/12/2022 12:55;331;;09/12/2022 18:12;AB;464007
464007;09/12/2022;;09/12/2022 14:39;332;;09/12/2022 18:13;HO;464007
464007;09/12/2022;;09/12/2022 15:32;333;;09/12/2022 18:13;HO;464007
464007;09/12/2022;;09/12/2022 12:58;334;;09/12/2022 18:14;HO;464007
464007;09/12/2022;;09/12/2022 16:17;335;;09/12/2022 18:14;AB;464007
464007;09/12/2022;;09/12/2022 14:58;336;;09/12/2022 18:16;HO;464007
464007;09/12/2022;;09/12/2022 06:53;337;;09/12/2022 18:16;AB;464007
464007;09/12/2022;;09/12/2022 15:04;338;;09/12/2022 18:18;HO;464007
464007;09/12/2022;;09/12/2022 13:37;339;;09/12/2022 18:19;HO;464007
464007;09/12/2022;;09/12/2022 11:28;340;;09/12/2022 18:22;HO;464007
464007;09/12/2022;;09/12/2022 06:28;341;;09/12/2022 18:24;AB;464007
464007;09/12/2022;;09/12/2022 12:25;342;;09/12/2022 18:24;HO;464007
464007;09/12/2022;;09/12/2022 14:30;343;;09/12/2022 18:25;HO;464007
464007;09/12/2022;;09/12/2022 15:56;344;;09/12/2022 18:25;HO;464007
464007;09/12/2022;;09/12/2022 13:05;345;;09/12/2022 18:25;AB;464007
464007;09/12/2022;;09/12/2022 15:13;346;;09/12/2022 18:25;AB;464007
464007;09/12/2022;;09/12/2022 08:14;347;;09/12/2022 18:26;AB;464007
464007;09/12/2022;;09/12/2022 15:04;348;;09/12/2022 18:26;HO;464007
464007;09/12/2022;;09/12/2022 15:12;349;;09/12/2022 18:26;HO;464007
464007;09/12/2022;;09/12/2022 12:58;350;;09/12/2022 18:27;HO;464007
464007;09/12/2022;;09/12/2022 16:09;351;;09/12/2022 18:27;HO;464007
464007;09/12/2022;;09/12/2022 15:13;352;;09/12/2022 18:27;HO;464007
464007;09/12/2022;;09/12/2022 15:04;353;;09/12/2022 18:29;HO;464007
464007;09/12/2022;;09/12/2022 16:14;354;;09/12/2022 18:29;HO;464007
464007;09/12/2022;;09/12/2022 15:12;355;;09/12/2022 18:30;HO;464007
464007;09/12/2022;;09/12/2022 15:29;356;;09/12/2022 18:30;HO;464007
464007;09/12/2022;;09/12/2022 08:53;357;;09/12/2022 18:30;AB;464007
464007;09/12/2022;;09/12/2022 16:21;358;;09/12/2022 18:30;HO;464007
464007;09/12/2022;;09/12/2022 06:29;359;;09/12/2022 18:30;AB;464007
464007;09/12/2022;;09/12/2022 13:42;360;;09/12/2022 18:31;AB;464007
464007;09/12/2022;;09/12/2022 15:57;361;;09/12/2022 18:31;AB;464007
464007;09/12/2022;;09/12/2022 16:28;362;;09/12/2022 18:31;HO;464007
464007;09/12/2022;;09/12/2022 10:00;363;;09/12/2022 18:32;AB;464007
464007;09/12/2022;;09/12/2022 10:57;364;;09/12/2022 18:32;HO;464007
464007;09/12/2022;;09/12/2022 11:32;365;;09/12/2022 18:33;HO;464007
464007;09/12/2022;;09/12/2022 16:50;366;;09/12/2022 18:33;HO;464007
464007;09/12/2022;;09/12/2022 10:50;367;;09/12/2022 18:33;HO;464007
464007;09/12/2022;;09/12/2022 11:26;368;;09/12/2022 18:35;HO;464007
464007;09/12/2022;;09/12/2022 11:26;369;;09/12/2022 18:35;AB;464007
464007;09/12/2022;;09/12/2022 08:02;370;;09/12/2022 18:36;AB;464007
464007;09/12/2022;;09/12/2022 12:20;371;;09/12/2022 18:37;HO;464007
464007;09/12/2022;;09/12/2022 11:19;372;;09/12/2022 18:40;HO;464007
464007;09/12/2022;;09/12/2022 15:05;373;;09/12/2022 18:40;HO;464007
464007;09/12/2022;;09/12/2022 14:27;374;;09/12/2022 18:41;HO;464007
464007;09/12/2022;;09/12/2022 15:04;375;;09/12/2022 18:42;HO;464007
464007;09/12/2022;;09/12/2022 10:59;376;;09/12/2022 18:42;HO;464007
464007;09/12/2022;;09/12/2022 10:55;377;;09/12/2022 18:42;HO;464007
464007;09/12/2022;;09/12/2022 12:22;378;;09/12/2022 18:43;HO;464007
464007;09/12/2022;;09/12/2022 15:51;379;;09/12/2022 18:43;HO;464007
464007;09/12/2022;;09/12/2022 08:32;380;;09/12/2022 18:44;AB;464007
464007;09/12/2022;;09/12/2022 09:34;381;;09/12/2022 18:44;AB;464007
464007;09/12/2022;;09/12/2022 11:32;382;;09/12/2022 18:45;HO;464007
464007;09/12/2022;;09/12/2022 12:42;383;;09/12/2022 18:46;HO;464007
464007;09/12/2022;;09/12/2022 12:43;384;;09/12/2022 18:46;HO;464007
464007;09/12/2022;;09/12/2022 13:09;385;;09/12/2022 18:48;HO;464007
464007;09/12/2022;;09/12/2022 16:48;386;;09/12/2022 18:48;HO;464007
464007;09/12/2022;;09/12/2022 16:14;387;;09/12/2022 18:49;HO;464007
464007;09/12/2022;;09/12/2022 16:07;388;;09/12/2022 18:49;HO;464007
464007;09/12/2022;;09/12/2022 07:44;389;;09/12/2022 18:50;AB;464007
464007;09/12/2022;;09/12/2022 10:56;390;;09/12/2022 18:50;HO;464007
464007;09/12/2022;;09/12/2022 15:57;391;;09/12/2022 18:51;HO;464007
464007;09/12/2022;;09/12/2022 12:55;392;;09/12/2022 18:51;HO;464007
464007;09/12/2022;;09/12/2022 16:07;393;;09/12/2022 18:51;HO;464007
464007;09/12/2022;;09/12/2022 11:10;394;;09/12/2022 18:52;HO;464007
464007;09/12/2022;;09/12/2022 16:42;395;;09/12/2022 18:56;AB;464007
464007;09/12/2022;;09/12/2022 07:54;396;;09/12/2022 18:58;AB;464007
464007;09/12/2022;;09/12/2022 16:16;397;;09/12/2022 18:58;AB;464007
464007;09/12/2022;;09/12/2022 10:07;398;;09/12/2022 19:00;HO;464007
464007;09/12/2022;;09/12/2022 16:55;399;;09/12/2022 19:00;HO;464007
464007;09/12/2022;;09/12/2022 08:33;400;;09/12/2022 19:01;AB;464007
464007;09/12/2022;;09/12/2022 16:46;401;;09/12/2022 19:01;HO;464007
464007;09/12/2022;;09/12/2022 16:46;402;;09/12/2022 19:01;HO;464007
464007;09/12/2022;;09/12/2022 11:35;403;;09/12/2022 19:01;HO;464007
464007;09/12/2022;;09/12/2022 14:05;404;;09/12/2022 19:02;HO;464007
464007;09/12/2022;;09/12/2022 17:29;405;;09/12/2022 19:02;HO;464007
464007;09/12/2022;;09/12/2022 11:17;406;;09/12/2022 19:03;HO;464007
464007;09/12/2022;;09/12/2022 11:09;407;;09/12/2022 19:03;HO;464007
464007;09/12/2022;;09/12/2022 08:38;408;;09/12/2022 19:04;AB;464007
464007;09/12/2022;;09/12/2022 13:30;409;;09/12/2022 19:04;HO;464007
464007;09/12/2022;;09/12/2022 08:18;410;;09/12/2022 19:04;AB;464007
464007;09/12/2022;;09/12/2022 12:58;411;;09/12/2022 19:05;HO;464007
464007;09/12/2022;;09/12/2022 14:41;412;;09/12/2022 19:05;AB;464007
464007;09/12/2022;;09/12/2022 12:41;413;;09/12/2022 19:05;HO;464007
464007;09/12/2022;;09/12/2022 13:06;414;;09/12/2022 19:06;HO;464007
464007;09/12/2022;;09/12/2022 10:42;415;;09/12/2022 19:06;HO;464007
464007;09/12/2022;;09/12/2022 08:39;416;;09/12/2022 19:07;HO;464007
464007;09/12/2022;;09/12/2022 10:42;417;;09/12/2022 19:07;HO;464007
464007;09/12/2022;;09/12/2022 13:53;418;;09/12/2022 19:08;HO;464007
464007;09/12/2022;;09/12/2022 15:43;419;;09/12/2022 19:08;HO;464007
464007;09/12/2022;;09/12/2022 11:28;420;;09/12/2022 19:10;HO;464007
464007;09/12/2022;;09/12/2022 14:42;421;;09/12/2022 19:11;HO;464007
464007;09/12/2022;;09/12/2022 08:05;422;;09/12/2022 19:12;AB;464007
464007;09/12/2022;;09/12/2022 15:45;423;;09/12/2022 19:12;HO;464007
464007;09/12/2022;;09/12/2022 09:46;424;;09/12/2022 19:12;AB;464007
464007;09/12/2022;;09/12/2022 15:46;425;;09/12/2022 19:12;HO;464007
464007;09/12/2022;;09/12/2022 17:27;426;;09/12/2022 19:14;HO;464007
464007;09/12/2022;;09/12/2022 14:15;427;;09/12/2022 19:14;HO;464007
464007;09/12/2022;;09/12/2022 16:50;428;;09/12/2022 19:15;HO;464007
464007;09/12/2022;;09/12/2022 07:58;429;;09/12/2022 19:16;AB;464007
464007;09/12/2022;;09/12/2022 11:48;430;;09/12/2022 19:16;AB;464007
464007;09/12/2022;;09/12/2022 10:18;431;;09/12/2022 19:16;AB;464007
464007;09/12/2022;;09/12/2022 09:04;432;;09/12/2022 19:19;AB;464007
464007;09/12/2022;;09/12/2022 08:59;433;;09/12/2022 19:19;AB;464007
464007;09/12/2022;;09/12/2022 16:08;434;;09/12/2022 19:19;HO;464007
464007;09/12/2022;;09/12/2022 17:16;435;;09/12/2022 19:20;HO;464007
464007;09/12/2022;;09/12/2022 13:29;436;;09/12/2022 19:20;HO;464007
464007;09/12/2022;;09/12/2022 17:04;437;;09/12/2022 19:20;HO;464007
464007;09/12/2022;;09/12/2022 09:25;438;;09/12/2022 19:22;AB;464007
464007;09/12/2022;;09/12/2022 17:12;439;;09/12/2022 19:23;HO;464007
464007;09/12/2022;;09/12/2022 16:17;440;;09/12/2022 19:23;HO;464007
464007;09/12/2022;;09/12/2022 13:14;441;;09/12/2022 19:23;HO;464007
464007;09/12/2022;;09/12/2022 10:39;442;;09/12/2022 19:24;AB;464007
464007;09/12/2022;;09/12/2022 13:00;443;;09/12/2022 19:25;HO;464007
464007;09/12/2022;;09/12/2022 07:34;444;;09/12/2022 19:25;AB;464007
464007;09/12/2022;;09/12/2022 12:13;445;;09/12/2022 19:25;AB;464007
464007;09/12/2022;;09/12/2022 10:24;446;;09/12/2022 19:26;AB;464007
464007;09/12/2022;;09/12/2022 10:50;447;;09/12/2022 19:26;AB;464007
464007;09/12/2022;;09/12/2022 07:57;448;;09/12/2022 19:27;AB;464007
464007;09/12/2022;;09/12/2022 11:21;449;;09/12/2022 19:27;AB;464007
464007;09/12/2022;;09/12/2022 11:22;450;;09/12/2022 19:28;HO;464007
464007;09/12/2022;;09/12/2022 10:34;451;;09/12/2022 19:28;AB;464007
464007;09/12/2022;;09/12/2022 17:04;452;;09/12/2022 19:28;HO;464007
464007;09/12/2022;;09/12/2022 14:33;453;;09/12/2022 19:28;AB;464007
464007;09/12/2022;;09/12/2022 09:51;454;;09/12/2022 19:29;AB;464007
464007;09/12/2022;;09/12/2022 12:02;455;;09/12/2022 19:30;HO;464007
464007;09/12/2022;;09/12/2022 18:04;456;;09/12/2022 19:33;HO;464007
464007;09/12/2022;;09/12/2022 13:20;457;;09/12/2022 19:33;HO;464007
464007;09/12/2022;;09/12/2022 10:52;458;;09/12/2022 19:35;HO;464007
464007;09/12/2022;;09/12/2022 16:24;459;;09/12/2022 19:37;HO;464007
464007;09/12/2022;;09/12/2022 13:21;460;;09/12/2022 19:37;HO;464007
464007;09/12/2022;;09/12/2022 12:58;461;;09/12/2022 19:38;HO;464007
464007;09/12/2022;;09/12/2022 09:23;462;;09/12/2022 19:38;AB;464007
464007;09/12/2022;;09/12/2022 11:08;463;;09/12/2022 19:39;HO;464007
464007;09/12/2022;;09/12/2022 09:34;464;;09/12/2022 19:41;AB;464007
464007;09/12/2022;;09/12/2022 17:34;465;;09/12/2022 19:42;HO;464007
464007;09/12/2022;;09/12/2022 11:30;466;;09/12/2022 19:42;HO;464007
464007;09/12/2022;;09/12/2022 12:56;467;;09/12/2022 19:44;HO;464007
464007;09/12/2022;;09/12/2022 17:06;468;;09/12/2022 19:45;HO;464007
464007;09/12/2022;;09/12/2022 11:40;469;;09/12/2022 19:45;HO;464007
464007;09/12/2022;;09/12/2022 10:51;470;;09/12/2022 19:45;HO;464007
464007;09/12/2022;;09/12/2022 10:11;471;;09/12/2022 19:47;AB;464007
464007;09/12/2022;;09/12/2022 13:04;472;;09/12/2022 19:48;HO;464007
464007;09/12/2022;;09/12/2022 15:48;473;;09/12/2022 19:49;AB;464007
464007;09/12/2022;;09/12/2022 15:31;474;;09/12/2022 19:49;HO;464007
464007;09/12/2022;;09/12/2022 14:59;475;;09/12/2022 19:50;HO;464007
464007;09/12/2022;;09/12/2022 07:31;476;;09/12/2022 19:52;AB;464007
464007;09/12/2022;;09/12/2022 08:08;477;;09/12/2022 19:56;AB;464007
464007;09/12/2022;;09/12/2022 19:46;478;;09/12/2022 19:58;AB;464007
464007;09/12/2022;;09/12/2022 11:40;479;;09/12/2022 19:58;HO;464007
464007;09/12/2022;;09/12/2022 17:21;480;;09/12/2022 19:59;HO;464007
464007;09/12/2022;;09/12/2022 10:02;481;;09/12/2022 20:00;HO;464007
464007;09/12/2022;;09/12/2022 16:05;482;;09/12/2022 20:01;HO;464007
464007;09/12/2022;;09/12/2022 16:42;483;;09/12/2022 20:01;HO;464007
464007;09/12/2022;;09/12/2022 16:37;484;;09/12/2022 20:02;HO;464007
464007;09/12/2022;;09/12/2022 12:28;485;;09/12/2022 20:02;HO;464007
464007;09/12/2022;;09/12/2022 17:24;486;;09/12/2022 20:03;HO;464007
464007;09/12/2022;;09/12/2022 15:16;487;;09/12/2022 20:04;HO;464007
464007;09/12/2022;;09/12/2022 14:51;488;;09/12/2022 20:04;HO;464007
464007;09/12/2022;;09/12/2022 11:17;489;;09/12/2022 20:06;HO;464007
464007;09/12/2022;;09/12/2022 08:10;490;;09/12/2022 20:06;HO;464007
464007;09/12/2022;;09/12/2022 10:42;491;;09/12/2022 20:06;AB;464007
464007;09/12/2022;;09/12/2022 18:14;492;;09/12/2022 20:07;HO;464007
464007;09/12/2022;;09/12/2022 16:39;493;;09/12/2022 20:07;AB;464007
464007;09/12/2022;;09/12/2022 09:58;494;;09/12/2022 20:07;AB;464007
464007;09/12/2022;;09/12/2022 11:27;495;;09/12/2022 20:07;HO;464007
464007;09/12/2022;;09/12/2022 16:43;496;;09/12/2022 20:07;HO;464007
464007;09/12/2022;;09/12/2022 16:42;497;;09/12/2022 20:08;AB;464007
464007;09/12/2022;;09/12/2022 16:43;498;;09/12/2022 20:08;HO;464007
464007;09/12/2022;;09/12/2022 17:02;499;;09/12/2022 20:10;HO;464007
464007;09/12/2022;;09/12/2022 17:03;500;;09/12/2022 20:10;HO;464007
464007;09/12/2022;;09/12/2022 17:03;501;;09/12/2022 20:10;HO;464007
464007;09/12/2022;;09/12/2022 07:39;502;;09/12/2022 20:10;HO;464007
464007;09/12/2022;;09/12/2022 13:53;503;;09/12/2022 20:11;HO;464007
464007;09/12/2022;;09/12/2022 16:45;504;;09/12/2022 20:13;HO;464007
464007;09/12/2022;;09/12/2022 13:14;505;;09/12/2022 20:16;HO;464007
464007;09/12/2022;;09/12/2022 17:33;506;;09/12/2022 20:17;HO;464007
464007;09/12/2022;;09/12/2022 14:23;507;;09/12/2022 20:18;AB;464007
464007;09/12/2022;;09/12/2022 12:51;508;;09/12/2022 20:20;AB;464007
464007;09/12/2022;;09/12/2022 17:15;509;;09/12/2022 20:20;HO;464007
464007;09/12/2022;;09/12/2022 17:33;510;;09/12/2022 20:21;HO;464007
464007;09/12/2022;;09/12/2022 13:52;511;;09/12/2022 20:21;HO;464007
464007;09/12/2022;;09/12/2022 18:34;512;;09/12/2022 20:22;HO;464007
464007;09/12/2022;;09/12/2022 17:32;513;;09/12/2022 20:22;HO;464007
464007;09/12/2022;;09/12/2022 13:09;514;;09/12/2022 20:22;HO;464007
464007;09/12/2022;;09/12/2022 16:59;515;;09/12/2022 20:22;HO;464007
464007;09/12/2022;;09/12/2022 12:30;516;;09/12/2022 20:22;HO;464007
464007;09/12/2022;;09/12/2022 13:03;517;;09/12/2022 20:22;HO;464007
464007;09/12/2022;;09/12/2022 10:03;518;;09/12/2022 20:24;HO;464007
464007;09/12/2022;;09/12/2022 16:50;519;;09/12/2022 20:24;HO;464007
464007;09/12/2022;;09/12/2022 10:44;520;;09/12/2022 20:25;AB;464007
464007;09/12/2022;;09/12/2022 11:56;521;;09/12/2022 20:25;HO;464007
464007;09/12/2022;;09/12/2022 14:40;522;;09/12/2022 20:27;HO;464007
464007;09/12/2022;;09/12/2022 17:14;523;;09/12/2022 20:27;HO;464007
464007;09/12/2022;;09/12/2022 13:18;524;;09/12/2022 20:33;HO;464007
464007;09/12/2022;;09/12/2022 18:47;525;;09/12/2022 20:35;AB;464007
464007;09/12/2022;;09/12/2022 16:44;526;;09/12/2022 20:35;HO;464007
464007;09/12/2022;;09/12/2022 10:30;527;;09/12/2022 20:35;AB;464007
464007;09/12/2022;;09/12/2022 12:10;528;;09/12/2022 20:36;AB;464007
464007;09/12/2022;;09/12/2022 16:48;529;;09/12/2022 20:37;HO;464007
464007;09/12/2022;;09/12/2022 11:06;530;;09/12/2022 20:38;HO;464007
464007;09/12/2022;;09/12/2022 17:27;531;;09/12/2022 20:38;HO;464007
464007;09/12/2022;;09/12/2022 10:50;532;;09/12/2022 20:38;HO;464007
464007;09/12/2022;;09/12/2022 17:00;533;;09/12/2022 20:38;HO;464007
464007;09/12/2022;;09/12/2022 16:14;534;;09/12/2022 20:38;HO;464007
464007;09/12/2022;;09/12/2022 18:02;535;;09/12/2022 20:39;HO;464007
464007;09/12/2022;;09/12/2022 18:03;536;;09/12/2022 20:39;HO;464007
464007;09/12/2022;;09/12/2022 17:11;537;;09/12/2022 20:40;HO;464007
464007;09/12/2022;;09/12/2022 12:37;538;;09/12/2022 20:41;HO;464007
464007;09/12/2022;;09/12/2022 18:08;539;;09/12/2022 20:45;AB;464007
464007;09/12/2022;;09/12/2022 17:41;540;;09/12/2022 20:47;HO;464007
464007;09/12/2022;;09/12/2022 16:51;541;;09/12/2022 20:54;HO;464007
464007;09/12/2022;;09/12/2022 15:17;542;;09/12/2022 20:54;HO;464007
464007;09/12/2022;;09/12/2022 13:29;543;;09/12/2022 20:56;HO;464007
464007;09/12/2022;;09/12/2022 18:14;544;;09/12/2022 20:56;HO;464007
464007;09/12/2022;;09/12/2022 19:29;545;;09/12/2022 21:00;HO;464007
464007;09/12/2022;;09/12/2022 17:05;546;;09/12/2022 21:06;HO;464007
464007;09/12/2022;;09/12/2022 19:25;547;;09/12/2022 21:06;HO;464007
464007;09/12/2022;;09/12/2022 15:13;548;;09/12/2022 21:06;HO;464007
464007;09/12/2022;;09/12/2022 14:33;549;;09/12/2022 21:08;HO;464007
464007;09/12/2022;;09/12/2022 16:35;550;;09/12/2022 21:09;HO;464007
464007;09/12/2022;;09/12/2022 18:00;551;;09/12/2022 21:12;HO;464007
464007;09/12/2022;;09/12/2022 21:10;552;;09/12/2022 21:14;HO;464007
464007;09/12/2022;;09/12/2022 15:23;553;;09/12/2022 21:16;HO;464007
464007;09/12/2022;;09/12/2022 16:05;554;;09/12/2022 21:16;HO;464007
464007;09/12/2022;;09/12/2022 12:10;555;;09/12/2022 21:17;HO;464007
464007;09/12/2022;;09/12/2022 17:18;556;;09/12/2022 21:18;HO;464007
464007;09/12/2022;;09/12/2022 12:17;557;;09/12/2022 21:24;HO;464007
464007;09/12/2022;;09/12/2022 12:56;558;;09/12/2022 21:26;AB;464007
464007;09/12/2022;;09/12/2022 17:53;559;;09/12/2022 21:28;HO;464007
464007;09/12/2022;;09/12/2022 19:15;560;;09/12/2022 21:28;HO;464007
464007;09/12/2022;;09/12/2022 11:10;561;;09/12/2022 21:29;HO;464007
464007;09/12/2022;;09/12/2022 14:33;562;;09/12/2022 21:30;HO;464007
464007;09/12/2022;;09/12/2022 14:33;563;;09/12/2022 21:34;HO;464007
464007;09/12/2022;;09/12/2022 13:00;564;;09/12/2022 21:37;AB;464007
464007;09/12/2022;;09/12/2022 11:24;565;;09/12/2022 21:37;HO;464007
464007;09/12/2022;;09/12/2022 15:43;566;;09/12/2022 21:39;HO;464007
464007;09/12/2022;;09/12/2022 10:55;567;;09/12/2022 21:40;HO;464007
464007;09/12/2022;;09/12/2022 18:36;568;;09/12/2022 21:40;HO;464007
464007;09/12/2022;;09/12/2022 15:18;569;;09/12/2022 21:41;HO;464007
464007;09/12/2022;;09/12/2022 12:21;570;;09/12/2022 21:45;HO;464007
464007;09/12/2022;;09/12/2022 17:41;571;;09/12/2022 21:55;HO;464007
464007;09/12/2022;;09/12/2022 19:55;572;;09/12/2022 21:57;HO;464007
464007;09/12/2022;;09/12/2022 14:30;573;;09/12/2022 21:58;HO;464007
464007;09/12/2022;;09/12/2022 18:39;574;;09/12/2022 22:03;HO;464007
464007;09/12/2022;;09/12/2022 18:08;575;;09/12/2022 22:04;HO;464007
464007;09/12/2022;;09/12/2022 12:21;576;;09/12/2022 22:10;HO;464007
464007;09/12/2022;;09/12/2022 17:19;577;;09/12/2022 22:10;HO;464007
464007;09/12/2022;;09/12/2022 09:40;578;;09/12/2022 22:13;AB;464007
464007;09/12/2022;;09/12/2022 09:40;579;;09/12/2022 22:13;AB;464007
464007;09/12/2022;;09/12/2022 18:04;580;;09/12/2022 22:16;HO;464007
464007;09/12/2022;;09/12/2022 10:25;581;;09/12/2022 22:18;HO;464007
464007;09/12/2022;;09/12/2022 18:36;582;;09/12/2022 22:21;HO;464007
464007;09/12/2022;;09/12/2022 18:49;583;;09/12/2022 22:22;AB;464007
464007;09/12/2022;;09/12/2022 14:51;584;;09/12/2022 22:28;HO;464007
464007;09/12/2022;;09/12/2022 08:42;585;;09/12/2022 22:29;HO;464007
464007;09/12/2022;;09/12/2022 12:42;586;;09/12/2022 22:29;HO;464007
464007;09/12/2022;;09/12/2022 17:51;587;;09/12/2022 22:29;HO;464007
464007;09/12/2022;;09/12/2022 17:12;588;;09/12/2022 22:30;HO;464007
464007;09/12/2022;;09/12/2022 11:46;589;;09/12/2022 22:40;AB;464007
464007;09/12/2022;;09/12/2022 17:03;590;;09/12/2022 22:41;HO;464007
464007;09/12/2022;;09/12/2022 08:21;591;;09/12/2022 22:54;AB;464007
464007;09/12/2022;;09/12/2022 14:31;592;;09/12/2022 23:03;HO;464007
464007;09/12/2022;;09/12/2022 13:19;593;;09/12/2022 23:03;HO;464007
464007;09/12/2022;;09/12/2022 13:21;594;;09/12/2022 23:03;HO;464007
464007;09/12/2022;;09/12/2022 07:30;595;;09/12/2022 23:04;AB;464007
464007;09/12/2022;;09/12/2022 18:49;596;;09/12/2022 23:05;HO;464007
464007;09/12/2022;;09/12/2022 18:54;597;;09/12/2022 23:05;HO;464007
464007;09/12/2022;;09/12/2022 14:34;598;;09/12/2022 23:08;HO;464007
464007;09/12/2022;;09/12/2022 19:41;599;;09/12/2022 23:09;AB;464007
464007;09/12/2022;;09/12/2022 18:44;600;;09/12/2022 23:11;HO;464007
464007;09/12/2022;;09/12/2022 18:14;601;;09/12/2022 23:13;HO;464007
464007;09/12/2022;;09/12/2022 15:56;602;;09/12/2022 23:13;HO;464007
464007;09/12/2022;;09/12/2022 10:57;603;;09/12/2022 23:18;HO;464007
464007;09/12/2022;;09/12/2022 23:18;604;;09/12/2022 23:21;AB;464007
464007;09/12/2022;;09/12/2022 09:56;605;;09/12/2022 23:21;AB;464007
464007;09/12/2022;;09/12/2022 08:03;606;;09/12/2022 23:24;AB;464007
464007;09/12/2022;;09/12/2022 11:44;607;;09/12/2022 23:27;HO;464007
464007;09/12/2022;;09/12/2022 18:50;608;;09/12/2022 23:30;HO;464007
464007;09/12/2022;;09/12/2022 16:54;609;;09/12/2022 23:30;HO;464007
464007;09/12/2022;;09/12/2022 20:33;610;;09/12/2022 23:39;HO;464007
464007;09/12/2022;;09/12/2022 18:37;611;;09/12/2022 23:42;HO;464007
464007;09/12/2022;;09/12/2022 19:30;612;;09/12/2022 23:43;HO;464007
464007;09/12/2022;;09/12/2022 17:06;613;;09/12/2022 23:45;HO;464007
464007;09/12/2022;;09/12/2022 17:04;614;;09/12/2022 23:45;HO;464007
464007;09/12/2022;;09/12/2022 19:26;615;;09/12/2022 23:50;AB;464007
464007;09/12/2022;;09/12/2022 15:15;616;;09/12/2022 23:53;HO;464007
464007;10/12/2022;;09/12/2022 15:19;617;;10/12/2022 00:00;HO;464007
464007;10/12/2022;;09/12/2022 19:37;618;;10/12/2022 00:06;HO;464007
464007;10/12/2022;;09/12/2022 20:46;619;;10/12/2022 00:14;AB;464007
464007;10/12/2022;;09/12/2022 15:31;620;;10/12/2022 00:47;HO;464007
464007;10/12/2022;;09/12/2022 11:44;621;;10/12/2022 00:54;AB;464007
