CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/12/2022;;09/12/2022 16:19;331;;09/12/2022 18:48;HO;464010
464010;09/12/2022;;09/12/2022 09:01;332;;09/12/2022 18:51;AB;464010
464010;09/12/2022;;09/12/2022 10:19;333;;09/12/2022 18:52;HO;464010
464010;09/12/2022;;09/12/2022 11:46;334;;09/12/2022 18:52;HO;464010
464010;09/12/2022;;09/12/2022 10:15;335;;09/12/2022 18:53;HO;464010
464010;09/12/2022;;09/12/2022 10:35;336;;09/12/2022 18:53;HO;464010
464010;09/12/2022;;09/12/2022 10:35;337;;09/12/2022 18:54;HO;464010
464010;09/12/2022;;09/12/2022 08:12;338;;09/12/2022 18:54;HO;464010
464010;09/12/2022;;09/12/2022 10:49;339;;09/12/2022 18:57;HO;464010
464010;09/12/2022;;09/12/2022 12:11;340;;09/12/2022 18:58;HO;464010
464010;09/12/2022;;09/12/2022 14:10;341;;09/12/2022 19:00;HO;464010
464010;09/12/2022;;09/12/2022 18:55;342;;09/12/2022 19:01;AB;464010
464010;09/12/2022;;09/12/2022 10:31;343;;09/12/2022 19:02;AB;464010
464010;09/12/2022;;09/12/2022 13:09;344;;09/12/2022 19:03;HO;464010
464010;09/12/2022;;09/12/2022 16:38;345;;09/12/2022 19:03;HO;464010
464010;09/12/2022;;09/12/2022 19:00;346;;09/12/2022 19:03;AB;464010
464010;09/12/2022;;09/12/2022 13:39;347;;09/12/2022 19:03;AB;464010
464010;09/12/2022;;09/12/2022 17:17;348;;09/12/2022 19:04;HO;464010
464010;09/12/2022;;09/12/2022 19:01;349;;09/12/2022 19:04;AB;464010
464010;09/12/2022;;09/12/2022 14:53;350;;09/12/2022 19:04;HO;464010
464010;09/12/2022;;09/12/2022 16:36;351;;09/12/2022 19:05;HO;464010
464010;09/12/2022;;09/12/2022 16:44;352;;09/12/2022 19:06;HO;464010
464010;09/12/2022;;09/12/2022 13:35;353;;09/12/2022 19:06;HO;464010
464010;09/12/2022;;09/12/2022 16:20;354;;09/12/2022 19:07;HO;464010
464010;09/12/2022;;09/12/2022 08:38;355;;09/12/2022 19:07;AB;464010
464010;09/12/2022;;09/12/2022 16:39;356;;09/12/2022 19:07;HO;464010
464010;09/12/2022;;09/12/2022 15:49;357;;09/12/2022 19:07;HO;464010
464010;09/12/2022;;09/12/2022 15:30;358;;09/12/2022 19:08;HO;464010
464010;09/12/2022;;09/12/2022 16:13;359;;09/12/2022 19:08;HO;464010
464010;09/12/2022;;09/12/2022 09:26;360;;09/12/2022 19:08;HO;464010
464010;09/12/2022;;09/12/2022 12:36;361;;09/12/2022 19:09;HO;464010
464010;09/12/2022;;09/12/2022 10:40;362;;09/12/2022 19:09;HO;464010
464010;09/12/2022;;09/12/2022 15:41;363;;09/12/2022 19:09;HO;464010
464010;09/12/2022;;09/12/2022 10:40;364;;09/12/2022 19:09;HO;464010
464010;09/12/2022;;09/12/2022 12:53;365;;09/12/2022 19:10;HO;464010
464010;09/12/2022;;09/12/2022 13:12;366;;09/12/2022 19:10;HO;464010
464010;09/12/2022;;09/12/2022 11:38;367;;09/12/2022 19:11;HO;464010
464010;09/12/2022;;09/12/2022 19:02;368;;09/12/2022 19:11;AB;464010
464010;09/12/2022;;09/12/2022 11:38;369;;09/12/2022 19:11;HO;464010
464010;09/12/2022;;09/12/2022 12:31;370;;09/12/2022 19:12;HO;464010
464010;09/12/2022;;09/12/2022 17:39;371;;09/12/2022 19:14;HO;464010
464010;09/12/2022;;09/12/2022 15:24;372;;09/12/2022 19:14;HO;464010
464010;09/12/2022;;09/12/2022 16:48;373;;09/12/2022 19:15;HO;464010
464010;09/12/2022;;09/12/2022 19:11;374;;09/12/2022 19:15;AB;464010
464010;09/12/2022;;09/12/2022 15:45;375;;09/12/2022 19:15;HO;464010
464010;09/12/2022;;09/12/2022 15:45;376;;09/12/2022 19:16;HO;464010
464010;09/12/2022;;09/12/2022 11:27;377;;09/12/2022 19:17;HO;464010
464010;09/12/2022;;09/12/2022 19:02;378;;09/12/2022 19:18;AB;464010
464010;09/12/2022;;09/12/2022 12:04;379;;09/12/2022 19:20;HO;464010
464010;09/12/2022;;09/12/2022 19:17;380;;09/12/2022 19:21;AB;464010
464010;09/12/2022;;09/12/2022 16:23;381;;09/12/2022 19:24;HO;464010
464010;09/12/2022;;09/12/2022 13:11;382;;09/12/2022 19:24;HO;464010
464010;09/12/2022;;09/12/2022 12:46;383;;09/12/2022 19:24;HO;464010
464010;09/12/2022;;09/12/2022 15:41;384;;09/12/2022 19:24;HO;464010
464010;09/12/2022;;09/12/2022 15:12;385;;09/12/2022 19:25;HO;464010
464010;09/12/2022;;09/12/2022 19:21;386;;09/12/2022 19:26;AB;464010
464010;09/12/2022;;09/12/2022 13:14;387;;09/12/2022 19:26;HO;464010
464010;09/12/2022;;09/12/2022 19:21;388;;09/12/2022 19:27;AB;464010
464010;09/12/2022;;09/12/2022 10:35;389;;09/12/2022 19:29;HO;464010
464010;09/12/2022;;09/12/2022 15:13;390;;09/12/2022 19:35;HO;464010
464010;09/12/2022;;09/12/2022 09:51;391;;09/12/2022 19:35;AB;464010
464010;09/12/2022;;09/12/2022 15:07;392;;09/12/2022 19:35;HO;464010
464010;09/12/2022;;09/12/2022 19:32;393;;09/12/2022 19:36;HO;464010
464010;09/12/2022;;09/12/2022 16:48;394;;09/12/2022 19:36;HO;464010
464010;09/12/2022;;09/12/2022 16:38;395;;09/12/2022 19:37;HO;464010
464010;09/12/2022;;09/12/2022 16:37;396;;09/12/2022 19:38;HO;464010
464010;09/12/2022;;09/12/2022 16:37;397;;09/12/2022 19:38;HO;464010
464010;09/12/2022;;09/12/2022 19:32;398;;09/12/2022 19:39;AB;464010
464010;09/12/2022;;09/12/2022 10:13;399;;09/12/2022 19:39;HO;464010
464010;09/12/2022;;09/12/2022 11:32;400;;09/12/2022 19:39;HO;464010
464010;09/12/2022;;09/12/2022 10:07;401;;09/12/2022 19:39;HO;464010
464010;09/12/2022;;09/12/2022 10:39;402;;09/12/2022 19:40;HO;464010
464010;09/12/2022;;09/12/2022 16:52;403;;09/12/2022 19:40;HO;464010
464010;09/12/2022;;09/12/2022 19:36;404;;09/12/2022 19:40;AB;464010
464010;09/12/2022;;09/12/2022 15:05;405;;09/12/2022 19:41;HO;464010
464010;09/12/2022;;09/12/2022 12:57;406;;09/12/2022 19:41;HO;464010
464010;09/12/2022;;09/12/2022 19:36;407;;09/12/2022 19:41;AB;464010
464010;09/12/2022;;09/12/2022 14:34;408;;09/12/2022 19:42;HO;464010
464010;09/12/2022;;09/12/2022 13:59;409;;09/12/2022 19:42;HO;464010
464010;09/12/2022;;09/12/2022 09:58;410;;09/12/2022 19:43;HO;464010
464010;09/12/2022;;09/12/2022 17:46;411;;09/12/2022 19:46;HO;464010
464010;09/12/2022;;09/12/2022 07:49;412;;09/12/2022 19:46;HO;464010
464010;09/12/2022;;09/12/2022 06:58;413;;09/12/2022 19:46;AB;464010
464010;09/12/2022;;09/12/2022 16:29;414;;09/12/2022 19:47;HO;464010
464010;09/12/2022;;09/12/2022 09:20;415;;09/12/2022 19:48;AB;464010
464010;09/12/2022;;09/12/2022 07:33;416;;09/12/2022 19:48;AB;464010
464010;09/12/2022;;09/12/2022 14:27;417;;09/12/2022 19:48;HO;464010
464010;09/12/2022;;09/12/2022 14:39;418;;09/12/2022 19:49;HO;464010
464010;09/12/2022;;09/12/2022 11:45;419;;09/12/2022 19:49;HO;464010
464010;09/12/2022;;09/12/2022 17:44;420;;09/12/2022 19:49;HO;464010
464010;09/12/2022;;09/12/2022 19:52;421;;09/12/2022 19:55;AB;464010
464010;09/12/2022;;09/12/2022 13:02;422;;09/12/2022 19:55;HO;464010
464010;09/12/2022;;09/12/2022 15:12;423;;09/12/2022 19:55;HO;464010
464010;09/12/2022;;09/12/2022 17:07;424;;09/12/2022 19:56;HO;464010
464010;09/12/2022;;09/12/2022 19:51;425;;09/12/2022 19:56;AB;464010
464010;09/12/2022;;09/12/2022 10:43;426;;09/12/2022 19:58;HO;464010
464010;09/12/2022;;09/12/2022 08:18;427;;09/12/2022 19:58;HO;464010
464010;09/12/2022;;09/12/2022 15:59;428;;09/12/2022 19:58;HO;464010
464010;09/12/2022;;09/12/2022 16:32;429;;09/12/2022 19:59;HO;464010
464010;09/12/2022;;09/12/2022 16:00;430;;09/12/2022 19:59;HO;464010
464010;09/12/2022;;09/12/2022 17:32;431;;09/12/2022 20:01;HO;464010
464010;09/12/2022;;09/12/2022 17:28;432;;09/12/2022 20:01;HO;464010
464010;09/12/2022;;09/12/2022 17:10;433;;09/12/2022 20:06;AB;464010
464010;09/12/2022;;09/12/2022 16:23;434;;09/12/2022 20:06;HO;464010
464010;09/12/2022;;09/12/2022 16:45;435;;09/12/2022 20:08;HO;464010
464010;09/12/2022;;09/12/2022 17:15;436;;09/12/2022 20:08;HO;464010
464010;09/12/2022;;09/12/2022 17:14;437;;09/12/2022 20:09;HO;464010
464010;09/12/2022;;09/12/2022 17:14;438;;09/12/2022 20:09;HO;464010
464010;09/12/2022;;09/12/2022 13:39;439;;09/12/2022 20:09;HO;464010
464010;09/12/2022;;09/12/2022 10:18;440;;09/12/2022 20:10;AB;464010
464010;09/12/2022;;09/12/2022 19:05;441;;09/12/2022 20:12;AB;464010
464010;09/12/2022;;09/12/2022 17:04;442;;09/12/2022 20:13;HO;464010
464010;09/12/2022;;09/12/2022 16:33;443;;09/12/2022 20:18;HO;464010
464010;09/12/2022;;09/12/2022 10:18;444;;09/12/2022 20:21;AB;464010
464010;09/12/2022;;09/12/2022 10:44;445;;09/12/2022 20:21;HO;464010
464010;09/12/2022;;09/12/2022 17:59;446;;09/12/2022 20:22;HO;464010
464010;09/12/2022;;09/12/2022 10:03;447;;09/12/2022 20:23;HO;464010
464010;09/12/2022;;09/12/2022 17:41;448;;09/12/2022 20:23;HO;464010
464010;09/12/2022;;09/12/2022 17:46;449;;09/12/2022 20:23;HO;464010
464010;09/12/2022;;09/12/2022 15:55;450;;09/12/2022 20:24;HO;464010
464010;09/12/2022;;09/12/2022 10:42;451;;09/12/2022 20:25;HO;464010
464010;09/12/2022;;09/12/2022 16:52;452;;09/12/2022 20:25;HO;464010
464010;09/12/2022;;09/12/2022 14:31;453;;09/12/2022 20:25;HO;464010
464010;09/12/2022;;09/12/2022 16:20;454;;09/12/2022 20:26;HO;464010
464010;09/12/2022;;09/12/2022 12:02;455;;09/12/2022 20:27;HO;464010
464010;09/12/2022;;09/12/2022 10:15;456;;09/12/2022 20:28;HO;464010
464010;09/12/2022;;09/12/2022 10:19;457;;09/12/2022 20:28;HO;464010
464010;09/12/2022;;09/12/2022 13:43;458;;09/12/2022 20:29;HO;464010
464010;09/12/2022;;09/12/2022 12:26;459;;09/12/2022 20:29;HO;464010
464010;09/12/2022;;09/12/2022 15:25;460;;09/12/2022 20:30;HO;464010
464010;09/12/2022;;09/12/2022 10:36;461;;09/12/2022 20:30;AB;464010
464010;09/12/2022;;09/12/2022 17:25;462;;09/12/2022 20:30;HO;464010
464010;09/12/2022;;09/12/2022 17:40;463;;09/12/2022 20:31;HO;464010
464010;09/12/2022;;09/12/2022 12:02;464;;09/12/2022 20:32;HO;464010
464010;09/12/2022;;09/12/2022 16:13;465;;09/12/2022 20:33;HO;464010
464010;09/12/2022;;09/12/2022 15:30;466;;09/12/2022 20:36;HO;464010
464010;09/12/2022;;09/12/2022 18:45;467;;09/12/2022 20:36;AB;464010
464010;09/12/2022;;09/12/2022 18:12;468;;09/12/2022 20:37;HO;464010
464010;09/12/2022;;09/12/2022 18:43;469;;09/12/2022 20:38;HO;464010
464010;09/12/2022;;09/12/2022 17:59;470;;09/12/2022 20:38;HO;464010
464010;09/12/2022;;09/12/2022 12:46;471;;09/12/2022 20:39;HO;464010
464010;09/12/2022;;09/12/2022 11:19;472;;09/12/2022 20:39;HO;464010
464010;09/12/2022;;09/12/2022 18:18;473;;09/12/2022 20:40;HO;464010
464010;09/12/2022;;09/12/2022 17:39;474;;09/12/2022 20:40;HO;464010
464010;09/12/2022;;09/12/2022 16:01;475;;09/12/2022 20:40;HO;464010
464010;09/12/2022;;09/12/2022 18:20;476;;09/12/2022 20:41;HO;464010
464010;09/12/2022;;09/12/2022 17:20;477;;09/12/2022 20:41;HO;464010
464010;09/12/2022;;09/12/2022 13:45;478;;09/12/2022 20:46;HO;464010
464010;09/12/2022;;09/12/2022 07:21;479;;09/12/2022 20:46;AB;464010
464010;09/12/2022;;09/12/2022 15:45;480;;09/12/2022 20:47;HO;464010
464010;09/12/2022;;09/12/2022 10:17;481;;09/12/2022 20:48;HO;464010
464010;09/12/2022;;09/12/2022 19:04;482;;09/12/2022 20:48;HO;464010
464010;09/12/2022;;09/12/2022 17:10;483;;09/12/2022 20:49;HO;464010
464010;09/12/2022;;09/12/2022 17:10;484;;09/12/2022 20:50;HO;464010
464010;09/12/2022;;09/12/2022 19:13;485;;09/12/2022 20:50;HO;464010
464010;09/12/2022;;09/12/2022 16:26;486;;09/12/2022 20:50;HO;464010
464010;09/12/2022;;09/12/2022 16:26;487;;09/12/2022 20:51;HO;464010
464010;09/12/2022;;09/12/2022 17:25;488;;09/12/2022 20:52;HO;464010
464010;09/12/2022;;09/12/2022 10:12;489;;09/12/2022 20:52;HO;464010
464010;09/12/2022;;09/12/2022 10:58;490;;09/12/2022 20:53;HO;464010
464010;09/12/2022;;09/12/2022 11:17;491;;09/12/2022 20:53;HO;464010
464010;09/12/2022;;09/12/2022 13:51;492;;09/12/2022 20:57;HO;464010
464010;09/12/2022;;09/12/2022 16:53;493;;09/12/2022 21:01;HO;464010
464010;09/12/2022;;09/12/2022 17:01;494;;09/12/2022 21:03;HO;464010
464010;09/12/2022;;09/12/2022 17:16;495;;09/12/2022 21:04;HO;464010
464010;09/12/2022;;09/12/2022 16:24;496;;09/12/2022 21:04;HO;464010
464010;09/12/2022;;09/12/2022 16:30;497;;09/12/2022 21:04;HO;464010
464010;09/12/2022;;09/12/2022 14:08;498;;09/12/2022 21:06;HO;464010
464010;09/12/2022;;09/12/2022 14:11;499;;09/12/2022 21:08;HO;464010
464010;09/12/2022;;09/12/2022 15:43;500;;09/12/2022 21:08;HO;464010
464010;09/12/2022;;09/12/2022 16:28;501;;09/12/2022 21:08;HO;464010
464010;09/12/2022;;09/12/2022 16:32;502;;09/12/2022 21:09;HO;464010
464010;09/12/2022;;09/12/2022 15:27;503;;09/12/2022 21:10;HO;464010
464010;09/12/2022;;09/12/2022 16:38;504;;09/12/2022 21:12;HO;464010
464010;09/12/2022;;09/12/2022 14:06;505;;09/12/2022 21:17;HO;464010
464010;09/12/2022;;09/12/2022 10:07;506;;09/12/2022 21:17;HO;464010
464010;09/12/2022;;09/12/2022 18:23;507;;09/12/2022 21:36;HO;464010
464010;09/12/2022;;09/12/2022 14:34;508;;09/12/2022 21:36;HO;464010
464010;09/12/2022;;09/12/2022 16:14;509;;09/12/2022 21:39;HO;464010
464010;09/12/2022;;09/12/2022 17:13;510;;09/12/2022 21:39;HO;464010
464010;09/12/2022;;09/12/2022 20:50;511;;09/12/2022 21:45;AB;464010
464010;09/12/2022;;09/12/2022 15:25;512;;09/12/2022 21:50;HO;464010
464010;09/12/2022;;09/12/2022 18:55;513;;09/12/2022 21:51;HO;464010
464010;09/12/2022;;09/12/2022 15:25;514;;09/12/2022 21:51;HO;464010
464010;09/12/2022;;09/12/2022 17:40;515;;09/12/2022 21:51;HO;464010
464010;09/12/2022;;09/12/2022 17:21;516;;09/12/2022 21:51;HO;464010
464010;09/12/2022;;09/12/2022 16:35;517;;09/12/2022 21:53;HO;464010
464010;09/12/2022;;09/12/2022 17:43;518;;09/12/2022 21:56;HO;464010
464010;09/12/2022;;09/12/2022 18:12;519;;09/12/2022 21:57;HO;464010
464010;09/12/2022;;09/12/2022 13:08;520;;09/12/2022 22:00;HO;464010
464010;09/12/2022;;09/12/2022 17:41;521;;09/12/2022 22:04;HO;464010
464010;09/12/2022;;09/12/2022 18:25;522;;09/12/2022 22:04;HO;464010
464010;09/12/2022;;09/12/2022 15:04;523;;09/12/2022 22:06;HO;464010
464010;09/12/2022;;09/12/2022 17:49;524;;09/12/2022 22:06;HO;464010
464010;09/12/2022;;09/12/2022 14:17;525;;09/12/2022 22:07;HO;464010
464010;09/12/2022;;09/12/2022 14:17;526;;09/12/2022 22:07;HO;464010
464010;09/12/2022;;09/12/2022 18:09;527;;09/12/2022 22:09;HO;464010
464010;09/12/2022;;09/12/2022 18:37;528;;09/12/2022 22:18;HO;464010
464010;09/12/2022;;09/12/2022 18:11;529;;09/12/2022 22:18;HO;464010
464010;09/12/2022;;09/12/2022 15:02;530;;09/12/2022 22:18;HO;464010
464010;09/12/2022;;09/12/2022 15:02;531;;09/12/2022 22:18;HO;464010
464010;09/12/2022;;09/12/2022 18:47;532;;09/12/2022 22:18;HO;464010
464010;09/12/2022;;09/12/2022 19:05;533;;09/12/2022 22:18;HO;464010
464010;09/12/2022;;09/12/2022 16:30;534;;09/12/2022 22:19;HO;464010
464010;09/12/2022;;09/12/2022 15:22;535;;09/12/2022 22:22;HO;464010
464010;09/12/2022;;09/12/2022 17:06;536;;09/12/2022 22:33;HO;464010
464010;09/12/2022;;09/12/2022 17:21;537;;09/12/2022 22:33;HO;464010
464010;09/12/2022;;09/12/2022 15:57;538;;09/12/2022 22:36;HO;464010
464010;09/12/2022;;09/12/2022 22:34;539;;09/12/2022 22:37;AB;464010
464010;09/12/2022;;09/12/2022 18:03;540;;09/12/2022 22:46;HO;464010
464010;09/12/2022;;09/12/2022 18:41;541;;09/12/2022 22:46;AB;464010
464010;09/12/2022;;09/12/2022 19:08;542;;09/12/2022 22:46;HO;464010
464010;09/12/2022;;09/12/2022 18:16;543;;09/12/2022 22:46;HO;464010
464010;09/12/2022;;09/12/2022 18:58;544;;09/12/2022 22:49;HO;464010
464010;09/12/2022;;09/12/2022 10:35;545;;09/12/2022 22:54;HO;464010
464010;09/12/2022;;09/12/2022 10:34;546;;09/12/2022 22:54;HO;464010
464010;09/12/2022;;09/12/2022 19:08;547;;09/12/2022 23:03;HO;464010
464010;09/12/2022;;09/12/2022 18:51;548;;09/12/2022 23:04;HO;464010
464010;09/12/2022;;09/12/2022 16:46;549;;09/12/2022 23:05;HO;464010
464010;09/12/2022;;09/12/2022 18:48;550;;09/12/2022 23:05;HO;464010
464010;09/12/2022;;09/12/2022 18:16;551;;09/12/2022 23:05;HO;464010
464010;09/12/2022;;09/12/2022 18:17;552;;09/12/2022 23:06;HO;464010
464010;09/12/2022;;09/12/2022 12:48;553;;09/12/2022 23:06;HO;464010
464010;09/12/2022;;09/12/2022 17:42;554;;09/12/2022 23:06;HO;464010
464010;09/12/2022;;09/12/2022 17:56;555;;09/12/2022 23:28;HO;464010
464010;09/12/2022;;09/12/2022 18:52;556;;09/12/2022 23:30;AB;464010
464010;09/12/2022;;09/12/2022 14:00;557;;09/12/2022 23:36;HO;464010
464010;09/12/2022;;09/12/2022 18:44;558;;09/12/2022 23:49;HO;464010
464010;09/12/2022;;09/12/2022 17:33;559;;09/12/2022 23:49;HO;464010
464010;09/12/2022;;09/12/2022 18:52;560;;09/12/2022 23:49;HO;464010
464010;09/12/2022;;09/12/2022 12:05;561;;09/12/2022 23:50;HO;464010
464010;09/12/2022;;09/12/2022 18:01;562;;09/12/2022 23:50;HO;464010
464010;09/12/2022;;09/12/2022 17:22;563;;09/12/2022 23:51;HO;464010
464010;09/12/2022;;09/12/2022 16:52;564;;09/12/2022 23:51;HO;464010
464010;09/12/2022;;09/12/2022 20:13;565;;09/12/2022 23:51;HO;464010
464010;09/12/2022;;09/12/2022 18:25;566;;09/12/2022 23:51;HO;464010
464010;09/12/2022;;09/12/2022 18:48;567;;09/12/2022 23:51;HO;464010
464010;09/12/2022;;09/12/2022 18:21;568;;09/12/2022 23:52;HO;464010
464010;09/12/2022;;09/12/2022 19:22;569;;09/12/2022 23:53;HO;464010
464010;10/12/2022;;09/12/2022 08:18;570;;10/12/2022 00:01;AB;464010
464010;10/12/2022;;09/12/2022 20:02;571;;10/12/2022 00:02;HO;464010
464010;10/12/2022;;09/12/2022 17:44;572;;10/12/2022 00:03;HO;464010
464010;10/12/2022;;09/12/2022 18:47;573;;10/12/2022 00:04;HO;464010
464010;10/12/2022;;09/12/2022 18:27;574;;10/12/2022 00:05;HO;464010
464010;10/12/2022;;09/12/2022 16:27;575;;10/12/2022 00:05;HO;464010
464010;10/12/2022;;10/12/2022 00:05;576;;10/12/2022 00:06;HO;464010
464010;10/12/2022;;09/12/2022 16:41;577;;10/12/2022 00:08;HO;464010
464010;10/12/2022;;09/12/2022 19:17;578;;10/12/2022 00:18;HO;464010
464010;10/12/2022;;09/12/2022 20:45;579;;10/12/2022 00:19;HO;464010
464010;10/12/2022;;09/12/2022 17:35;580;;10/12/2022 00:29;AB;464010
464010;10/12/2022;;09/12/2022 19:09;581;;10/12/2022 00:31;HO;464010
