CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/12/2022;;08/12/2022 08:06;331;;09/12/2022 18:02;HO;464001
464001;09/12/2022;;09/12/2022 09:42;332;;09/12/2022 18:03;HO;464001
464001;09/12/2022;;09/12/2022 11:51;333;;09/12/2022 18:03;AB;464001
464001;09/12/2022;;09/12/2022 14:44;334;;09/12/2022 18:04;AB;464001
464001;09/12/2022;;09/12/2022 16:55;335;;09/12/2022 18:04;HO;464001
464001;09/12/2022;;09/12/2022 11:37;336;;09/12/2022 18:04;HO;464001
464001;09/12/2022;;09/12/2022 07:45;337;;09/12/2022 18:05;AB;464001
464001;09/12/2022;;09/12/2022 15:51;338;;09/12/2022 18:09;HO;464001
464001;09/12/2022;;09/12/2022 15:12;339;;09/12/2022 18:09;HO;464001
464001;09/12/2022;;09/12/2022 10:43;340;;09/12/2022 18:09;HO;464001
464001;09/12/2022;;09/12/2022 10:43;341;;09/12/2022 18:09;HO;464001
464001;09/12/2022;;09/12/2022 16:00;342;;09/12/2022 18:10;HO;464001
464001;09/12/2022;;09/12/2022 11:28;343;;09/12/2022 18:10;HO;464001
464001;09/12/2022;;09/12/2022 07:47;344;;09/12/2022 18:11;AB;464001
464001;09/12/2022;;09/12/2022 07:51;345;;09/12/2022 18:11;AB;464001
464001;09/12/2022;;09/12/2022 15:35;346;;09/12/2022 18:12;HO;464001
464001;09/12/2022;;09/12/2022 09:44;347;;09/12/2022 18:13;HO;464001
464001;09/12/2022;;09/12/2022 08:16;348;;09/12/2022 18:13;AB;464001
464001;09/12/2022;;09/12/2022 10:25;349;;09/12/2022 18:13;AB;464001
464001;09/12/2022;;09/12/2022 09:32;350;;09/12/2022 18:14;HO;464001
464001;09/12/2022;;09/12/2022 08:17;351;;09/12/2022 18:14;HO;464001
464001;09/12/2022;;09/12/2022 08:15;352;;09/12/2022 18:14;HO;464001
464001;09/12/2022;;09/12/2022 10:07;353;;09/12/2022 18:15;AB;464001
464001;09/12/2022;;09/12/2022 09:46;354;;09/12/2022 18:15;HO;464001
464001;09/12/2022;;09/12/2022 12:38;355;;09/12/2022 18:17;HO;464001
464001;09/12/2022;;09/12/2022 14:53;356;;09/12/2022 18:17;HO;464001
464001;09/12/2022;;09/12/2022 10:25;357;;09/12/2022 18:17;HO;464001
464001;09/12/2022;;09/12/2022 17:01;358;;09/12/2022 18:17;HO;464001
464001;09/12/2022;;09/12/2022 12:18;359;;09/12/2022 18:18;AB;464001
464001;09/12/2022;;09/12/2022 08:43;360;;09/12/2022 18:20;AB;464001
464001;09/12/2022;;09/12/2022 09:55;361;;09/12/2022 18:21;HO;464001
464001;09/12/2022;;09/12/2022 16:12;362;;09/12/2022 18:21;HO;464001
464001;09/12/2022;;09/12/2022 09:37;363;;09/12/2022 18:22;AB;464001
464001;09/12/2022;;09/12/2022 07:16;364;;09/12/2022 18:22;AB;464001
464001;09/12/2022;;09/12/2022 15:57;365;;09/12/2022 18:23;HO;464001
464001;09/12/2022;;09/12/2022 07:27;366;;09/12/2022 18:24;AB;464001
464001;09/12/2022;;09/12/2022 10:14;367;;09/12/2022 18:24;HO;464001
464001;09/12/2022;;09/12/2022 09:36;368;;09/12/2022 18:27;HO;464001
464001;09/12/2022;;09/12/2022 09:39;369;;09/12/2022 18:27;HO;464001
464001;09/12/2022;;09/12/2022 10:41;370;;09/12/2022 18:28;HO;464001
464001;09/12/2022;;09/12/2022 09:51;371;;09/12/2022 18:28;HO;464001
464001;09/12/2022;;07/12/2022 07:46;372;;09/12/2022 18:28;HO;464001
464001;09/12/2022;;09/12/2022 05:44;373;;09/12/2022 18:30;AB;464001
464001;09/12/2022;;09/12/2022 16:16;374;;09/12/2022 18:30;HO;464001
464001;09/12/2022;;09/12/2022 13:57;375;;09/12/2022 18:30;HO;464001
464001;09/12/2022;;09/12/2022 09:33;376;;09/12/2022 18:31;AB;464001
464001;09/12/2022;;09/12/2022 09:39;377;;09/12/2022 18:31;HO;464001
464001;09/12/2022;;08/12/2022 06:11;378;;09/12/2022 18:32;HO;464001
464001;09/12/2022;;09/12/2022 09:05;379;;09/12/2022 18:32;HO;464001
464001;09/12/2022;;09/12/2022 10:25;380;;09/12/2022 18:32;HO;464001
464001;09/12/2022;;09/12/2022 09:44;381;;09/12/2022 18:32;HO;464001
464001;09/12/2022;;09/12/2022 13:04;382;;09/12/2022 18:33;HO;464001
464001;09/12/2022;;09/12/2022 14:29;383;;09/12/2022 18:33;AB;464001
464001;09/12/2022;;09/12/2022 08:07;384;;09/12/2022 18:34;AB;464001
464001;09/12/2022;;09/12/2022 09:06;385;;09/12/2022 18:36;HO;464001
464001;09/12/2022;;09/12/2022 15:30;386;;09/12/2022 18:36;HO;464001
464001;09/12/2022;;09/12/2022 17:05;387;;09/12/2022 18:36;HO;464001
464001;09/12/2022;;09/12/2022 16:53;388;;09/12/2022 18:38;HO;464001
464001;09/12/2022;;09/12/2022 11:55;389;;09/12/2022 18:39;AB;464001
464001;09/12/2022;;09/12/2022 13:15;390;;09/12/2022 18:40;HO;464001
464001;09/12/2022;;09/12/2022 16:39;391;;09/12/2022 18:40;HO;464001
464001;09/12/2022;;09/12/2022 13:47;392;;09/12/2022 18:40;HO;464001
464001;09/12/2022;;09/12/2022 08:28;393;;09/12/2022 18:40;HO;464001
464001;09/12/2022;;09/12/2022 15:28;394;;09/12/2022 18:41;HO;464001
464001;09/12/2022;;09/12/2022 11:03;395;;09/12/2022 18:41;AB;464001
464001;09/12/2022;;09/12/2022 17:26;396;;09/12/2022 18:42;HO;464001
464001;09/12/2022;;09/12/2022 09:16;397;;09/12/2022 18:42;AB;464001
464001;09/12/2022;;09/12/2022 08:20;398;;09/12/2022 18:44;HO;464001
464001;09/12/2022;;09/12/2022 10:35;399;;09/12/2022 18:46;HO;464001
464001;09/12/2022;;09/12/2022 16:27;400;;09/12/2022 18:46;HO;464001
464001;09/12/2022;;09/12/2022 18:42;401;;09/12/2022 18:46;HO;464001
464001;09/12/2022;;09/12/2022 07:25;402;;09/12/2022 18:47;AB;464001
464001;09/12/2022;;09/12/2022 17:37;403;;09/12/2022 18:48;HO;464001
464001;09/12/2022;;09/12/2022 09:13;404;;09/12/2022 18:49;HO;464001
464001;09/12/2022;;09/12/2022 17:04;405;;09/12/2022 18:56;HO;464001
464001;09/12/2022;;09/12/2022 09:20;406;;09/12/2022 18:57;HO;464001
464001;09/12/2022;;09/12/2022 07:42;407;;09/12/2022 18:57;AB;464001
464001;09/12/2022;;09/12/2022 17:29;408;;09/12/2022 18:58;AB;464001
464001;09/12/2022;;09/12/2022 10:38;409;;09/12/2022 18:59;HO;464001
464001;09/12/2022;;09/12/2022 08:11;410;;09/12/2022 18:59;AB;464001
464001;09/12/2022;;09/12/2022 09:06;411;;09/12/2022 18:59;HO;464001
464001;09/12/2022;;09/12/2022 16:34;412;;09/12/2022 19:00;HO;464001
464001;09/12/2022;;09/12/2022 17:26;413;;09/12/2022 19:01;HO;464001
464001;09/12/2022;;09/12/2022 08:11;414;;09/12/2022 19:02;AB;464001
464001;09/12/2022;;09/12/2022 06:35;415;;09/12/2022 19:03;HO;464001
464001;09/12/2022;;05/12/2022 12:17;416;;09/12/2022 19:03;AB;464001
464001;09/12/2022;;09/12/2022 08:27;417;;09/12/2022 19:03;AB;464001
464001;09/12/2022;;09/12/2022 10:20;418;;09/12/2022 19:04;HO;464001
464001;09/12/2022;;09/12/2022 16:25;419;;09/12/2022 19:04;HO;464001
464001;09/12/2022;;09/12/2022 08:04;420;;09/12/2022 19:05;HO;464001
464001;09/12/2022;;08/12/2022 14:40;421;;09/12/2022 19:05;HO;464001
464001;09/12/2022;;09/12/2022 13:27;422;;09/12/2022 19:05;AB;464001
464001;09/12/2022;;09/12/2022 11:48;423;;09/12/2022 19:06;HO;464001
464001;09/12/2022;;09/12/2022 15:33;424;;09/12/2022 19:06;HO;464001
464001;09/12/2022;;09/12/2022 12:01;425;;09/12/2022 19:08;HO;464001
464001;09/12/2022;;09/12/2022 08:49;426;;09/12/2022 19:09;AB;464001
464001;09/12/2022;;09/12/2022 16:46;427;;09/12/2022 19:10;HO;464001
464001;09/12/2022;;09/12/2022 17:56;428;;09/12/2022 19:11;AB;464001
464001;09/12/2022;;09/12/2022 06:35;429;;09/12/2022 19:15;AB;464001
464001;09/12/2022;;09/12/2022 07:58;430;;09/12/2022 19:15;AB;464001
464001;09/12/2022;;09/12/2022 17:39;431;;09/12/2022 19:16;HO;464001
464001;09/12/2022;;09/12/2022 17:55;432;;09/12/2022 19:16;HO;464001
464001;09/12/2022;;09/12/2022 08:11;433;;09/12/2022 19:16;AB;464001
464001;09/12/2022;;09/12/2022 09:01;434;;09/12/2022 19:17;AB;464001
464001;09/12/2022;;09/12/2022 08:52;435;;09/12/2022 19:17;HO;464001
464001;09/12/2022;;09/12/2022 09:14;436;;09/12/2022 19:17;AB;464001
464001;09/12/2022;;09/12/2022 09:52;437;;09/12/2022 19:17;AB;464001
464001;09/12/2022;;09/12/2022 10:41;438;;09/12/2022 19:18;AB;464001
464001;09/12/2022;;09/12/2022 17:14;439;;09/12/2022 19:18;HO;464001
464001;09/12/2022;;09/12/2022 17:21;440;;09/12/2022 19:19;HO;464001
464001;09/12/2022;;09/12/2022 17:12;441;;09/12/2022 19:20;HO;464001
464001;09/12/2022;;09/12/2022 09:44;442;;09/12/2022 19:21;HO;464001
464001;09/12/2022;;09/12/2022 15:19;443;;09/12/2022 19:21;HO;464001
464001;09/12/2022;;09/12/2022 13:57;444;;09/12/2022 19:22;HO;464001
464001;09/12/2022;;09/12/2022 09:25;445;;09/12/2022 19:23;AB;464001
464001;09/12/2022;;09/12/2022 16:55;446;;09/12/2022 19:23;HO;464001
464001;09/12/2022;;09/12/2022 08:01;447;;09/12/2022 19:24;AB;464001
464001;09/12/2022;;09/12/2022 11:39;448;;09/12/2022 19:25;AB;464001
464001;09/12/2022;;09/12/2022 16:53;449;;09/12/2022 19:26;AB;464001
464001;09/12/2022;;09/12/2022 10:36;450;;09/12/2022 19:26;HO;464001
464001;09/12/2022;;09/12/2022 09:48;451;;09/12/2022 19:26;HO;464001
464001;09/12/2022;;09/12/2022 09:57;452;;09/12/2022 19:26;HO;464001
464001;09/12/2022;;09/12/2022 08:31;453;;09/12/2022 19:26;AB;464001
464001;09/12/2022;;09/12/2022 09:23;454;;09/12/2022 19:27;AB;464001
464001;09/12/2022;;09/12/2022 16:35;455;;09/12/2022 19:27;HO;464001
464001;09/12/2022;;09/12/2022 12:50;456;;09/12/2022 19:28;AB;464001
464001;09/12/2022;;09/12/2022 15:21;457;;09/12/2022 19:30;AB;464001
464001;09/12/2022;;09/12/2022 10:42;458;;09/12/2022 19:31;HO;464001
464001;09/12/2022;;09/12/2022 07:47;459;;09/12/2022 19:32;AB;464001
464001;09/12/2022;;09/12/2022 10:23;460;;09/12/2022 19:33;AB;464001
464001;09/12/2022;;09/12/2022 10:26;461;;09/12/2022 19:34;AB;464001
464001;09/12/2022;;09/12/2022 11:01;462;;09/12/2022 19:34;AB;464001
464001;09/12/2022;;09/12/2022 11:12;463;;09/12/2022 19:34;AB;464001
464001;09/12/2022;;09/12/2022 08:50;464;;09/12/2022 19:35;HO;464001
464001;09/12/2022;;09/12/2022 10:02;465;;09/12/2022 19:35;HO;464001
464001;09/12/2022;;09/12/2022 16:49;466;;09/12/2022 19:36;HO;464001
464001;09/12/2022;;09/12/2022 10:29;467;;09/12/2022 19:36;HO;464001
464001;09/12/2022;;09/12/2022 09:44;468;;09/12/2022 19:36;AB;464001
464001;09/12/2022;;09/12/2022 18:14;469;;09/12/2022 19:37;HO;464001
464001;09/12/2022;;09/12/2022 09:41;470;;09/12/2022 19:37;AB;464001
464001;09/12/2022;;09/12/2022 08:21;471;;09/12/2022 19:37;HO;464001
464001;09/12/2022;;09/12/2022 10:42;472;;09/12/2022 19:38;HO;464001
464001;09/12/2022;;09/12/2022 17:28;473;;09/12/2022 19:38;HO;464001
464001;09/12/2022;;09/12/2022 17:45;474;;09/12/2022 19:38;HO;464001
464001;09/12/2022;;09/12/2022 08:31;475;;09/12/2022 19:39;AB;464001
464001;09/12/2022;;09/12/2022 10:13;476;;09/12/2022 19:39;AB;464001
464001;09/12/2022;;09/12/2022 10:24;477;;09/12/2022 19:40;HO;464001
464001;09/12/2022;;09/12/2022 17:44;478;;09/12/2022 19:40;HO;464001
464001;09/12/2022;;09/12/2022 10:57;479;;09/12/2022 19:42;HO;464001
464001;09/12/2022;;09/12/2022 16:33;480;;09/12/2022 19:42;AB;464001
464001;09/12/2022;;09/12/2022 15:57;481;;09/12/2022 19:43;AB;464001
464001;09/12/2022;;09/12/2022 16:23;482;;09/12/2022 19:43;HO;464001
464001;09/12/2022;;09/12/2022 14:46;483;;09/12/2022 19:43;HO;464001
464001;09/12/2022;;09/12/2022 11:00;484;;09/12/2022 19:46;AB;464001
464001;09/12/2022;;09/12/2022 17:56;485;;09/12/2022 19:46;HO;464001
464001;09/12/2022;;09/12/2022 17:45;486;;09/12/2022 19:46;HO;464001
464001;09/12/2022;;09/12/2022 11:15;487;;09/12/2022 19:48;HO;464001
464001;09/12/2022;;09/12/2022 08:37;488;;09/12/2022 19:55;AB;464001
464001;09/12/2022;;09/12/2022 10:29;489;;09/12/2022 19:55;AB;464001
464001;09/12/2022;;09/12/2022 06:03;490;;09/12/2022 19:55;HO;464001
464001;09/12/2022;;09/12/2022 12:33;491;;09/12/2022 19:56;AB;464001
464001;09/12/2022;;09/12/2022 17:41;492;;09/12/2022 19:56;HO;464001
464001;09/12/2022;;09/12/2022 18:23;493;;09/12/2022 19:56;HO;464001
464001;09/12/2022;;09/12/2022 18:34;494;;09/12/2022 19:57;HO;464001
464001;09/12/2022;;09/12/2022 16:53;495;;09/12/2022 19:57;HO;464001
464001;09/12/2022;;09/12/2022 18:46;496;;09/12/2022 19:58;HO;464001
464001;09/12/2022;;09/12/2022 12:55;497;;09/12/2022 19:58;HO;464001
464001;09/12/2022;;09/12/2022 09:42;498;;09/12/2022 19:59;HO;464001
464001;09/12/2022;;09/12/2022 17:43;499;;09/12/2022 19:59;HO;464001
464001;09/12/2022;;09/12/2022 16:27;500;;09/12/2022 20:00;HO;464001
464001;09/12/2022;;09/12/2022 09:07;501;;09/12/2022 20:00;AB;464001
464001;09/12/2022;;09/12/2022 19:30;502;;09/12/2022 20:02;HO;464001
464001;09/12/2022;;09/12/2022 07:26;503;;09/12/2022 20:03;HO;464001
464001;09/12/2022;;09/12/2022 08:24;504;;09/12/2022 20:03;AB;464001
464001;09/12/2022;;09/12/2022 10:23;505;;09/12/2022 20:03;AB;464001
464001;09/12/2022;;09/12/2022 10:27;506;;09/12/2022 20:05;HO;464001
464001;09/12/2022;;09/12/2022 14:35;507;;09/12/2022 20:06;AB;464001
464001;09/12/2022;;09/12/2022 09:31;508;;09/12/2022 20:06;HO;464001
464001;09/12/2022;;09/12/2022 17:22;509;;09/12/2022 20:08;HO;464001
464001;09/12/2022;;08/12/2022 22:21;510;;09/12/2022 20:08;AB;464001
464001;09/12/2022;;09/12/2022 13:18;511;;09/12/2022 20:08;AB;464001
464001;09/12/2022;;09/12/2022 08:47;512;;09/12/2022 20:09;HO;464001
464001;09/12/2022;;09/12/2022 09:59;513;;09/12/2022 20:10;HO;464001
464001;09/12/2022;;09/12/2022 17:50;514;;09/12/2022 20:10;HO;464001
464001;09/12/2022;;09/12/2022 17:38;515;;09/12/2022 20:10;HO;464001
464001;09/12/2022;;09/12/2022 17:24;516;;09/12/2022 20:10;HO;464001
464001;09/12/2022;;09/12/2022 17:34;517;;09/12/2022 20:12;HO;464001
464001;09/12/2022;;09/12/2022 18:06;518;;09/12/2022 20:12;HO;464001
464001;09/12/2022;;09/12/2022 17:44;519;;09/12/2022 20:12;HO;464001
464001;09/12/2022;;09/12/2022 13:32;520;;09/12/2022 20:13;HO;464001
464001;09/12/2022;;09/12/2022 18:24;521;;09/12/2022 20:13;HO;464001
464001;09/12/2022;;09/12/2022 14:46;522;;09/12/2022 20:14;HO;464001
464001;09/12/2022;;09/12/2022 17:00;523;;09/12/2022 20:16;AB;464001
464001;09/12/2022;;09/12/2022 08:20;524;;09/12/2022 20:16;AB;464001
464001;09/12/2022;;09/12/2022 08:41;525;;09/12/2022 20:16;AB;464001
464001;09/12/2022;;09/12/2022 13:46;526;;09/12/2022 20:17;AB;464001
464001;09/12/2022;;09/12/2022 10:30;527;;09/12/2022 20:17;AB;464001
464001;09/12/2022;;09/12/2022 17:08;528;;09/12/2022 20:18;AB;464001
464001;09/12/2022;;09/12/2022 08:52;529;;09/12/2022 20:18;HO;464001
464001;09/12/2022;;09/12/2022 17:59;530;;09/12/2022 20:18;HO;464001
464001;09/12/2022;;09/12/2022 18:11;531;;09/12/2022 20:18;HO;464001
464001;09/12/2022;;09/12/2022 12:32;532;;09/12/2022 20:18;HO;464001
464001;09/12/2022;;09/12/2022 13:18;533;;09/12/2022 20:19;HO;464001
464001;09/12/2022;;09/12/2022 17:19;534;;09/12/2022 20:19;HO;464001
464001;09/12/2022;;09/12/2022 09:32;535;;09/12/2022 20:19;HO;464001
464001;09/12/2022;;09/12/2022 15:47;536;;09/12/2022 20:19;HO;464001
464001;09/12/2022;;09/12/2022 17:45;537;;09/12/2022 20:20;HO;464001
464001;09/12/2022;;09/12/2022 18:45;538;;09/12/2022 20:20;HO;464001
464001;09/12/2022;;09/12/2022 10:04;539;;09/12/2022 20:21;HO;464001
464001;09/12/2022;;09/12/2022 18:00;540;;09/12/2022 20:21;HO;464001
464001;09/12/2022;;09/12/2022 09:50;541;;09/12/2022 20:22;HO;464001
464001;09/12/2022;;09/12/2022 09:56;542;;09/12/2022 20:23;HO;464001
464001;09/12/2022;;09/12/2022 09:21;543;;09/12/2022 20:24;HO;464001
464001;09/12/2022;;09/12/2022 13:07;544;;09/12/2022 20:25;HO;464001
464001;09/12/2022;;09/12/2022 10:07;545;;09/12/2022 20:26;AB;464001
464001;09/12/2022;;09/12/2022 10:27;546;;09/12/2022 20:26;AB;464001
464001;09/12/2022;;09/12/2022 14:07;547;;09/12/2022 20:26;AB;464001
464001;09/12/2022;;09/12/2022 15:06;548;;09/12/2022 20:27;HO;464001
464001;09/12/2022;;09/12/2022 18:20;549;;09/12/2022 20:27;HO;464001
464001;09/12/2022;;09/12/2022 18:57;550;;09/12/2022 20:28;HO;464001
464001;09/12/2022;;09/12/2022 17:29;551;;09/12/2022 20:28;HO;464001
464001;09/12/2022;;09/12/2022 15:55;552;;09/12/2022 20:28;HO;464001
464001;09/12/2022;;09/12/2022 09:25;553;;09/12/2022 20:29;HO;464001
464001;09/12/2022;;09/12/2022 19:20;554;;09/12/2022 20:32;HO;464001
464001;09/12/2022;;09/12/2022 16:56;555;;09/12/2022 20:32;AB;464001
464001;09/12/2022;;09/12/2022 12:49;556;;09/12/2022 20:33;AB;464001
464001;09/12/2022;;09/12/2022 07:37;557;;09/12/2022 20:33;HO;464001
464001;09/12/2022;;09/12/2022 10:29;558;;09/12/2022 20:34;HO;464001
464001;09/12/2022;;09/12/2022 18:10;559;;09/12/2022 20:34;HO;464001
464001;09/12/2022;;09/12/2022 16:26;560;;09/12/2022 20:34;HO;464001
464001;09/12/2022;;09/12/2022 18:47;561;;09/12/2022 20:36;HO;464001
464001;09/12/2022;;09/12/2022 14:46;562;;09/12/2022 20:37;HO;464001
464001;09/12/2022;;09/12/2022 10:37;563;;09/12/2022 20:37;HO;464001
464001;09/12/2022;;09/12/2022 20:21;564;;09/12/2022 20:39;HO;464001
464001;09/12/2022;;09/12/2022 18:44;565;;09/12/2022 20:41;HO;464001
464001;09/12/2022;;09/12/2022 11:58;566;;09/12/2022 20:42;AB;464001
464001;09/12/2022;;09/12/2022 09:38;567;;09/12/2022 20:42;HO;464001
464001;09/12/2022;;09/12/2022 10:26;568;;09/12/2022 20:43;HO;464001
464001;09/12/2022;;09/12/2022 15:36;569;;09/12/2022 20:45;HO;464001
464001;09/12/2022;;09/12/2022 17:31;570;;09/12/2022 20:45;HO;464001
464001;09/12/2022;;09/12/2022 17:38;571;;09/12/2022 20:46;HO;464001
464001;09/12/2022;;09/12/2022 11:29;572;;09/12/2022 20:47;HO;464001
464001;09/12/2022;;09/12/2022 16:29;573;;09/12/2022 20:47;HO;464001
464001;09/12/2022;;09/12/2022 12:34;574;;09/12/2022 20:47;HO;464001
464001;09/12/2022;;09/12/2022 15:21;575;;09/12/2022 20:50;HO;464001
464001;09/12/2022;;09/12/2022 15:18;576;;09/12/2022 20:52;HO;464001
464001;09/12/2022;;09/12/2022 09:31;577;;09/12/2022 20:53;HO;464001
464001;09/12/2022;;09/12/2022 18:51;578;;09/12/2022 20:53;HO;464001
464001;09/12/2022;;09/12/2022 18:35;579;;09/12/2022 20:59;HO;464001
464001;09/12/2022;;09/12/2022 06:43;580;;09/12/2022 20:59;HO;464001
464001;09/12/2022;;09/12/2022 17:37;581;;09/12/2022 20:59;HO;464001
464001;09/12/2022;;09/12/2022 18:49;582;;09/12/2022 20:59;HO;464001
464001;09/12/2022;;09/12/2022 19:38;583;;09/12/2022 20:59;HO;464001
464001;09/12/2022;;09/12/2022 09:32;584;;09/12/2022 21:00;AB;464001
464001;09/12/2022;;09/12/2022 09:31;585;;09/12/2022 21:00;HO;464001
464001;09/12/2022;;09/12/2022 16:19;586;;09/12/2022 21:01;HO;464001
464001;09/12/2022;;09/12/2022 10:40;587;;09/12/2022 21:02;HO;464001
464001;09/12/2022;;09/12/2022 08:31;588;;09/12/2022 21:03;HO;464001
464001;09/12/2022;;09/12/2022 08:40;589;;09/12/2022 21:04;HO;464001
464001;09/12/2022;;09/12/2022 16:17;590;;09/12/2022 21:05;HO;464001
464001;09/12/2022;;09/12/2022 18:23;591;;09/12/2022 21:05;HO;464001
464001;09/12/2022;;09/12/2022 19:20;592;;09/12/2022 21:11;HO;464001
464001;09/12/2022;;09/12/2022 18:39;593;;09/12/2022 21:11;HO;464001
464001;09/12/2022;;09/12/2022 17:30;594;;09/12/2022 21:11;HO;464001
464001;09/12/2022;;09/12/2022 18:29;595;;09/12/2022 21:13;HO;464001
464001;09/12/2022;;09/12/2022 12:12;596;;09/12/2022 21:13;AB;464001
464001;09/12/2022;;09/12/2022 16:56;597;;09/12/2022 21:15;HO;464001
464001;09/12/2022;;09/12/2022 18:13;598;;09/12/2022 21:15;HO;464001
464001;09/12/2022;;09/12/2022 13:28;599;;09/12/2022 21:20;AB;464001
464001;09/12/2022;;09/12/2022 15:07;600;;09/12/2022 21:21;HO;464001
464001;09/12/2022;;09/12/2022 09:31;601;;09/12/2022 21:22;AB;464001
464001;09/12/2022;;09/12/2022 12:27;602;;09/12/2022 21:22;AB;464001
464001;09/12/2022;;09/12/2022 17:30;603;;09/12/2022 21:24;HO;464001
464001;09/12/2022;;09/12/2022 18:01;604;;09/12/2022 21:24;HO;464001
464001;09/12/2022;;09/12/2022 18:18;605;;09/12/2022 21:25;HO;464001
464001;09/12/2022;;09/12/2022 18:05;606;;09/12/2022 21:26;HO;464001
464001;09/12/2022;;09/12/2022 10:23;607;;09/12/2022 21:26;HO;464001
464001;09/12/2022;;09/12/2022 10:52;608;;09/12/2022 21:26;AB;464001
464001;09/12/2022;;09/12/2022 17:01;609;;09/12/2022 21:26;HO;464001
464001;09/12/2022;;09/12/2022 10:31;610;;09/12/2022 21:27;HO;464001
464001;09/12/2022;;09/12/2022 15:00;611;;09/12/2022 21:27;HO;464001
464001;09/12/2022;;09/12/2022 15:48;612;;09/12/2022 21:28;HO;464001
464001;09/12/2022;;09/12/2022 12:16;613;;09/12/2022 21:29;AB;464001
464001;09/12/2022;;09/12/2022 16:20;614;;09/12/2022 21:30;HO;464001
464001;09/12/2022;;09/12/2022 17:49;615;;09/12/2022 21:31;HO;464001
464001;09/12/2022;;08/12/2022 06:14;616;;09/12/2022 21:32;HO;464001
464001;09/12/2022;;09/12/2022 18:02;617;;09/12/2022 21:33;HO;464001
464001;09/12/2022;;09/12/2022 10:30;618;;09/12/2022 21:38;AB;464001
464001;09/12/2022;;09/12/2022 09:51;619;;09/12/2022 21:39;AB;464001
464001;09/12/2022;;09/12/2022 17:19;620;;09/12/2022 21:41;HO;464001
464001;09/12/2022;;09/12/2022 18:58;621;;09/12/2022 21:46;HO;464001
464001;09/12/2022;;09/12/2022 13:47;622;;09/12/2022 21:55;HO;464001
464001;09/12/2022;;09/12/2022 18:19;623;;09/12/2022 21:55;HO;464001
464001;09/12/2022;;09/12/2022 09:28;624;;09/12/2022 21:55;HO;464001
464001;09/12/2022;;09/12/2022 18:52;625;;09/12/2022 21:56;HO;464001
464001;09/12/2022;;09/12/2022 10:34;626;;09/12/2022 21:56;AB;464001
464001;09/12/2022;;09/12/2022 16:44;627;;09/12/2022 21:57;HO;464001
464001;09/12/2022;;09/12/2022 17:39;628;;09/12/2022 21:57;HO;464001
464001;09/12/2022;;09/12/2022 08:58;629;;09/12/2022 22:01;HO;464001
464001;09/12/2022;;09/12/2022 19:23;630;;09/12/2022 22:02;HO;464001
464001;09/12/2022;;09/12/2022 18:40;631;;09/12/2022 22:03;HO;464001
464001;09/12/2022;;09/12/2022 15:10;632;;09/12/2022 22:04;HO;464001
464001;09/12/2022;;09/12/2022 14:32;633;;09/12/2022 22:05;HO;464001
464001;09/12/2022;;09/12/2022 14:31;634;;09/12/2022 22:05;HO;464001
464001;09/12/2022;;09/12/2022 17:30;635;;09/12/2022 22:06;HO;464001
464001;09/12/2022;;09/12/2022 16:59;636;;09/12/2022 22:07;HO;464001
464001;09/12/2022;;09/12/2022 19:06;637;;09/12/2022 22:11;HO;464001
464001;09/12/2022;;09/12/2022 18:18;638;;09/12/2022 22:11;HO;464001
464001;09/12/2022;;09/12/2022 18:08;639;;09/12/2022 22:12;HO;464001
464001;09/12/2022;;09/12/2022 14:27;640;;09/12/2022 22:12;HO;464001
464001;09/12/2022;;09/12/2022 16:28;641;;09/12/2022 22:20;HO;464001
464001;09/12/2022;;09/12/2022 19:39;642;;09/12/2022 22:26;HO;464001
464001;09/12/2022;;09/12/2022 08:22;643;;09/12/2022 22:27;HO;464001
464001;09/12/2022;;09/12/2022 18:38;644;;09/12/2022 22:27;HO;464001
464001;09/12/2022;;09/12/2022 19:06;645;;09/12/2022 22:28;HO;464001
464001;09/12/2022;;09/12/2022 16:18;646;;09/12/2022 22:29;HO;464001
464001;09/12/2022;;09/12/2022 18:02;647;;09/12/2022 22:30;HO;464001
464001;09/12/2022;;09/12/2022 19:14;648;;09/12/2022 22:30;HO;464001
464001;09/12/2022;;09/12/2022 08:16;649;;09/12/2022 22:33;HO;464001
464001;09/12/2022;;09/12/2022 16:56;650;;09/12/2022 22:37;HO;464001
464001;09/12/2022;;09/12/2022 19:38;651;;09/12/2022 22:38;HO;464001
464001;09/12/2022;;09/12/2022 17:45;652;;09/12/2022 22:39;HO;464001
464001;09/12/2022;;09/12/2022 12:10;653;;09/12/2022 22:41;HO;464001
464001;09/12/2022;;09/12/2022 06:43;654;;09/12/2022 22:41;HO;464001
464001;09/12/2022;;09/12/2022 08:55;655;;09/12/2022 22:43;HO;464001
464001;09/12/2022;;09/12/2022 17:57;656;;09/12/2022 22:43;HO;464001
464001;09/12/2022;;09/12/2022 08:38;657;;09/12/2022 22:45;HO;464001
464001;09/12/2022;;09/12/2022 06:39;658;;09/12/2022 22:45;HO;464001
464001;09/12/2022;;09/12/2022 18:19;659;;09/12/2022 22:45;HO;464001
464001;09/12/2022;;09/12/2022 18:19;660;;09/12/2022 22:46;HO;464001
464001;09/12/2022;;09/12/2022 18:27;661;;09/12/2022 22:48;AB;464001
