CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/12/2023;;18/12/2023 12:59;331;;18/12/2023 17:51;HO;464007
464007;18/12/2023;;18/12/2023 08:23;332;;18/12/2023 17:52;HO;464007
464007;18/12/2023;;18/12/2023 08:40;333;;18/12/2023 17:52;AB;464007
464007;18/12/2023;;18/12/2023 08:35;334;;18/12/2023 17:52;AB;464007
464007;18/12/2023;;18/12/2023 15:30;335;;18/12/2023 17:53;HO;464007
464007;18/12/2023;;18/12/2023 07:10;336;;18/12/2023 17:54;AB;464007
464007;18/12/2023;;18/12/2023 15:45;337;;18/12/2023 17:54;HO;464007
464007;18/12/2023;;18/12/2023 07:47;338;;18/12/2023 17:55;AB;464007
464007;18/12/2023;;18/12/2023 07:59;339;;18/12/2023 17:55;AB;464007
464007;18/12/2023;;18/12/2023 08:39;340;;18/12/2023 17:55;AB;464007
464007;18/12/2023;;18/12/2023 15:58;341;;18/12/2023 17:55;HO;464007
464007;18/12/2023;;18/12/2023 16:31;342;;18/12/2023 17:56;AB;464007
464007;18/12/2023;;18/12/2023 14:49;343;;18/12/2023 17:56;HO;464007
464007;18/12/2023;;18/12/2023 13:24;344;;18/12/2023 17:57;HO;464007
464007;18/12/2023;;18/12/2023 08:19;345;;18/12/2023 17:57;AB;464007
464007;18/12/2023;;18/12/2023 14:03;346;;18/12/2023 17:57;HO;464007
464007;18/12/2023;;18/12/2023 12:13;347;;18/12/2023 17:58;HO;464007
464007;18/12/2023;;18/12/2023 16:20;348;;18/12/2023 17:58;HO;464007
464007;18/12/2023;;18/12/2023 11:30;349;;18/12/2023 17:58;HO;464007
464007;18/12/2023;;18/12/2023 12:46;350;;18/12/2023 17:58;HO;464007
464007;18/12/2023;;18/12/2023 15:31;351;;18/12/2023 17:59;HO;464007
464007;18/12/2023;;18/12/2023 15:22;352;;18/12/2023 17:59;HO;464007
464007;18/12/2023;;18/12/2023 11:14;353;;18/12/2023 18:00;HO;464007
464007;18/12/2023;;18/12/2023 15:30;354;;18/12/2023 18:00;HO;464007
464007;18/12/2023;;18/12/2023 12:46;355;;18/12/2023 18:01;HO;464007
464007;18/12/2023;;18/12/2023 09:13;356;;18/12/2023 18:02;AB;464007
464007;18/12/2023;;18/12/2023 07:39;357;;18/12/2023 18:02;AB;464007
464007;18/12/2023;;18/12/2023 11:42;358;;18/12/2023 18:02;HO;464007
464007;18/12/2023;;18/12/2023 08:05;359;;18/12/2023 18:03;AB;464007
464007;18/12/2023;;18/12/2023 15:06;360;;18/12/2023 18:03;HO;464007
464007;18/12/2023;;18/12/2023 06:42;361;;18/12/2023 18:03;AB;464007
464007;18/12/2023;;18/12/2023 11:33;362;;18/12/2023 18:05;HO;464007
464007;18/12/2023;;18/12/2023 08:18;363;;18/12/2023 18:05;AB;464007
464007;18/12/2023;;18/12/2023 10:37;364;;18/12/2023 18:05;HO;464007
464007;18/12/2023;;18/12/2023 13:59;365;;18/12/2023 18:06;HO;464007
464007;18/12/2023;;18/12/2023 14:47;366;;18/12/2023 18:06;HO;464007
464007;18/12/2023;;18/12/2023 13:03;367;;18/12/2023 18:07;HO;464007
464007;18/12/2023;;18/12/2023 13:25;368;;18/12/2023 18:08;HO;464007
464007;18/12/2023;;18/12/2023 14:26;369;;18/12/2023 18:09;HO;464007
464007;18/12/2023;;18/12/2023 08:12;370;;18/12/2023 18:10;AB;464007
464007;18/12/2023;;18/12/2023 08:07;371;;18/12/2023 18:12;AB;464007
464007;18/12/2023;;18/12/2023 09:28;372;;18/12/2023 18:12;AB;464007
464007;18/12/2023;;18/12/2023 07:40;373;;18/12/2023 18:12;AB;464007
464007;18/12/2023;;18/12/2023 08:40;374;;18/12/2023 18:13;AB;464007
464007;18/12/2023;;18/12/2023 07:51;375;;18/12/2023 18:13;AB;464007
464007;18/12/2023;;18/12/2023 08:31;376;;18/12/2023 18:13;AB;464007
464007;18/12/2023;;18/12/2023 13:48;377;;18/12/2023 18:14;HO;464007
464007;18/12/2023;;18/12/2023 16:26;378;;18/12/2023 18:14;HO;464007
464007;18/12/2023;;18/12/2023 16:43;379;;18/12/2023 18:14;HO;464007
464007;18/12/2023;;18/12/2023 15:30;380;;18/12/2023 18:14;HO;464007
464007;18/12/2023;;18/12/2023 14:01;381;;18/12/2023 18:15;HO;464007
464007;18/12/2023;;18/12/2023 14:54;382;;18/12/2023 18:16;HO;464007
464007;18/12/2023;;18/12/2023 17:13;383;;18/12/2023 18:16;HO;464007
464007;18/12/2023;;18/12/2023 15:20;384;;18/12/2023 18:16;HO;464007
464007;18/12/2023;;18/12/2023 11:17;385;;18/12/2023 18:17;HO;464007
464007;18/12/2023;;18/12/2023 14:47;386;;18/12/2023 18:17;HO;464007
464007;18/12/2023;;18/12/2023 16:39;387;;18/12/2023 18:17;HO;464007
464007;18/12/2023;;18/12/2023 10:53;388;;18/12/2023 18:18;HO;464007
464007;18/12/2023;;18/12/2023 11:26;389;;18/12/2023 18:18;HO;464007
464007;18/12/2023;;18/12/2023 16:36;390;;18/12/2023 18:18;HO;464007
464007;18/12/2023;;18/12/2023 08:13;391;;18/12/2023 18:18;AB;464007
464007;18/12/2023;;18/12/2023 13:42;392;;18/12/2023 18:19;HO;464007
464007;18/12/2023;;17/12/2023 11:39;393;;18/12/2023 18:19;AB;464007
464007;18/12/2023;;18/12/2023 10:29;394;;18/12/2023 18:19;HO;464007
464007;18/12/2023;;18/12/2023 15:05;395;;18/12/2023 18:19;HO;464007
464007;18/12/2023;;18/12/2023 13:39;396;;18/12/2023 18:19;HO;464007
464007;18/12/2023;;18/12/2023 12:08;397;;18/12/2023 18:20;HO;464007
464007;18/12/2023;;18/12/2023 14:08;398;;18/12/2023 18:20;HO;464007
464007;18/12/2023;;18/12/2023 14:20;399;;18/12/2023 18:23;HO;464007
464007;18/12/2023;;18/12/2023 08:32;400;;18/12/2023 18:24;AB;464007
464007;18/12/2023;;18/12/2023 08:39;401;;18/12/2023 18:25;AB;464007
464007;18/12/2023;;18/12/2023 08:13;402;;18/12/2023 18:25;AB;464007
464007;18/12/2023;;18/12/2023 13:36;403;;18/12/2023 18:25;AB;464007
464007;18/12/2023;;18/12/2023 17:09;404;;18/12/2023 18:25;AB;464007
464007;18/12/2023;;18/12/2023 08:09;405;;18/12/2023 18:26;AB;464007
464007;18/12/2023;;18/12/2023 15:02;406;;18/12/2023 18:28;HO;464007
464007;18/12/2023;;18/12/2023 12:27;407;;18/12/2023 18:28;HO;464007
464007;18/12/2023;;18/12/2023 09:23;408;;18/12/2023 18:28;AB;464007
464007;18/12/2023;;18/12/2023 14:08;409;;18/12/2023 18:28;HO;464007
464007;18/12/2023;;18/12/2023 14:03;410;;18/12/2023 18:29;HO;464007
464007;18/12/2023;;18/12/2023 10:12;411;;18/12/2023 18:29;HO;464007
464007;18/12/2023;;18/12/2023 16:23;412;;18/12/2023 18:29;AB;464007
464007;18/12/2023;;18/12/2023 13:04;413;;18/12/2023 18:29;HO;464007
464007;18/12/2023;;18/12/2023 09:41;414;;18/12/2023 18:30;AB;464007
464007;18/12/2023;;18/12/2023 12:02;415;;18/12/2023 18:30;HO;464007
464007;18/12/2023;;18/12/2023 11:48;416;;18/12/2023 18:31;HO;464007
464007;18/12/2023;;18/12/2023 07:32;417;;18/12/2023 18:31;AB;464007
464007;18/12/2023;;18/12/2023 08:36;418;;18/12/2023 18:32;AB;464007
464007;18/12/2023;;18/12/2023 12:38;419;;18/12/2023 18:32;HO;464007
464007;18/12/2023;;18/12/2023 15:12;420;;18/12/2023 18:34;HO;464007
464007;18/12/2023;;18/12/2023 13:26;421;;18/12/2023 18:34;HO;464007
464007;18/12/2023;;18/12/2023 08:21;422;;18/12/2023 18:34;AB;464007
464007;18/12/2023;;18/12/2023 13:08;423;;18/12/2023 18:34;HO;464007
464007;18/12/2023;;18/12/2023 09:14;424;;18/12/2023 18:34;AB;464007
464007;18/12/2023;;18/12/2023 11:39;425;;18/12/2023 18:35;HO;464007
464007;18/12/2023;;18/12/2023 11:44;426;;18/12/2023 18:35;HO;464007
464007;18/12/2023;;18/12/2023 12:17;427;;18/12/2023 18:35;HO;464007
464007;18/12/2023;;18/12/2023 15:57;428;;18/12/2023 18:36;HO;464007
464007;18/12/2023;;18/12/2023 16:52;429;;18/12/2023 18:36;HO;464007
464007;18/12/2023;;18/12/2023 11:32;430;;18/12/2023 18:36;AB;464007
464007;18/12/2023;;18/12/2023 11:22;431;;18/12/2023 18:37;HO;464007
464007;18/12/2023;;18/12/2023 12:21;432;;18/12/2023 18:38;HO;464007
464007;18/12/2023;;18/12/2023 14:23;433;;18/12/2023 18:39;HO;464007
464007;18/12/2023;;18/12/2023 11:14;434;;18/12/2023 18:39;HO;464007
464007;18/12/2023;;18/12/2023 14:58;435;;18/12/2023 18:39;AB;464007
464007;18/12/2023;;18/12/2023 12:41;436;;18/12/2023 18:39;AB;464007
464007;18/12/2023;;18/12/2023 08:53;437;;18/12/2023 18:40;HO;464007
464007;18/12/2023;;18/12/2023 14:55;438;;18/12/2023 18:41;HO;464007
464007;18/12/2023;;17/12/2023 22:39;439;;18/12/2023 18:41;AB;464007
464007;18/12/2023;;18/12/2023 08:39;440;;18/12/2023 18:41;AB;464007
464007;18/12/2023;;18/12/2023 09:39;441;;18/12/2023 18:42;AB;464007
464007;18/12/2023;;18/12/2023 14:23;442;;18/12/2023 18:42;HO;464007
464007;18/12/2023;;18/12/2023 14:58;443;;18/12/2023 18:43;HO;464007
464007;18/12/2023;;18/12/2023 16:38;444;;18/12/2023 18:44;HO;464007
464007;18/12/2023;;18/12/2023 08:13;445;;18/12/2023 18:44;HO;464007
464007;18/12/2023;;18/12/2023 10:45;446;;18/12/2023 18:44;HO;464007
464007;18/12/2023;;18/12/2023 12:41;447;;18/12/2023 18:45;HO;464007
464007;18/12/2023;;18/12/2023 12:28;448;;18/12/2023 18:45;HO;464007
464007;18/12/2023;;18/12/2023 10:32;449;;18/12/2023 18:46;HO;464007
464007;18/12/2023;;18/12/2023 12:07;450;;18/12/2023 18:46;HO;464007
464007;18/12/2023;;18/12/2023 12:28;451;;18/12/2023 18:46;HO;464007
464007;18/12/2023;;18/12/2023 14:19;452;;18/12/2023 18:47;HO;464007
464007;18/12/2023;;18/12/2023 16:09;453;;18/12/2023 18:47;HO;464007
464007;18/12/2023;;18/12/2023 16:00;454;;18/12/2023 18:48;HO;464007
464007;18/12/2023;;18/12/2023 11:00;455;;18/12/2023 18:48;HO;464007
464007;18/12/2023;;18/12/2023 14:20;456;;18/12/2023 18:49;HO;464007
464007;18/12/2023;;18/12/2023 10:54;457;;18/12/2023 18:49;HO;464007
464007;18/12/2023;;18/12/2023 09:19;458;;18/12/2023 18:51;AB;464007
464007;18/12/2023;;18/12/2023 16:48;459;;18/12/2023 18:52;AB;464007
464007;18/12/2023;;18/12/2023 16:24;460;;18/12/2023 18:52;HO;464007
464007;18/12/2023;;18/12/2023 17:02;461;;18/12/2023 18:52;HO;464007
464007;18/12/2023;;18/12/2023 09:57;462;;18/12/2023 18:53;AB;464007
464007;18/12/2023;;18/12/2023 14:36;463;;18/12/2023 18:53;AB;464007
464007;18/12/2023;;18/12/2023 07:31;464;;18/12/2023 18:53;AB;464007
464007;18/12/2023;;18/12/2023 16:30;465;;18/12/2023 18:53;HO;464007
464007;18/12/2023;;18/12/2023 15:42;466;;18/12/2023 18:54;HO;464007
464007;18/12/2023;;18/12/2023 12:13;467;;18/12/2023 18:55;HO;464007
464007;18/12/2023;;18/12/2023 15:09;468;;18/12/2023 18:55;HO;464007
464007;18/12/2023;;18/12/2023 13:51;469;;18/12/2023 18:55;HO;464007
464007;18/12/2023;;18/12/2023 08:53;470;;18/12/2023 18:55;AB;464007
464007;18/12/2023;;18/12/2023 13:50;471;;18/12/2023 18:56;HO;464007
464007;18/12/2023;;18/12/2023 13:29;472;;18/12/2023 18:58;AB;464007
464007;18/12/2023;;18/12/2023 09:56;473;;18/12/2023 18:58;AB;464007
464007;18/12/2023;;18/12/2023 08:54;474;;18/12/2023 18:58;AB;464007
464007;18/12/2023;;18/12/2023 11:30;475;;18/12/2023 18:59;HO;464007
464007;18/12/2023;;18/12/2023 11:12;476;;18/12/2023 19:01;HO;464007
464007;18/12/2023;;18/12/2023 14:40;477;;18/12/2023 19:02;HO;464007
464007;18/12/2023;;18/12/2023 12:55;478;;18/12/2023 19:02;AB;464007
464007;18/12/2023;;18/12/2023 10:53;479;;18/12/2023 19:03;HO;464007
464007;18/12/2023;;18/12/2023 08:10;480;;18/12/2023 19:04;AB;464007
464007;18/12/2023;;18/12/2023 16:47;481;;18/12/2023 19:04;HO;464007
464007;18/12/2023;;18/12/2023 11:59;482;;18/12/2023 19:05;HO;464007
464007;18/12/2023;;18/12/2023 16:08;483;;18/12/2023 19:05;HO;464007
464007;18/12/2023;;18/12/2023 06:31;484;;18/12/2023 19:06;AB;464007
464007;18/12/2023;;18/12/2023 08:28;485;;18/12/2023 19:06;AB;464007
464007;18/12/2023;;18/12/2023 15:29;486;;18/12/2023 19:06;HO;464007
464007;18/12/2023;;18/12/2023 12:12;487;;18/12/2023 19:06;HO;464007
464007;18/12/2023;;18/12/2023 17:06;488;;18/12/2023 19:07;HO;464007
464007;18/12/2023;;18/12/2023 11:44;489;;18/12/2023 19:07;HO;464007
464007;18/12/2023;;18/12/2023 09:51;490;;18/12/2023 19:08;AB;464007
464007;18/12/2023;;18/12/2023 16:27;491;;18/12/2023 19:08;HO;464007
464007;18/12/2023;;18/12/2023 08:34;492;;18/12/2023 19:08;AB;464007
464007;18/12/2023;;18/12/2023 10:24;493;;18/12/2023 19:08;HO;464007
464007;18/12/2023;;18/12/2023 08:59;494;;18/12/2023 19:09;AB;464007
464007;18/12/2023;;18/12/2023 14:53;495;;18/12/2023 19:09;HO;464007
464007;18/12/2023;;18/12/2023 11:58;496;;18/12/2023 19:09;HO;464007
464007;18/12/2023;;18/12/2023 15:11;497;;18/12/2023 19:09;HO;464007
464007;18/12/2023;;18/12/2023 13:05;498;;18/12/2023 19:09;HO;464007
464007;18/12/2023;;18/12/2023 17:31;499;;18/12/2023 19:10;HO;464007
464007;18/12/2023;;18/12/2023 15:56;500;;18/12/2023 19:10;HO;464007
464007;18/12/2023;;18/12/2023 16:05;501;;18/12/2023 19:12;HO;464007
464007;18/12/2023;;18/12/2023 16:48;502;;18/12/2023 19:16;HO;464007
464007;18/12/2023;;18/12/2023 14:37;503;;18/12/2023 19:16;HO;464007
464007;18/12/2023;;18/12/2023 10:43;504;;18/12/2023 19:17;HO;464007
464007;18/12/2023;;18/12/2023 16:54;505;;18/12/2023 19:18;HO;464007
464007;18/12/2023;;18/12/2023 11:15;506;;18/12/2023 19:19;HO;464007
464007;18/12/2023;;18/12/2023 13:27;507;;18/12/2023 19:19;HO;464007
464007;18/12/2023;;18/12/2023 16:14;508;;18/12/2023 19:19;HO;464007
464007;18/12/2023;;18/12/2023 13:16;509;;18/12/2023 19:19;AB;464007
464007;18/12/2023;;18/12/2023 16:38;510;;18/12/2023 19:20;HO;464007
464007;18/12/2023;;18/12/2023 10:58;511;;18/12/2023 19:21;HO;464007
464007;18/12/2023;;18/12/2023 16:05;512;;18/12/2023 19:21;AB;464007
464007;18/12/2023;;18/12/2023 13:59;513;;18/12/2023 19:21;AB;464007
464007;18/12/2023;;18/12/2023 16:41;514;;18/12/2023 19:21;AB;464007
464007;18/12/2023;;18/12/2023 13:18;515;;18/12/2023 19:22;AB;464007
464007;18/12/2023;;18/12/2023 12:09;516;;18/12/2023 19:22;HO;464007
464007;18/12/2023;;18/12/2023 15:23;517;;18/12/2023 19:22;HO;464007
464007;18/12/2023;;18/12/2023 13:39;518;;18/12/2023 19:23;AB;464007
464007;18/12/2023;;18/12/2023 10:22;519;;18/12/2023 19:23;AB;464007
464007;18/12/2023;;18/12/2023 15:46;520;;18/12/2023 19:25;HO;464007
464007;18/12/2023;;18/12/2023 17:08;521;;18/12/2023 19:25;HO;464007
464007;18/12/2023;;18/12/2023 16:23;522;;18/12/2023 19:26;AB;464007
464007;18/12/2023;;18/12/2023 16:27;523;;18/12/2023 19:26;HO;464007
464007;18/12/2023;;18/12/2023 17:21;524;;18/12/2023 19:26;HO;464007
464007;18/12/2023;;18/12/2023 10:28;525;;18/12/2023 19:26;AB;464007
464007;18/12/2023;;18/12/2023 16:50;526;;18/12/2023 19:27;HO;464007
464007;18/12/2023;;18/12/2023 13:21;527;;18/12/2023 19:27;AB;464007
464007;18/12/2023;;18/12/2023 11:16;528;;18/12/2023 19:28;HO;464007
464007;18/12/2023;;18/12/2023 08:07;529;;18/12/2023 19:28;AB;464007
464007;18/12/2023;;18/12/2023 16:01;530;;18/12/2023 19:29;HO;464007
464007;18/12/2023;;18/12/2023 05:54;531;;18/12/2023 19:29;AB;464007
464007;18/12/2023;;18/12/2023 15:32;532;;18/12/2023 19:30;HO;464007
464007;18/12/2023;;18/12/2023 17:54;533;;18/12/2023 19:33;AB;464007
464007;18/12/2023;;18/12/2023 18:06;534;;18/12/2023 19:34;HO;464007
464007;18/12/2023;;18/12/2023 09:06;535;;18/12/2023 19:34;AB;464007
464007;18/12/2023;;18/12/2023 16:15;536;;18/12/2023 19:35;HO;464007
464007;18/12/2023;;18/12/2023 16:46;537;;18/12/2023 19:35;HO;464007
464007;18/12/2023;;18/12/2023 13:34;538;;18/12/2023 19:35;HO;464007
464007;18/12/2023;;18/12/2023 10:35;539;;18/12/2023 19:36;AB;464007
464007;18/12/2023;;18/12/2023 14:49;540;;18/12/2023 19:37;HO;464007
464007;18/12/2023;;18/12/2023 17:27;541;;18/12/2023 19:37;HO;464007
464007;18/12/2023;;18/12/2023 07:52;542;;18/12/2023 19:37;HO;464007
464007;18/12/2023;;18/12/2023 16:55;543;;18/12/2023 19:38;AB;464007
464007;18/12/2023;;18/12/2023 15:56;544;;18/12/2023 19:38;HO;464007
464007;18/12/2023;;18/12/2023 16:37;545;;18/12/2023 19:38;HO;464007
464007;18/12/2023;;18/12/2023 08:01;546;;18/12/2023 19:38;AB;464007
464007;18/12/2023;;18/12/2023 12:23;547;;18/12/2023 19:39;HO;464007
464007;18/12/2023;;18/12/2023 12:14;548;;18/12/2023 19:39;HO;464007
464007;18/12/2023;;18/12/2023 12:58;549;;18/12/2023 19:39;HO;464007
464007;18/12/2023;;18/12/2023 12:52;550;;18/12/2023 19:39;HO;464007
464007;18/12/2023;;18/12/2023 11:13;551;;18/12/2023 19:40;HO;464007
464007;18/12/2023;;18/12/2023 10:12;552;;18/12/2023 19:42;AB;464007
464007;18/12/2023;;18/12/2023 10:27;553;;18/12/2023 19:43;AB;464007
464007;18/12/2023;;18/12/2023 08:25;554;;18/12/2023 19:44;AB;464007
464007;18/12/2023;;17/12/2023 12:49;555;;18/12/2023 19:45;HO;464007
464007;18/12/2023;;18/12/2023 15:46;556;;18/12/2023 19:46;HO;464007
464007;18/12/2023;;18/12/2023 13:06;557;;18/12/2023 19:48;AB;464007
464007;18/12/2023;;18/12/2023 09:12;558;;18/12/2023 19:49;HO;464007
464007;18/12/2023;;18/12/2023 11:07;559;;18/12/2023 19:49;AB;464007
464007;18/12/2023;;18/12/2023 11:40;560;;18/12/2023 19:50;HO;464007
464007;18/12/2023;;18/12/2023 10:40;561;;18/12/2023 19:50;AB;464007
464007;18/12/2023;;18/12/2023 17:35;562;;18/12/2023 19:51;HO;464007
464007;18/12/2023;;18/12/2023 17:06;563;;18/12/2023 19:52;HO;464007
464007;18/12/2023;;18/12/2023 18:12;564;;18/12/2023 19:53;HO;464007
464007;18/12/2023;;18/12/2023 08:19;565;;18/12/2023 19:54;AB;464007
464007;18/12/2023;;18/12/2023 16:24;566;;18/12/2023 19:55;HO;464007
464007;18/12/2023;;18/12/2023 07:48;567;;18/12/2023 19:56;AB;464007
464007;18/12/2023;;18/12/2023 17:26;568;;18/12/2023 19:57;HO;464007
464007;18/12/2023;;18/12/2023 09:20;569;;18/12/2023 19:58;HO;464007
464007;18/12/2023;;18/12/2023 15:55;570;;18/12/2023 19:59;AB;464007
464007;18/12/2023;;18/12/2023 13:55;571;;18/12/2023 20:00;HO;464007
464007;18/12/2023;;18/12/2023 16:58;572;;18/12/2023 20:00;HO;464007
464007;18/12/2023;;18/12/2023 12:38;573;;18/12/2023 20:01;HO;464007
464007;18/12/2023;;18/12/2023 15:17;574;;18/12/2023 20:01;HO;464007
464007;18/12/2023;;18/12/2023 09:06;575;;18/12/2023 20:03;AB;464007
464007;18/12/2023;;18/12/2023 20:02;576;;18/12/2023 20:04;HO;464007
464007;18/12/2023;;18/12/2023 11:47;577;;18/12/2023 20:04;HO;464007
464007;18/12/2023;;18/12/2023 12:08;578;;18/12/2023 20:05;HO;464007
464007;18/12/2023;;18/12/2023 18:17;579;;18/12/2023 20:05;AB;464007
464007;18/12/2023;;18/12/2023 08:51;580;;18/12/2023 20:07;AB;464007
464007;18/12/2023;;18/12/2023 14:44;581;;18/12/2023 20:08;HO;464007
464007;18/12/2023;;18/12/2023 16:56;582;;18/12/2023 20:09;HO;464007
464007;18/12/2023;;18/12/2023 16:29;583;;18/12/2023 20:09;HO;464007
464007;18/12/2023;;18/12/2023 13:24;584;;18/12/2023 20:10;HO;464007
464007;18/12/2023;;18/12/2023 07:42;585;;18/12/2023 20:10;AB;464007
464007;18/12/2023;;18/12/2023 16:08;586;;18/12/2023 20:11;HO;464007
464007;18/12/2023;;18/12/2023 15:43;587;;18/12/2023 20:11;HO;464007
464007;18/12/2023;;18/12/2023 17:11;588;;18/12/2023 20:12;AB;464007
464007;18/12/2023;;18/12/2023 15:13;589;;18/12/2023 20:12;HO;464007
464007;18/12/2023;;18/12/2023 12:22;590;;18/12/2023 20:13;AB;464007
464007;18/12/2023;;18/12/2023 11:45;591;;18/12/2023 20:14;HO;464007
464007;18/12/2023;;18/12/2023 14:23;592;;18/12/2023 20:16;HO;464007
464007;18/12/2023;;18/12/2023 17:57;593;;18/12/2023 20:16;HO;464007
464007;18/12/2023;;18/12/2023 15:40;594;;18/12/2023 20:17;HO;464007
464007;18/12/2023;;18/12/2023 09:31;595;;18/12/2023 20:17;AB;464007
464007;18/12/2023;;18/12/2023 17:43;596;;18/12/2023 20:17;HO;464007
464007;18/12/2023;;18/12/2023 12:25;597;;18/12/2023 20:17;HO;464007
464007;18/12/2023;;18/12/2023 08:31;598;;18/12/2023 20:17;AB;464007
464007;18/12/2023;;18/12/2023 13:22;599;;18/12/2023 20:21;HO;464007
464007;18/12/2023;;18/12/2023 15:07;600;;18/12/2023 20:22;HO;464007
464007;18/12/2023;;18/12/2023 17:55;601;;18/12/2023 20:26;HO;464007
464007;18/12/2023;;18/12/2023 18:01;602;;18/12/2023 20:27;AB;464007
464007;18/12/2023;;18/12/2023 16:26;603;;18/12/2023 20:27;HO;464007
464007;18/12/2023;;18/12/2023 14:19;604;;18/12/2023 20:27;AB;464007
464007;18/12/2023;;18/12/2023 17:25;605;;18/12/2023 20:29;HO;464007
464007;18/12/2023;;18/12/2023 11:42;606;;18/12/2023 20:34;HO;464007
464007;18/12/2023;;18/12/2023 08:39;607;;18/12/2023 20:38;AB;464007
464007;18/12/2023;;18/12/2023 15:18;608;;18/12/2023 20:38;HO;464007
464007;18/12/2023;;18/12/2023 18:21;609;;18/12/2023 20:39;HO;464007
464007;18/12/2023;;18/12/2023 17:13;610;;18/12/2023 20:43;HO;464007
464007;18/12/2023;;18/12/2023 10:50;611;;18/12/2023 20:43;HO;464007
464007;18/12/2023;;18/12/2023 18:17;612;;18/12/2023 20:45;HO;464007
464007;18/12/2023;;18/12/2023 08:58;613;;18/12/2023 20:50;AB;464007
464007;18/12/2023;;18/12/2023 18:37;614;;18/12/2023 20:52;HO;464007
464007;18/12/2023;;18/12/2023 17:29;615;;18/12/2023 20:53;HO;464007
464007;18/12/2023;;18/12/2023 18:53;616;;18/12/2023 20:53;HO;464007
464007;18/12/2023;;18/12/2023 15:55;617;;18/12/2023 20:54;HO;464007
464007;18/12/2023;;18/12/2023 17:13;618;;18/12/2023 20:56;HO;464007
464007;18/12/2023;;18/12/2023 12:23;619;;18/12/2023 20:57;AB;464007
464007;18/12/2023;;18/12/2023 12:11;620;;18/12/2023 21:00;HO;464007
464007;18/12/2023;;18/12/2023 10:23;621;;18/12/2023 21:00;HO;464007
464007;18/12/2023;;18/12/2023 10:03;622;;18/12/2023 21:05;AB;464007
464007;18/12/2023;;18/12/2023 15:46;623;;18/12/2023 21:06;HO;464007
464007;18/12/2023;;18/12/2023 11:41;624;;18/12/2023 21:06;HO;464007
464007;18/12/2023;;18/12/2023 17:26;625;;18/12/2023 21:07;HO;464007
464007;18/12/2023;;17/12/2023 19:58;626;;18/12/2023 21:11;HO;464007
464007;18/12/2023;;18/12/2023 14:54;627;;18/12/2023 21:14;AB;464007
464007;18/12/2023;;18/12/2023 11:32;628;;18/12/2023 21:16;HO;464007
464007;18/12/2023;;18/12/2023 11:30;629;;18/12/2023 21:19;HO;464007
464007;18/12/2023;;18/12/2023 07:28;630;;18/12/2023 21:19;AB;464007
464007;18/12/2023;;18/12/2023 17:41;631;;18/12/2023 21:23;HO;464007
464007;18/12/2023;;18/12/2023 16:08;632;;18/12/2023 21:24;AB;464007
464007;18/12/2023;;18/12/2023 18:56;633;;18/12/2023 21:25;HO;464007
464007;18/12/2023;;18/12/2023 19:20;634;;18/12/2023 21:26;HO;464007
464007;18/12/2023;;18/12/2023 10:54;635;;18/12/2023 21:27;HO;464007
464007;18/12/2023;;18/12/2023 17:03;636;;18/12/2023 21:27;HO;464007
464007;18/12/2023;;18/12/2023 10:52;637;;18/12/2023 21:33;HO;464007
464007;18/12/2023;;18/12/2023 14:09;638;;18/12/2023 21:33;HO;464007
464007;18/12/2023;;18/12/2023 16:31;639;;18/12/2023 21:34;HO;464007
464007;18/12/2023;;18/12/2023 20:05;640;;18/12/2023 21:35;AB;464007
464007;18/12/2023;;18/12/2023 12:49;641;;18/12/2023 21:37;AB;464007
464007;18/12/2023;;18/12/2023 11:34;642;;18/12/2023 21:38;HO;464007
464007;18/12/2023;;18/12/2023 17:53;643;;18/12/2023 21:39;HO;464007
464007;18/12/2023;;18/12/2023 16:44;644;;18/12/2023 21:39;HO;464007
464007;18/12/2023;;18/12/2023 13:00;645;;18/12/2023 21:42;HO;464007
464007;18/12/2023;;18/12/2023 16:10;646;;18/12/2023 21:46;HO;464007
464007;18/12/2023;;18/12/2023 18:07;647;;18/12/2023 21:49;HO;464007
464007;18/12/2023;;18/12/2023 13:03;648;;18/12/2023 21:55;AB;464007
464007;18/12/2023;;18/12/2023 18:47;649;;18/12/2023 22:05;AB;464007
464007;18/12/2023;;18/12/2023 11:12;650;;18/12/2023 22:05;HO;464007
464007;18/12/2023;;18/12/2023 18:20;651;;18/12/2023 22:06;AB;464007
464007;18/12/2023;;18/12/2023 14:44;652;;18/12/2023 22:08;HO;464007
464007;18/12/2023;;18/12/2023 07:06;653;;18/12/2023 22:12;AB;464007
464007;18/12/2023;;18/12/2023 18:47;654;;18/12/2023 22:17;HO;464007
464007;18/12/2023;;18/12/2023 17:59;655;;18/12/2023 22:19;HO;464007
464007;18/12/2023;;18/12/2023 18:14;656;;18/12/2023 22:24;HO;464007
464007;18/12/2023;;18/12/2023 13:47;657;;18/12/2023 22:27;AB;464007
464007;18/12/2023;;18/12/2023 12:20;658;;18/12/2023 22:27;HO;464007
464007;18/12/2023;;18/12/2023 12:14;659;;18/12/2023 22:28;HO;464007
464007;18/12/2023;;18/12/2023 13:02;660;;18/12/2023 22:38;AB;464007
464007;18/12/2023;;18/12/2023 16:00;661;;18/12/2023 22:39;HO;464007
