CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/12/2022;;10/12/2022 12:57;331;;10/12/2022 18:00;HO;464010
464010;10/12/2022;;10/12/2022 11:18;332;;10/12/2022 18:01;HO;464010
464010;10/12/2022;;10/12/2022 16:03;333;;10/12/2022 18:02;HO;464010
464010;10/12/2022;;10/12/2022 10:10;334;;10/12/2022 18:02;HO;464010
464010;10/12/2022;;10/12/2022 13:40;335;;10/12/2022 18:02;HO;464010
464010;10/12/2022;;10/12/2022 09:42;336;;10/12/2022 18:04;HO;464010
464010;10/12/2022;;10/12/2022 14:48;337;;10/12/2022 18:04;HO;464010
464010;10/12/2022;;10/12/2022 16:39;338;;10/12/2022 18:05;HO;464010
464010;10/12/2022;;10/12/2022 11:25;339;;10/12/2022 18:05;HO;464010
464010;10/12/2022;;10/12/2022 15:32;340;;10/12/2022 18:06;HO;464010
464010;10/12/2022;;10/12/2022 10:50;341;;10/12/2022 18:06;HO;464010
464010;10/12/2022;;10/12/2022 12:26;342;;10/12/2022 18:06;HO;464010
464010;10/12/2022;;10/12/2022 11:23;343;;10/12/2022 18:07;HO;464010
464010;10/12/2022;;10/12/2022 09:28;344;;10/12/2022 18:07;AB;464010
464010;10/12/2022;;10/12/2022 10:13;345;;10/12/2022 18:08;HO;464010
464010;10/12/2022;;10/12/2022 15:48;346;;10/12/2022 18:08;HO;464010
464010;10/12/2022;;10/12/2022 14:13;347;;10/12/2022 18:08;HO;464010
464010;10/12/2022;;10/12/2022 11:11;348;;10/12/2022 18:09;HO;464010
464010;10/12/2022;;10/12/2022 10:55;349;;10/12/2022 18:09;HO;464010
464010;10/12/2022;;10/12/2022 10:17;350;;10/12/2022 18:09;HO;464010
464010;10/12/2022;;10/12/2022 15:22;351;;10/12/2022 18:10;HO;464010
464010;10/12/2022;;10/12/2022 12:33;352;;10/12/2022 18:10;HO;464010
464010;10/12/2022;;10/12/2022 11:20;353;;10/12/2022 18:14;HO;464010
464010;10/12/2022;;10/12/2022 11:40;354;;10/12/2022 18:14;HO;464010
464010;10/12/2022;;10/12/2022 11:41;355;;10/12/2022 18:14;HO;464010
464010;10/12/2022;;10/12/2022 14:44;356;;10/12/2022 18:15;HO;464010
464010;10/12/2022;;10/12/2022 10:46;357;;10/12/2022 18:16;HO;464010
464010;10/12/2022;;10/12/2022 12:21;358;;10/12/2022 18:17;HO;464010
464010;10/12/2022;;10/12/2022 15:01;359;;10/12/2022 18:18;HO;464010
464010;10/12/2022;;10/12/2022 12:09;360;;10/12/2022 18:18;HO;464010
464010;10/12/2022;;10/12/2022 15:50;361;;10/12/2022 18:18;HO;464010
464010;10/12/2022;;10/12/2022 14:30;362;;10/12/2022 18:18;HO;464010
464010;10/12/2022;;10/12/2022 16:46;363;;10/12/2022 18:18;HO;464010
464010;10/12/2022;;10/12/2022 13:20;364;;10/12/2022 18:19;HO;464010
464010;10/12/2022;;10/12/2022 09:57;365;;10/12/2022 18:19;HO;464010
464010;10/12/2022;;10/12/2022 14:32;366;;10/12/2022 18:19;HO;464010
464010;10/12/2022;;10/12/2022 11:17;367;;10/12/2022 18:19;HO;464010
464010;10/12/2022;;10/12/2022 11:17;368;;10/12/2022 18:20;HO;464010
464010;10/12/2022;;10/12/2022 09:57;369;;10/12/2022 18:20;HO;464010
464010;10/12/2022;;10/12/2022 18:19;370;;10/12/2022 18:20;HO;464010
464010;10/12/2022;;10/12/2022 15:57;371;;10/12/2022 18:20;HO;464010
464010;10/12/2022;;10/12/2022 07:22;372;;10/12/2022 18:20;HO;464010
464010;10/12/2022;;10/12/2022 14:13;373;;10/12/2022 18:20;HO;464010
464010;10/12/2022;;10/12/2022 13:18;374;;10/12/2022 18:21;HO;464010
464010;10/12/2022;;10/12/2022 10:40;375;;10/12/2022 18:21;HO;464010
464010;10/12/2022;;10/12/2022 09:43;376;;10/12/2022 18:21;HO;464010
464010;10/12/2022;;10/12/2022 10:40;377;;10/12/2022 18:21;HO;464010
464010;10/12/2022;;10/12/2022 13:20;378;;10/12/2022 18:21;HO;464010
464010;10/12/2022;;10/12/2022 18:08;379;;10/12/2022 18:22;HO;464010
464010;10/12/2022;;10/12/2022 17:04;380;;10/12/2022 18:22;HO;464010
464010;10/12/2022;;10/12/2022 11:12;381;;10/12/2022 18:23;HO;464010
464010;10/12/2022;;10/12/2022 15:55;382;;10/12/2022 18:23;HO;464010
464010;10/12/2022;;10/12/2022 08:46;383;;10/12/2022 18:24;HO;464010
464010;10/12/2022;;10/12/2022 12:13;384;;10/12/2022 18:24;HO;464010
464010;10/12/2022;;10/12/2022 15:55;385;;10/12/2022 18:24;HO;464010
464010;10/12/2022;;10/12/2022 11:29;386;;10/12/2022 18:24;HO;464010
464010;10/12/2022;;10/12/2022 18:24;387;;10/12/2022 18:24;AB;464010
464010;10/12/2022;;10/12/2022 18:24;388;;10/12/2022 18:25;HO;464010
464010;10/12/2022;;10/12/2022 07:26;389;;10/12/2022 18:25;AB;464010
464010;10/12/2022;;10/12/2022 12:50;390;;10/12/2022 18:25;HO;464010
464010;10/12/2022;;10/12/2022 15:21;391;;10/12/2022 18:25;HO;464010
464010;10/12/2022;;10/12/2022 11:21;392;;10/12/2022 18:26;HO;464010
464010;10/12/2022;;10/12/2022 09:57;393;;10/12/2022 18:26;HO;464010
464010;10/12/2022;;10/12/2022 15:03;394;;10/12/2022 18:26;HO;464010
464010;10/12/2022;;10/12/2022 16:01;395;;10/12/2022 18:26;HO;464010
464010;10/12/2022;;10/12/2022 09:42;396;;10/12/2022 18:26;HO;464010
464010;10/12/2022;;10/12/2022 09:01;397;;10/12/2022 18:27;HO;464010
464010;10/12/2022;;10/12/2022 11:20;398;;10/12/2022 18:27;HO;464010
464010;10/12/2022;;10/12/2022 10:31;399;;10/12/2022 18:28;HO;464010
464010;10/12/2022;;10/12/2022 11:20;400;;10/12/2022 18:28;HO;464010
464010;10/12/2022;;10/12/2022 08:52;401;;10/12/2022 18:28;HO;464010
464010;10/12/2022;;10/12/2022 11:56;402;;10/12/2022 18:28;HO;464010
464010;10/12/2022;;10/12/2022 11:31;403;;10/12/2022 18:28;HO;464010
464010;10/12/2022;;10/12/2022 11:54;404;;10/12/2022 18:33;HO;464010
464010;10/12/2022;;10/12/2022 10:05;405;;10/12/2022 18:33;HO;464010
464010;10/12/2022;;10/12/2022 16:56;406;;10/12/2022 18:36;HO;464010
464010;10/12/2022;;10/12/2022 11:50;407;;10/12/2022 18:36;HO;464010
464010;10/12/2022;;10/12/2022 18:32;408;;10/12/2022 18:37;AB;464010
464010;10/12/2022;;10/12/2022 14:55;409;;10/12/2022 18:40;HO;464010
464010;10/12/2022;;10/12/2022 18:39;410;;10/12/2022 18:40;HO;464010
464010;10/12/2022;;10/12/2022 11:19;411;;10/12/2022 18:41;HO;464010
464010;10/12/2022;;10/12/2022 11:27;412;;10/12/2022 18:45;HO;464010
464010;10/12/2022;;10/12/2022 11:30;413;;10/12/2022 18:45;HO;464010
464010;10/12/2022;;10/12/2022 11:29;414;;10/12/2022 18:46;HO;464010
464010;10/12/2022;;10/12/2022 12:33;415;;10/12/2022 18:46;HO;464010
464010;10/12/2022;;10/12/2022 10:38;416;;10/12/2022 18:46;HO;464010
464010;10/12/2022;;10/12/2022 10:58;417;;10/12/2022 18:47;HO;464010
464010;10/12/2022;;10/12/2022 10:23;418;;10/12/2022 18:49;HO;464010
464010;10/12/2022;;10/12/2022 16:31;419;;10/12/2022 18:51;HO;464010
464010;10/12/2022;;10/12/2022 18:46;420;;10/12/2022 18:52;AB;464010
464010;10/12/2022;;10/12/2022 18:47;421;;10/12/2022 18:53;AB;464010
464010;10/12/2022;;10/12/2022 13:18;422;;10/12/2022 18:53;HO;464010
464010;10/12/2022;;10/12/2022 13:39;423;;10/12/2022 18:54;HO;464010
464010;10/12/2022;;10/12/2022 18:53;424;;10/12/2022 18:54;HO;464010
464010;10/12/2022;;10/12/2022 18:49;425;;10/12/2022 18:54;AB;464010
464010;10/12/2022;;10/12/2022 09:50;426;;10/12/2022 18:54;HO;464010
464010;10/12/2022;;10/12/2022 14:14;427;;10/12/2022 18:55;HO;464010
464010;10/12/2022;;10/12/2022 16:41;428;;10/12/2022 18:55;HO;464010
464010;10/12/2022;;10/12/2022 18:48;429;;10/12/2022 18:56;AB;464010
464010;10/12/2022;;10/12/2022 12:31;430;;10/12/2022 18:56;HO;464010
464010;10/12/2022;;10/12/2022 13:27;431;;10/12/2022 18:56;HO;464010
464010;10/12/2022;;10/12/2022 14:17;432;;10/12/2022 18:57;HO;464010
464010;10/12/2022;;10/12/2022 10:11;433;;10/12/2022 18:58;HO;464010
464010;10/12/2022;;10/12/2022 09:27;434;;10/12/2022 18:59;HO;464010
464010;10/12/2022;;10/12/2022 12:26;435;;10/12/2022 18:59;HO;464010
464010;10/12/2022;;10/12/2022 16:51;436;;10/12/2022 18:59;HO;464010
464010;10/12/2022;;10/12/2022 11:12;437;;10/12/2022 18:59;HO;464010
464010;10/12/2022;;10/12/2022 18:45;438;;10/12/2022 18:59;AB;464010
464010;10/12/2022;;10/12/2022 18:55;439;;10/12/2022 19:00;AB;464010
464010;10/12/2022;;10/12/2022 18:52;440;;10/12/2022 19:01;AB;464010
464010;10/12/2022;;10/12/2022 12:25;441;;10/12/2022 19:01;HO;464010
464010;10/12/2022;;10/12/2022 12:21;442;;10/12/2022 19:03;HO;464010
464010;10/12/2022;;10/12/2022 11:30;443;;10/12/2022 19:05;HO;464010
464010;10/12/2022;;10/12/2022 19:05;444;;10/12/2022 19:06;HO;464010
464010;10/12/2022;;10/12/2022 13:09;445;;10/12/2022 19:06;HO;464010
464010;10/12/2022;;10/12/2022 16:58;446;;10/12/2022 19:09;HO;464010
464010;10/12/2022;;10/12/2022 19:03;447;;10/12/2022 19:09;AB;464010
464010;10/12/2022;;10/12/2022 14:55;448;;10/12/2022 19:10;HO;464010
464010;10/12/2022;;10/12/2022 09:38;449;;10/12/2022 19:14;HO;464010
464010;10/12/2022;;10/12/2022 15:45;450;;10/12/2022 19:14;HO;464010
464010;10/12/2022;;10/12/2022 12:05;451;;10/12/2022 19:17;HO;464010
464010;10/12/2022;;10/12/2022 10:53;452;;10/12/2022 19:18;HO;464010
464010;10/12/2022;;10/12/2022 19:15;453;;10/12/2022 19:19;AB;464010
464010;10/12/2022;;10/12/2022 16:41;454;;10/12/2022 19:26;HO;464010
464010;10/12/2022;;10/12/2022 09:25;455;;10/12/2022 19:27;AB;464010
464010;10/12/2022;;10/12/2022 14:40;456;;10/12/2022 19:27;HO;464010
464010;10/12/2022;;10/12/2022 12:17;457;;10/12/2022 19:28;HO;464010
464010;10/12/2022;;10/12/2022 15:56;458;;10/12/2022 19:28;HO;464010
464010;10/12/2022;;10/12/2022 11:53;459;;10/12/2022 19:28;HO;464010
464010;10/12/2022;;10/12/2022 13:36;460;;10/12/2022 19:28;HO;464010
464010;10/12/2022;;10/12/2022 16:12;461;;10/12/2022 19:29;HO;464010
464010;10/12/2022;;10/12/2022 14:56;462;;10/12/2022 19:29;HO;464010
464010;10/12/2022;;10/12/2022 09:41;463;;10/12/2022 19:30;AB;464010
464010;10/12/2022;;10/12/2022 16:25;464;;10/12/2022 19:30;HO;464010
464010;10/12/2022;;10/12/2022 08:38;465;;10/12/2022 19:30;HO;464010
464010;10/12/2022;;10/12/2022 15:32;466;;10/12/2022 19:30;HO;464010
464010;10/12/2022;;10/12/2022 16:46;467;;10/12/2022 19:30;HO;464010
464010;10/12/2022;;10/12/2022 11:33;468;;10/12/2022 19:31;HO;464010
464010;10/12/2022;;10/12/2022 09:27;469;;10/12/2022 19:31;HO;464010
464010;10/12/2022;;10/12/2022 11:40;470;;10/12/2022 19:31;HO;464010
464010;10/12/2022;;10/12/2022 11:49;471;;10/12/2022 19:31;HO;464010
464010;10/12/2022;;10/12/2022 09:40;472;;10/12/2022 19:31;AB;464010
464010;10/12/2022;;10/12/2022 13:14;473;;10/12/2022 19:32;HO;464010
464010;10/12/2022;;10/12/2022 10:00;474;;10/12/2022 19:32;HO;464010
464010;10/12/2022;;10/12/2022 10:40;475;;10/12/2022 19:33;HO;464010
464010;10/12/2022;;10/12/2022 11:42;476;;10/12/2022 19:33;HO;464010
464010;10/12/2022;;10/12/2022 10:49;477;;10/12/2022 19:33;HO;464010
464010;10/12/2022;;10/12/2022 16:24;478;;10/12/2022 19:34;HO;464010
464010;10/12/2022;;10/12/2022 12:57;479;;10/12/2022 19:34;HO;464010
464010;10/12/2022;;10/12/2022 14:55;480;;10/12/2022 19:34;HO;464010
464010;10/12/2022;;10/12/2022 12:11;481;;10/12/2022 19:34;HO;464010
464010;10/12/2022;;10/12/2022 16:38;482;;10/12/2022 19:34;HO;464010
464010;10/12/2022;;10/12/2022 17:05;483;;10/12/2022 19:35;HO;464010
464010;10/12/2022;;10/12/2022 11:38;484;;10/12/2022 19:35;HO;464010
464010;10/12/2022;;10/12/2022 14:53;485;;10/12/2022 19:35;HO;464010
464010;10/12/2022;;10/12/2022 11:11;486;;10/12/2022 19:35;HO;464010
464010;10/12/2022;;10/12/2022 12:18;487;;10/12/2022 19:35;HO;464010
464010;10/12/2022;;10/12/2022 11:39;488;;10/12/2022 19:35;HO;464010
464010;10/12/2022;;10/12/2022 11:09;489;;10/12/2022 19:35;HO;464010
464010;10/12/2022;;10/12/2022 15:11;490;;10/12/2022 19:36;HO;464010
464010;10/12/2022;;10/12/2022 10:08;491;;10/12/2022 19:37;HO;464010
464010;10/12/2022;;10/12/2022 15:22;492;;10/12/2022 19:38;HO;464010
464010;10/12/2022;;10/12/2022 13:53;493;;10/12/2022 19:38;HO;464010
464010;10/12/2022;;10/12/2022 15:26;494;;10/12/2022 19:38;HO;464010
464010;10/12/2022;;10/12/2022 14:02;495;;10/12/2022 19:38;HO;464010
464010;10/12/2022;;10/12/2022 10:16;496;;10/12/2022 19:38;HO;464010
464010;10/12/2022;;10/12/2022 14:55;497;;10/12/2022 19:39;HO;464010
464010;10/12/2022;;10/12/2022 10:20;498;;10/12/2022 19:39;HO;464010
464010;10/12/2022;;10/12/2022 10:42;499;;10/12/2022 19:39;HO;464010
464010;10/12/2022;;10/12/2022 11:35;500;;10/12/2022 19:40;HO;464010
464010;10/12/2022;;10/12/2022 09:45;501;;10/12/2022 19:40;HO;464010
464010;10/12/2022;;10/12/2022 09:21;502;;10/12/2022 19:40;AB;464010
464010;10/12/2022;;10/12/2022 16:21;503;;10/12/2022 19:40;HO;464010
464010;10/12/2022;;10/12/2022 17:00;504;;10/12/2022 19:40;HO;464010
464010;10/12/2022;;10/12/2022 16:40;505;;10/12/2022 19:41;HO;464010
464010;10/12/2022;;10/12/2022 10:48;506;;10/12/2022 19:41;HO;464010
464010;10/12/2022;;10/12/2022 16:36;507;;10/12/2022 19:41;HO;464010
464010;10/12/2022;;10/12/2022 11:15;508;;10/12/2022 19:41;HO;464010
464010;10/12/2022;;10/12/2022 14:38;509;;10/12/2022 19:41;HO;464010
464010;10/12/2022;;10/12/2022 09:59;510;;10/12/2022 19:41;HO;464010
464010;10/12/2022;;10/12/2022 15:41;511;;10/12/2022 19:42;HO;464010
464010;10/12/2022;;10/12/2022 12:26;512;;10/12/2022 19:42;HO;464010
464010;10/12/2022;;10/12/2022 16:16;513;;10/12/2022 19:42;HO;464010
464010;10/12/2022;;10/12/2022 15:12;514;;10/12/2022 19:43;HO;464010
464010;10/12/2022;;10/12/2022 17:02;515;;10/12/2022 19:43;HO;464010
464010;10/12/2022;;10/12/2022 16:16;516;;10/12/2022 19:43;HO;464010
464010;10/12/2022;;10/12/2022 13:14;517;;10/12/2022 19:44;HO;464010
464010;10/12/2022;;10/12/2022 10:17;518;;10/12/2022 19:44;AB;464010
464010;10/12/2022;;10/12/2022 10:34;519;;10/12/2022 19:44;HO;464010
464010;10/12/2022;;10/12/2022 17:00;520;;10/12/2022 19:45;HO;464010
464010;10/12/2022;;10/12/2022 09:48;521;;10/12/2022 19:45;HO;464010
464010;10/12/2022;;10/12/2022 12:40;522;;10/12/2022 19:46;HO;464010
464010;10/12/2022;;10/12/2022 16:26;523;;10/12/2022 19:46;HO;464010
464010;10/12/2022;;10/12/2022 15:51;524;;10/12/2022 19:47;HO;464010
464010;10/12/2022;;10/12/2022 12:20;525;;10/12/2022 19:47;HO;464010
464010;10/12/2022;;10/12/2022 15:57;526;;10/12/2022 19:47;HO;464010
464010;10/12/2022;;10/12/2022 09:43;527;;10/12/2022 19:47;AB;464010
464010;10/12/2022;;10/12/2022 15:59;528;;10/12/2022 19:47;HO;464010
464010;10/12/2022;;10/12/2022 15:26;529;;10/12/2022 19:48;HO;464010
464010;10/12/2022;;10/12/2022 10:48;530;;10/12/2022 19:48;HO;464010
464010;10/12/2022;;10/12/2022 14:24;531;;10/12/2022 19:49;HO;464010
464010;10/12/2022;;10/12/2022 10:49;532;;10/12/2022 19:49;HO;464010
464010;10/12/2022;;10/12/2022 10:56;533;;10/12/2022 19:50;HO;464010
464010;10/12/2022;;10/12/2022 16:59;534;;10/12/2022 19:50;HO;464010
464010;10/12/2022;;10/12/2022 12:37;535;;10/12/2022 19:51;HO;464010
464010;10/12/2022;;10/12/2022 16:52;536;;10/12/2022 19:51;HO;464010
464010;10/12/2022;;10/12/2022 11:57;537;;10/12/2022 19:51;HO;464010
464010;10/12/2022;;10/12/2022 12:30;538;;10/12/2022 19:52;HO;464010
464010;10/12/2022;;10/12/2022 11:12;539;;10/12/2022 19:52;HO;464010
464010;10/12/2022;;10/12/2022 11:52;540;;10/12/2022 19:53;HO;464010
464010;10/12/2022;;10/12/2022 11:44;541;;10/12/2022 19:53;HO;464010
464010;10/12/2022;;10/12/2022 09:43;542;;10/12/2022 19:54;HO;464010
464010;10/12/2022;;10/12/2022 12:23;543;;10/12/2022 19:55;HO;464010
464010;10/12/2022;;10/12/2022 17:09;544;;10/12/2022 19:57;HO;464010
464010;10/12/2022;;10/12/2022 16:55;545;;10/12/2022 19:58;HO;464010
464010;10/12/2022;;10/12/2022 17:00;546;;10/12/2022 19:58;HO;464010
464010;10/12/2022;;10/12/2022 15:02;547;;10/12/2022 19:58;HO;464010
464010;10/12/2022;;10/12/2022 15:10;548;;10/12/2022 19:59;HO;464010
464010;10/12/2022;;10/12/2022 15:13;549;;10/12/2022 19:59;HO;464010
464010;10/12/2022;;10/12/2022 14:41;550;;10/12/2022 20:00;HO;464010
464010;10/12/2022;;10/12/2022 17:05;551;;10/12/2022 20:00;HO;464010
464010;10/12/2022;;10/12/2022 12:16;552;;10/12/2022 20:01;HO;464010
464010;10/12/2022;;10/12/2022 17:10;553;;10/12/2022 20:02;HO;464010
464010;10/12/2022;;10/12/2022 16:56;554;;10/12/2022 20:03;HO;464010
464010;10/12/2022;;10/12/2022 16:56;555;;10/12/2022 20:04;HO;464010
464010;10/12/2022;;10/12/2022 15:12;556;;10/12/2022 20:04;HO;464010
464010;10/12/2022;;10/12/2022 17:20;557;;10/12/2022 20:08;HO;464010
464010;10/12/2022;;10/12/2022 10:07;558;;10/12/2022 20:08;HO;464010
464010;10/12/2022;;10/12/2022 10:44;559;;10/12/2022 20:09;HO;464010
464010;10/12/2022;;10/12/2022 13:09;560;;10/12/2022 20:10;HO;464010
464010;10/12/2022;;10/12/2022 10:17;561;;10/12/2022 20:11;HO;464010
464010;10/12/2022;;10/12/2022 12:17;562;;10/12/2022 20:12;HO;464010
464010;10/12/2022;;10/12/2022 10:41;563;;10/12/2022 20:13;HO;464010
464010;10/12/2022;;10/12/2022 11:40;564;;10/12/2022 20:13;HO;464010
464010;10/12/2022;;10/12/2022 14:32;565;;10/12/2022 20:16;HO;464010
464010;10/12/2022;;10/12/2022 10:36;566;;10/12/2022 20:17;HO;464010
464010;10/12/2022;;10/12/2022 16:55;567;;10/12/2022 20:18;HO;464010
464010;10/12/2022;;10/12/2022 10:47;568;;10/12/2022 20:18;HO;464010
464010;10/12/2022;;10/12/2022 15:25;569;;10/12/2022 20:20;HO;464010
464010;10/12/2022;;10/12/2022 17:26;570;;10/12/2022 20:20;HO;464010
464010;10/12/2022;;10/12/2022 16:54;571;;10/12/2022 20:23;HO;464010
464010;10/12/2022;;10/12/2022 09:09;572;;10/12/2022 20:23;HO;464010
464010;10/12/2022;;10/12/2022 20:11;573;;10/12/2022 20:23;HO;464010
464010;10/12/2022;;10/12/2022 11:01;574;;10/12/2022 20:24;HO;464010
464010;10/12/2022;;10/12/2022 10:28;575;;10/12/2022 20:25;HO;464010
464010;10/12/2022;;10/12/2022 11:28;576;;10/12/2022 20:25;AB;464010
464010;10/12/2022;;10/12/2022 12:01;577;;10/12/2022 20:26;HO;464010
464010;10/12/2022;;10/12/2022 08:09;578;;10/12/2022 20:27;HO;464010
464010;10/12/2022;;10/12/2022 14:29;579;;10/12/2022 20:27;HO;464010
464010;10/12/2022;;10/12/2022 13:18;580;;10/12/2022 20:28;HO;464010
464010;10/12/2022;;10/12/2022 15:36;581;;10/12/2022 20:28;HO;464010
464010;10/12/2022;;10/12/2022 16:35;582;;10/12/2022 20:32;HO;464010
464010;10/12/2022;;10/12/2022 11:39;583;;10/12/2022 20:34;HO;464010
464010;10/12/2022;;10/12/2022 17:33;584;;10/12/2022 20:35;HO;464010
464010;10/12/2022;;10/12/2022 14:33;585;;10/12/2022 20:42;HO;464010
464010;10/12/2022;;10/12/2022 10:24;586;;10/12/2022 20:43;AB;464010
464010;10/12/2022;;10/12/2022 11:26;587;;10/12/2022 20:44;AB;464010
464010;10/12/2022;;10/12/2022 16:01;588;;10/12/2022 20:44;HO;464010
464010;10/12/2022;;10/12/2022 09:35;589;;10/12/2022 20:44;HO;464010
464010;10/12/2022;;10/12/2022 18:02;590;;10/12/2022 20:45;HO;464010
464010;10/12/2022;;10/12/2022 16:40;591;;10/12/2022 20:46;HO;464010
464010;10/12/2022;;10/12/2022 09:36;592;;10/12/2022 20:47;HO;464010
464010;10/12/2022;;10/12/2022 15:27;593;;10/12/2022 20:47;HO;464010
464010;10/12/2022;;10/12/2022 16:57;594;;10/12/2022 20:48;HO;464010
464010;10/12/2022;;10/12/2022 13:52;595;;10/12/2022 20:49;HO;464010
464010;10/12/2022;;10/12/2022 12:09;596;;10/12/2022 20:49;HO;464010
464010;10/12/2022;;10/12/2022 17:03;597;;10/12/2022 20:51;HO;464010
464010;10/12/2022;;10/12/2022 12:30;598;;10/12/2022 20:53;HO;464010
464010;10/12/2022;;10/12/2022 18:56;599;;10/12/2022 20:54;HO;464010
464010;10/12/2022;;10/12/2022 09:48;600;;10/12/2022 20:54;HO;464010
464010;10/12/2022;;10/12/2022 15:52;601;;10/12/2022 20:55;HO;464010
464010;10/12/2022;;10/12/2022 16:13;602;;10/12/2022 20:55;HO;464010
464010;10/12/2022;;10/12/2022 10:56;603;;10/12/2022 20:55;HO;464010
464010;10/12/2022;;10/12/2022 17:45;604;;10/12/2022 20:56;HO;464010
464010;10/12/2022;;10/12/2022 18:44;605;;10/12/2022 20:57;HO;464010
464010;10/12/2022;;10/12/2022 15:25;606;;10/12/2022 20:57;HO;464010
464010;10/12/2022;;10/12/2022 16:46;607;;10/12/2022 21:00;HO;464010
464010;10/12/2022;;10/12/2022 17:47;608;;10/12/2022 21:01;HO;464010
464010;10/12/2022;;10/12/2022 14:59;609;;10/12/2022 21:01;HO;464010
464010;10/12/2022;;10/12/2022 10:13;610;;10/12/2022 21:02;HO;464010
464010;10/12/2022;;10/12/2022 10:42;611;;10/12/2022 21:03;HO;464010
464010;10/12/2022;;10/12/2022 11:10;612;;10/12/2022 21:03;HO;464010
464010;10/12/2022;;10/12/2022 16:53;613;;10/12/2022 21:04;HO;464010
464010;10/12/2022;;10/12/2022 16:53;614;;10/12/2022 21:05;HO;464010
464010;10/12/2022;;10/12/2022 10:48;615;;10/12/2022 21:08;HO;464010
464010;10/12/2022;;10/12/2022 15:30;616;;10/12/2022 21:08;HO;464010
464010;10/12/2022;;10/12/2022 10:42;617;;10/12/2022 21:09;HO;464010
464010;10/12/2022;;10/12/2022 17:17;618;;10/12/2022 21:10;HO;464010
464010;10/12/2022;;10/12/2022 17:17;619;;10/12/2022 21:10;HO;464010
464010;10/12/2022;;10/12/2022 10:41;620;;10/12/2022 21:11;HO;464010
464010;10/12/2022;;10/12/2022 17:54;621;;10/12/2022 21:20;HO;464010
464010;10/12/2022;;10/12/2022 17:47;622;;10/12/2022 21:21;HO;464010
464010;10/12/2022;;10/12/2022 09:06;623;;10/12/2022 21:21;HO;464010
464010;10/12/2022;;10/12/2022 17:01;624;;10/12/2022 21:21;HO;464010
464010;10/12/2022;;10/12/2022 16:04;625;;10/12/2022 21:22;HO;464010
464010;10/12/2022;;10/12/2022 16:11;626;;10/12/2022 21:23;HO;464010
464010;10/12/2022;;10/12/2022 17:24;627;;10/12/2022 21:23;HO;464010
464010;10/12/2022;;10/12/2022 16:38;628;;10/12/2022 21:23;HO;464010
464010;10/12/2022;;10/12/2022 17:01;629;;10/12/2022 21:24;HO;464010
464010;10/12/2022;;10/12/2022 16:08;630;;10/12/2022 21:24;HO;464010
464010;10/12/2022;;10/12/2022 16:54;631;;10/12/2022 21:25;HO;464010
464010;10/12/2022;;10/12/2022 11:49;632;;10/12/2022 21:25;HO;464010
464010;10/12/2022;;10/12/2022 09:49;633;;10/12/2022 21:27;HO;464010
464010;10/12/2022;;10/12/2022 18:38;634;;10/12/2022 21:27;HO;464010
464010;10/12/2022;;10/12/2022 18:10;635;;10/12/2022 21:27;HO;464010
464010;10/12/2022;;10/12/2022 12:12;636;;10/12/2022 21:27;HO;464010
464010;10/12/2022;;10/12/2022 16:43;637;;10/12/2022 21:28;HO;464010
464010;10/12/2022;;10/12/2022 17:08;638;;10/12/2022 21:29;HO;464010
464010;10/12/2022;;10/12/2022 14:51;639;;10/12/2022 21:29;HO;464010
464010;10/12/2022;;10/12/2022 12:37;640;;10/12/2022 21:30;HO;464010
464010;10/12/2022;;10/12/2022 16:38;641;;10/12/2022 21:31;HO;464010
464010;10/12/2022;;10/12/2022 15:13;642;;10/12/2022 21:32;HO;464010
464010;10/12/2022;;10/12/2022 16:37;643;;10/12/2022 21:33;HO;464010
464010;10/12/2022;;10/12/2022 11:19;644;;10/12/2022 21:36;HO;464010
464010;10/12/2022;;10/12/2022 14:19;645;;10/12/2022 21:38;HO;464010
464010;10/12/2022;;10/12/2022 17:54;646;;10/12/2022 21:40;HO;464010
464010;10/12/2022;;10/12/2022 10:42;647;;10/12/2022 21:43;HO;464010
464010;10/12/2022;;10/12/2022 18:34;648;;10/12/2022 21:48;HO;464010
464010;10/12/2022;;10/12/2022 15:02;649;;10/12/2022 21:59;HO;464010
464010;10/12/2022;;10/12/2022 16:06;650;;10/12/2022 22:06;HO;464010
464010;10/12/2022;;10/12/2022 16:44;651;;10/12/2022 22:07;HO;464010
464010;10/12/2022;;10/12/2022 19:27;652;;10/12/2022 22:07;HO;464010
464010;10/12/2022;;10/12/2022 17:38;653;;10/12/2022 22:09;HO;464010
464010;10/12/2022;;10/12/2022 12:49;654;;10/12/2022 22:09;HO;464010
464010;10/12/2022;;10/12/2022 09:02;655;;10/12/2022 22:09;HO;464010
464010;10/12/2022;;10/12/2022 16:27;656;;10/12/2022 22:10;HO;464010
464010;10/12/2022;;10/12/2022 14:48;657;;10/12/2022 22:10;HO;464010
464010;10/12/2022;;10/12/2022 18:23;658;;10/12/2022 22:10;HO;464010
464010;10/12/2022;;10/12/2022 11:41;659;;10/12/2022 22:11;HO;464010
464010;10/12/2022;;10/12/2022 15:48;660;;10/12/2022 22:12;HO;464010
464010;10/12/2022;;10/12/2022 11:27;661;;10/12/2022 22:15;HO;464010
