CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/12/2022;;10/12/2022 14:13;331;;10/12/2022 18:05;HO;464001
464001;10/12/2022;;10/12/2022 15:50;332;;10/12/2022 18:05;HO;464001
464001;10/12/2022;;10/12/2022 15:00;333;;10/12/2022 18:06;HO;464001
464001;10/12/2022;;10/12/2022 16:21;334;;10/12/2022 18:08;HO;464001
464001;10/12/2022;;10/12/2022 16:16;335;;10/12/2022 18:09;HO;464001
464001;10/12/2022;;10/12/2022 11:39;336;;10/12/2022 18:09;HO;464001
464001;10/12/2022;;10/12/2022 09:42;337;;10/12/2022 18:09;AB;464001
464001;10/12/2022;;10/12/2022 17:55;338;;10/12/2022 18:15;HO;464001
464001;10/12/2022;;10/12/2022 18:05;339;;10/12/2022 18:16;HO;464001
464001;10/12/2022;;10/12/2022 18:02;340;;10/12/2022 18:17;HO;464001
464001;10/12/2022;;04/12/2022 23:46;341;;10/12/2022 18:17;AB;464001
464001;10/12/2022;;10/12/2022 18:00;342;;10/12/2022 18:21;HO;464001
464001;10/12/2022;;10/12/2022 18:01;343;;10/12/2022 18:21;HO;464001
464001;10/12/2022;;10/12/2022 14:44;344;;10/12/2022 18:28;HO;464001
464001;10/12/2022;;10/12/2022 07:40;345;;10/12/2022 18:32;HO;464001
464001;10/12/2022;;10/12/2022 17:58;346;;10/12/2022 18:33;HO;464001
464001;10/12/2022;;10/12/2022 18:12;347;;10/12/2022 18:34;HO;464001
464001;10/12/2022;;10/12/2022 17:41;348;;10/12/2022 18:34;AB;464001
464001;10/12/2022;;10/12/2022 12:27;349;;10/12/2022 18:36;AB;464001
464001;10/12/2022;;10/12/2022 08:34;350;;10/12/2022 18:36;HO;464001
464001;10/12/2022;;10/12/2022 18:21;351;;10/12/2022 18:37;HO;464001
464001;10/12/2022;;10/12/2022 18:24;352;;10/12/2022 18:37;HO;464001
464001;10/12/2022;;10/12/2022 14:35;353;;10/12/2022 18:37;HO;464001
464001;10/12/2022;;10/12/2022 09:42;354;;10/12/2022 18:37;HO;464001
464001;10/12/2022;;10/12/2022 18:35;355;;10/12/2022 18:37;HO;464001
464001;10/12/2022;;10/12/2022 07:38;356;;10/12/2022 18:38;HO;464001
464001;10/12/2022;;10/12/2022 08:19;357;;10/12/2022 18:39;HO;464001
464001;10/12/2022;;10/12/2022 10:12;358;;10/12/2022 18:39;HO;464001
464001;10/12/2022;;10/12/2022 09:31;359;;10/12/2022 18:39;HO;464001
464001;10/12/2022;;10/12/2022 18:31;360;;10/12/2022 18:39;HO;464001
464001;10/12/2022;;10/12/2022 09:44;361;;10/12/2022 18:41;AB;464001
464001;10/12/2022;;10/12/2022 18:33;362;;10/12/2022 18:41;AB;464001
464001;10/12/2022;;10/12/2022 16:09;363;;10/12/2022 18:45;AB;464001
464001;10/12/2022;;10/12/2022 09:11;364;;10/12/2022 18:45;AB;464001
464001;10/12/2022;;09/12/2022 16:37;365;;10/12/2022 18:45;AB;464001
464001;10/12/2022;;10/12/2022 10:29;366;;10/12/2022 18:45;HO;464001
464001;10/12/2022;;10/12/2022 18:32;367;;10/12/2022 18:45;HO;464001
464001;10/12/2022;;10/12/2022 07:38;368;;10/12/2022 18:47;AB;464001
464001;10/12/2022;;10/12/2022 18:32;369;;10/12/2022 18:49;HO;464001
464001;10/12/2022;;10/12/2022 18:41;370;;10/12/2022 18:49;HO;464001
464001;10/12/2022;;10/12/2022 15:57;371;;10/12/2022 18:50;HO;464001
464001;10/12/2022;;10/12/2022 09:32;372;;10/12/2022 18:50;AB;464001
464001;10/12/2022;;10/12/2022 09:14;373;;10/12/2022 18:52;HO;464001
464001;10/12/2022;;10/12/2022 12:45;374;;10/12/2022 18:52;HO;464001
464001;10/12/2022;;10/12/2022 11:19;375;;10/12/2022 18:52;AB;464001
464001;10/12/2022;;10/12/2022 13:06;376;;10/12/2022 18:53;HO;464001
464001;10/12/2022;;10/12/2022 09:40;377;;10/12/2022 18:53;AB;464001
464001;10/12/2022;;10/12/2022 18:43;378;;10/12/2022 18:53;HO;464001
464001;10/12/2022;;10/12/2022 17:05;379;;10/12/2022 18:54;HO;464001
464001;10/12/2022;;10/12/2022 08:49;380;;10/12/2022 18:54;AB;464001
464001;10/12/2022;;10/12/2022 17:59;381;;10/12/2022 18:55;HO;464001
464001;10/12/2022;;10/12/2022 16:44;382;;10/12/2022 18:55;HO;464001
464001;10/12/2022;;10/12/2022 12:15;383;;10/12/2022 18:56;HO;464001
464001;10/12/2022;;10/12/2022 18:42;384;;10/12/2022 18:58;HO;464001
464001;10/12/2022;;10/12/2022 18:50;385;;10/12/2022 19:00;HO;464001
464001;10/12/2022;;10/12/2022 16:50;386;;10/12/2022 19:02;HO;464001
464001;10/12/2022;;10/12/2022 09:02;387;;10/12/2022 19:03;HO;464001
464001;10/12/2022;;10/12/2022 18:48;388;;10/12/2022 19:04;HO;464001
464001;10/12/2022;;10/12/2022 09:31;389;;10/12/2022 19:04;HO;464001
464001;10/12/2022;;10/12/2022 09:41;390;;10/12/2022 19:07;HO;464001
464001;10/12/2022;;10/12/2022 09:41;391;;10/12/2022 19:07;HO;464001
464001;10/12/2022;;10/12/2022 18:55;392;;10/12/2022 19:09;HO;464001
464001;10/12/2022;;10/12/2022 18:58;393;;10/12/2022 19:09;HO;464001
464001;10/12/2022;;09/12/2022 19:44;394;;10/12/2022 19:09;AB;464001
464001;10/12/2022;;10/12/2022 18:59;395;;10/12/2022 19:10;HO;464001
464001;10/12/2022;;10/12/2022 14:15;396;;10/12/2022 19:11;HO;464001
464001;10/12/2022;;10/12/2022 18:55;397;;10/12/2022 19:12;HO;464001
464001;10/12/2022;;10/12/2022 18:58;398;;10/12/2022 19:12;HO;464001
464001;10/12/2022;;10/12/2022 08:49;399;;10/12/2022 19:12;AB;464001
464001;10/12/2022;;10/12/2022 10:57;400;;10/12/2022 19:13;AB;464001
464001;10/12/2022;;10/12/2022 18:58;401;;10/12/2022 19:13;HO;464001
464001;10/12/2022;;10/12/2022 08:56;402;;10/12/2022 19:14;AB;464001
464001;10/12/2022;;10/12/2022 19:03;403;;10/12/2022 19:14;HO;464001
464001;10/12/2022;;10/12/2022 16:24;404;;10/12/2022 19:14;HO;464001
464001;10/12/2022;;10/12/2022 09:21;405;;10/12/2022 19:15;AB;464001
464001;10/12/2022;;10/12/2022 15:59;406;;10/12/2022 19:17;HO;464001
464001;10/12/2022;;10/12/2022 16:02;407;;10/12/2022 19:17;HO;464001
464001;10/12/2022;;10/12/2022 06:27;408;;10/12/2022 19:17;AB;464001
464001;10/12/2022;;10/12/2022 18:19;409;;10/12/2022 19:18;HO;464001
464001;10/12/2022;;10/12/2022 17:16;410;;10/12/2022 19:18;HO;464001
464001;10/12/2022;;10/12/2022 09:45;411;;10/12/2022 19:18;HO;464001
464001;10/12/2022;;10/12/2022 10:09;412;;10/12/2022 19:19;HO;464001
464001;10/12/2022;;10/12/2022 19:06;413;;10/12/2022 19:19;HO;464001
464001;10/12/2022;;10/12/2022 09:25;414;;10/12/2022 19:21;HO;464001
464001;10/12/2022;;10/12/2022 15:59;415;;10/12/2022 19:21;HO;464001
464001;10/12/2022;;10/12/2022 19:11;416;;10/12/2022 19:21;HO;464001
464001;10/12/2022;;10/12/2022 19:15;417;;10/12/2022 19:23;AB;464001
464001;10/12/2022;;09/12/2022 08:41;418;;10/12/2022 19:23;AB;464001
464001;10/12/2022;;10/12/2022 15:56;419;;10/12/2022 19:25;HO;464001
464001;10/12/2022;;10/12/2022 13:42;420;;10/12/2022 19:25;AB;464001
464001;10/12/2022;;10/12/2022 09:23;421;;10/12/2022 19:26;AB;464001
464001;10/12/2022;;10/12/2022 08:38;422;;10/12/2022 19:26;AB;464001
464001;10/12/2022;;10/12/2022 12:31;423;;10/12/2022 19:27;HO;464001
464001;10/12/2022;;10/12/2022 19:19;424;;10/12/2022 19:29;HO;464001
464001;10/12/2022;;10/12/2022 14:27;425;;10/12/2022 19:30;HO;464001
464001;10/12/2022;;10/12/2022 08:45;426;;10/12/2022 19:30;HO;464001
464001;10/12/2022;;10/12/2022 14:59;427;;10/12/2022 19:31;HO;464001
464001;10/12/2022;;10/12/2022 19:26;428;;10/12/2022 19:31;HO;464001
464001;10/12/2022;;10/12/2022 10:31;429;;10/12/2022 19:34;HO;464001
464001;10/12/2022;;10/12/2022 18:23;430;;10/12/2022 19:34;HO;464001
464001;10/12/2022;;10/12/2022 11:06;431;;10/12/2022 19:34;AB;464001
464001;10/12/2022;;10/12/2022 16:32;432;;10/12/2022 19:34;HO;464001
464001;10/12/2022;;10/12/2022 17:04;433;;10/12/2022 19:34;HO;464001
464001;10/12/2022;;10/12/2022 13:11;434;;10/12/2022 19:35;HO;464001
464001;10/12/2022;;10/12/2022 09:32;435;;10/12/2022 19:35;AB;464001
464001;10/12/2022;;10/12/2022 16:29;436;;10/12/2022 19:35;HO;464001
464001;10/12/2022;;10/12/2022 17:49;437;;10/12/2022 19:35;HO;464001
464001;10/12/2022;;10/12/2022 19:23;438;;10/12/2022 19:35;HO;464001
464001;10/12/2022;;10/12/2022 10:28;439;;10/12/2022 19:35;HO;464001
464001;10/12/2022;;10/12/2022 16:28;440;;10/12/2022 19:35;HO;464001
464001;10/12/2022;;10/12/2022 17:05;441;;10/12/2022 19:35;HO;464001
464001;10/12/2022;;10/12/2022 14:14;442;;10/12/2022 19:37;HO;464001
464001;10/12/2022;;10/12/2022 15:00;443;;10/12/2022 19:37;HO;464001
464001;10/12/2022;;10/12/2022 14:57;444;;10/12/2022 19:38;HO;464001
464001;10/12/2022;;10/12/2022 09:00;445;;10/12/2022 19:38;HO;464001
464001;10/12/2022;;10/12/2022 09:02;446;;10/12/2022 19:39;AB;464001
464001;10/12/2022;;10/12/2022 10:10;447;;10/12/2022 19:40;AB;464001
464001;10/12/2022;;10/12/2022 09:46;448;;10/12/2022 19:40;HO;464001
464001;10/12/2022;;10/12/2022 09:28;449;;10/12/2022 19:41;AB;464001
464001;10/12/2022;;10/12/2022 08:02;450;;10/12/2022 19:42;HO;464001
464001;10/12/2022;;10/12/2022 08:30;451;;10/12/2022 19:43;HO;464001
464001;10/12/2022;;10/12/2022 16:34;452;;10/12/2022 19:43;HO;464001
464001;10/12/2022;;10/12/2022 07:49;453;;10/12/2022 19:44;HO;464001
464001;10/12/2022;;10/12/2022 10:30;454;;10/12/2022 19:45;HO;464001
464001;10/12/2022;;10/12/2022 09:02;455;;10/12/2022 19:45;HO;464001
464001;10/12/2022;;10/12/2022 16:41;456;;10/12/2022 19:46;HO;464001
464001;10/12/2022;;10/12/2022 10:10;457;;10/12/2022 19:46;AB;464001
464001;10/12/2022;;10/12/2022 10:29;458;;10/12/2022 19:46;HO;464001
464001;10/12/2022;;10/12/2022 19:36;459;;10/12/2022 19:46;HO;464001
464001;10/12/2022;;10/12/2022 14:19;460;;10/12/2022 19:46;HO;464001
464001;10/12/2022;;10/12/2022 15:35;461;;10/12/2022 19:47;AB;464001
464001;10/12/2022;;10/12/2022 09:10;462;;10/12/2022 19:47;HO;464001
464001;10/12/2022;;10/12/2022 08:43;463;;10/12/2022 19:47;AB;464001
464001;10/12/2022;;10/12/2022 17:43;464;;10/12/2022 19:48;HO;464001
464001;10/12/2022;;10/12/2022 08:33;465;;10/12/2022 19:48;AB;464001
464001;10/12/2022;;10/12/2022 09:02;466;;10/12/2022 19:48;AB;464001
464001;10/12/2022;;10/12/2022 15:57;467;;10/12/2022 19:49;HO;464001
464001;10/12/2022;;10/12/2022 18:42;468;;10/12/2022 19:49;AB;464001
464001;10/12/2022;;10/12/2022 09:34;469;;10/12/2022 19:49;HO;464001
464001;10/12/2022;;10/12/2022 09:19;470;;10/12/2022 19:50;HO;464001
464001;10/12/2022;;10/12/2022 16:35;471;;10/12/2022 19:51;HO;464001
464001;10/12/2022;;10/12/2022 19:39;472;;10/12/2022 19:51;HO;464001
464001;10/12/2022;;07/12/2022 07:27;473;;10/12/2022 19:53;HO;464001
464001;10/12/2022;;10/12/2022 16:11;474;;10/12/2022 19:53;HO;464001
464001;10/12/2022;;10/12/2022 19:29;475;;10/12/2022 19:54;HO;464001
464001;10/12/2022;;10/12/2022 19:40;476;;10/12/2022 19:54;HO;464001
464001;10/12/2022;;10/12/2022 07:40;477;;10/12/2022 19:55;HO;464001
464001;10/12/2022;;10/12/2022 08:55;478;;10/12/2022 19:55;HO;464001
464001;10/12/2022;;10/12/2022 17:35;479;;10/12/2022 19:55;HO;464001
464001;10/12/2022;;10/12/2022 09:42;480;;10/12/2022 19:55;HO;464001
464001;10/12/2022;;10/12/2022 09:19;481;;10/12/2022 19:56;AB;464001
464001;10/12/2022;;10/12/2022 14:45;482;;10/12/2022 19:56;HO;464001
464001;10/12/2022;;10/12/2022 16:35;483;;10/12/2022 19:57;HO;464001
464001;10/12/2022;;10/12/2022 11:40;484;;10/12/2022 19:58;AB;464001
464001;10/12/2022;;10/12/2022 19:49;485;;10/12/2022 19:58;HO;464001
464001;10/12/2022;;10/12/2022 11:36;486;;10/12/2022 19:58;AB;464001
464001;10/12/2022;;10/12/2022 08:43;487;;10/12/2022 19:59;HO;464001
464001;10/12/2022;;10/12/2022 15:57;488;;10/12/2022 19:59;HO;464001
464001;10/12/2022;;10/12/2022 10:03;489;;10/12/2022 20:01;HO;464001
464001;10/12/2022;;10/12/2022 19:50;490;;10/12/2022 20:02;HO;464001
464001;10/12/2022;;10/12/2022 11:42;491;;10/12/2022 20:02;AB;464001
464001;10/12/2022;;10/12/2022 08:32;492;;10/12/2022 20:02;HO;464001
464001;10/12/2022;;10/12/2022 15:16;493;;10/12/2022 20:03;HO;464001
464001;10/12/2022;;10/12/2022 16:23;494;;10/12/2022 20:03;HO;464001
464001;10/12/2022;;10/12/2022 08:56;495;;10/12/2022 20:04;HO;464001
464001;10/12/2022;;10/12/2022 11:26;496;;10/12/2022 20:04;AB;464001
464001;10/12/2022;;10/12/2022 11:26;497;;10/12/2022 20:05;AB;464001
464001;10/12/2022;;10/12/2022 08:56;498;;10/12/2022 20:05;AB;464001
464001;10/12/2022;;10/12/2022 09:10;499;;10/12/2022 20:06;AB;464001
464001;10/12/2022;;10/12/2022 16:38;500;;10/12/2022 20:06;HO;464001
464001;10/12/2022;;10/12/2022 09:35;501;;10/12/2022 20:07;HO;464001
464001;10/12/2022;;10/12/2022 12:38;502;;10/12/2022 20:07;HO;464001
464001;10/12/2022;;10/12/2022 16:13;503;;10/12/2022 20:07;HO;464001
464001;10/12/2022;;10/12/2022 16:36;504;;10/12/2022 20:07;HO;464001
464001;10/12/2022;;10/12/2022 17:28;505;;10/12/2022 20:08;HO;464001
464001;10/12/2022;;10/12/2022 17:03;506;;10/12/2022 20:08;HO;464001
464001;10/12/2022;;10/12/2022 16:37;507;;10/12/2022 20:09;HO;464001
464001;10/12/2022;;10/12/2022 16:52;508;;10/12/2022 20:10;HO;464001
464001;10/12/2022;;10/12/2022 15:01;509;;10/12/2022 20:11;HO;464001
464001;10/12/2022;;10/12/2022 17:40;510;;10/12/2022 20:11;HO;464001
464001;10/12/2022;;10/12/2022 13:54;511;;10/12/2022 20:12;HO;464001
464001;10/12/2022;;10/12/2022 13:05;512;;10/12/2022 20:12;HO;464001
464001;10/12/2022;;10/12/2022 13:06;513;;10/12/2022 20:12;HO;464001
464001;10/12/2022;;10/12/2022 14:53;514;;10/12/2022 20:13;HO;464001
464001;10/12/2022;;10/12/2022 14:25;515;;10/12/2022 20:14;HO;464001
464001;10/12/2022;;10/12/2022 16:42;516;;10/12/2022 20:15;HO;464001
464001;10/12/2022;;10/12/2022 11:10;517;;10/12/2022 20:15;HO;464001
464001;10/12/2022;;27/11/2022 20:27;518;;10/12/2022 20:15;AB;464001
464001;10/12/2022;;10/12/2022 20:06;519;;10/12/2022 20:16;HO;464001
464001;10/12/2022;;10/12/2022 13:13;520;;10/12/2022 20:17;HO;464001
464001;10/12/2022;;10/12/2022 09:21;521;;10/12/2022 20:17;HO;464001
464001;10/12/2022;;10/12/2022 10:03;522;;10/12/2022 20:17;HO;464001
464001;10/12/2022;;10/12/2022 18:52;523;;10/12/2022 20:18;HO;464001
464001;10/12/2022;;10/12/2022 18:55;524;;10/12/2022 20:18;HO;464001
464001;10/12/2022;;10/12/2022 19:39;525;;10/12/2022 20:18;HO;464001
464001;10/12/2022;;10/12/2022 10:19;526;;10/12/2022 20:19;HO;464001
464001;10/12/2022;;10/12/2022 09:54;527;;10/12/2022 20:19;HO;464001
464001;10/12/2022;;10/12/2022 10:19;528;;10/12/2022 20:20;HO;464001
464001;10/12/2022;;10/12/2022 18:53;529;;10/12/2022 20:20;HO;464001
464001;10/12/2022;;10/12/2022 18:23;530;;10/12/2022 20:20;HO;464001
464001;10/12/2022;;10/12/2022 09:09;531;;10/12/2022 20:21;HO;464001
464001;10/12/2022;;10/12/2022 15:33;532;;10/12/2022 20:21;HO;464001
464001;10/12/2022;;10/12/2022 16:00;533;;10/12/2022 20:22;HO;464001
464001;10/12/2022;;10/12/2022 08:12;534;;10/12/2022 20:23;HO;464001
464001;10/12/2022;;10/12/2022 18:50;535;;10/12/2022 20:23;HO;464001
464001;10/12/2022;;10/12/2022 15:52;536;;10/12/2022 20:24;HO;464001
464001;10/12/2022;;10/12/2022 09:22;537;;10/12/2022 20:25;AB;464001
464001;10/12/2022;;10/12/2022 16:25;538;;10/12/2022 20:26;HO;464001
464001;10/12/2022;;10/12/2022 17:52;539;;10/12/2022 20:26;HO;464001
464001;10/12/2022;;10/12/2022 16:17;540;;10/12/2022 20:26;HO;464001
464001;10/12/2022;;10/12/2022 09:52;541;;10/12/2022 20:26;HO;464001
464001;10/12/2022;;10/12/2022 17:56;542;;10/12/2022 20:27;HO;464001
464001;10/12/2022;;10/12/2022 15:32;543;;10/12/2022 20:27;HO;464001
464001;10/12/2022;;10/12/2022 10:27;544;;10/12/2022 20:27;HO;464001
464001;10/12/2022;;10/12/2022 09:57;545;;10/12/2022 20:29;HO;464001
464001;10/12/2022;;10/12/2022 09:25;546;;10/12/2022 20:29;AB;464001
464001;10/12/2022;;10/12/2022 15:12;547;;10/12/2022 20:30;HO;464001
464001;10/12/2022;;10/12/2022 20:20;548;;10/12/2022 20:30;HO;464001
464001;10/12/2022;;10/12/2022 09:44;549;;10/12/2022 20:30;AB;464001
464001;10/12/2022;;10/12/2022 20:30;550;;10/12/2022 20:31;HO;464001
464001;10/12/2022;;10/12/2022 08:54;551;;10/12/2022 20:32;HO;464001
464001;10/12/2022;;10/12/2022 15:42;552;;10/12/2022 20:32;HO;464001
464001;10/12/2022;;10/12/2022 14:38;553;;10/12/2022 20:33;HO;464001
464001;10/12/2022;;10/12/2022 19:09;554;;10/12/2022 20:33;HO;464001
464001;10/12/2022;;10/12/2022 17:25;555;;10/12/2022 20:35;HO;464001
464001;10/12/2022;;10/12/2022 16:13;556;;10/12/2022 20:35;HO;464001
464001;10/12/2022;;10/12/2022 20:33;557;;10/12/2022 20:36;HO;464001
464001;10/12/2022;;10/12/2022 12:10;558;;10/12/2022 20:36;AB;464001
464001;10/12/2022;;10/12/2022 16:53;559;;10/12/2022 20:37;HO;464001
464001;10/12/2022;;10/12/2022 18:19;560;;10/12/2022 20:38;HO;464001
464001;10/12/2022;;10/12/2022 16:53;561;;10/12/2022 20:39;HO;464001
464001;10/12/2022;;10/12/2022 15:59;562;;10/12/2022 20:40;AB;464001
464001;10/12/2022;;10/12/2022 14:12;563;;10/12/2022 20:40;HO;464001
464001;10/12/2022;;10/12/2022 09:28;564;;10/12/2022 20:41;HO;464001
464001;10/12/2022;;10/12/2022 16:56;565;;10/12/2022 20:42;HO;464001
464001;10/12/2022;;10/12/2022 18:01;566;;10/12/2022 20:42;HO;464001
464001;10/12/2022;;10/12/2022 15:34;567;;10/12/2022 20:42;HO;464001
464001;10/12/2022;;10/12/2022 17:12;568;;10/12/2022 20:45;HO;464001
464001;10/12/2022;;10/12/2022 10:35;569;;10/12/2022 20:46;HO;464001
464001;10/12/2022;;10/12/2022 10:01;570;;10/12/2022 20:46;AB;464001
464001;10/12/2022;;10/12/2022 10:06;571;;10/12/2022 20:47;HO;464001
464001;10/12/2022;;10/12/2022 10:04;572;;10/12/2022 20:47;HO;464001
464001;10/12/2022;;10/12/2022 09:08;573;;10/12/2022 20:48;AB;464001
464001;10/12/2022;;10/12/2022 09:22;574;;10/12/2022 20:49;AB;464001
464001;10/12/2022;;10/12/2022 10:20;575;;10/12/2022 20:50;HO;464001
464001;10/12/2022;;10/12/2022 11:38;576;;10/12/2022 20:52;HO;464001
464001;10/12/2022;;10/12/2022 09:22;577;;10/12/2022 20:53;AB;464001
464001;10/12/2022;;10/12/2022 08:42;578;;10/12/2022 20:54;AB;464001
464001;10/12/2022;;10/12/2022 11:10;579;;10/12/2022 20:54;AB;464001
464001;10/12/2022;;10/12/2022 18:20;580;;10/12/2022 20:54;HO;464001
464001;10/12/2022;;10/12/2022 17:26;581;;10/12/2022 20:54;HO;464001
464001;10/12/2022;;10/12/2022 17:37;582;;10/12/2022 20:55;HO;464001
464001;10/12/2022;;10/12/2022 08:52;583;;10/12/2022 20:56;AB;464001
464001;10/12/2022;;10/12/2022 16:28;584;;10/12/2022 20:57;HO;464001
464001;10/12/2022;;10/12/2022 17:32;585;;10/12/2022 20:59;HO;464001
464001;10/12/2022;;10/12/2022 14:55;586;;10/12/2022 20:59;HO;464001
464001;10/12/2022;;10/12/2022 16:21;587;;10/12/2022 20:59;HO;464001
464001;10/12/2022;;10/12/2022 17:17;588;;10/12/2022 21:00;HO;464001
464001;10/12/2022;;10/12/2022 14:13;589;;10/12/2022 21:01;HO;464001
464001;10/12/2022;;10/12/2022 15:54;590;;10/12/2022 21:01;HO;464001
464001;10/12/2022;;10/12/2022 10:00;591;;10/12/2022 21:01;HO;464001
464001;10/12/2022;;10/12/2022 09:16;592;;10/12/2022 21:01;HO;464001
464001;10/12/2022;;10/12/2022 18:39;593;;10/12/2022 21:01;HO;464001
464001;10/12/2022;;10/12/2022 17:37;594;;10/12/2022 21:01;HO;464001
464001;10/12/2022;;10/12/2022 18:28;595;;10/12/2022 21:02;HO;464001
464001;10/12/2022;;10/12/2022 15:04;596;;10/12/2022 21:02;HO;464001
464001;10/12/2022;;10/12/2022 09:28;597;;10/12/2022 21:02;HO;464001
464001;10/12/2022;;10/12/2022 10:18;598;;10/12/2022 21:04;AB;464001
464001;10/12/2022;;10/12/2022 08:08;599;;10/12/2022 21:05;HO;464001
464001;10/12/2022;;10/12/2022 10:04;600;;10/12/2022 21:07;HO;464001
464001;10/12/2022;;10/12/2022 11:46;601;;10/12/2022 21:07;AB;464001
464001;10/12/2022;;10/12/2022 14:33;602;;10/12/2022 21:07;HO;464001
464001;10/12/2022;;10/12/2022 17:33;603;;10/12/2022 21:08;HO;464001
464001;10/12/2022;;10/12/2022 05:16;604;;10/12/2022 21:08;HO;464001
464001;10/12/2022;;10/12/2022 11:25;605;;10/12/2022 21:08;AB;464001
464001;10/12/2022;;10/12/2022 12:48;606;;10/12/2022 21:08;HO;464001
464001;10/12/2022;;10/12/2022 15:54;607;;10/12/2022 21:09;HO;464001
464001;10/12/2022;;10/12/2022 16:39;608;;10/12/2022 21:09;HO;464001
464001;10/12/2022;;10/12/2022 17:36;609;;10/12/2022 21:09;HO;464001
464001;10/12/2022;;10/12/2022 09:41;610;;10/12/2022 21:10;HO;464001
464001;10/12/2022;;10/12/2022 17:36;611;;10/12/2022 21:10;HO;464001
464001;10/12/2022;;10/12/2022 17:09;612;;10/12/2022 21:10;HO;464001
464001;10/12/2022;;10/12/2022 16:56;613;;10/12/2022 21:10;HO;464001
464001;10/12/2022;;10/12/2022 09:31;614;;10/12/2022 21:11;HO;464001
464001;10/12/2022;;10/12/2022 15:43;615;;10/12/2022 21:12;HO;464001
464001;10/12/2022;;10/12/2022 13:09;616;;10/12/2022 21:12;HO;464001
464001;10/12/2022;;10/12/2022 18:22;617;;10/12/2022 21:12;HO;464001
464001;10/12/2022;;10/12/2022 15:46;618;;10/12/2022 21:12;HO;464001
464001;10/12/2022;;10/12/2022 13:20;619;;10/12/2022 21:12;HO;464001
464001;10/12/2022;;10/12/2022 09:28;620;;10/12/2022 21:12;AB;464001
464001;10/12/2022;;10/12/2022 09:51;621;;10/12/2022 21:12;AB;464001
464001;10/12/2022;;10/12/2022 13:05;622;;10/12/2022 21:14;HO;464001
464001;10/12/2022;;10/12/2022 16:28;623;;10/12/2022 21:14;HO;464001
464001;10/12/2022;;10/12/2022 17:09;624;;10/12/2022 21:14;HO;464001
464001;10/12/2022;;10/12/2022 14:13;625;;10/12/2022 21:14;HO;464001
464001;10/12/2022;;10/12/2022 15:52;626;;10/12/2022 21:15;HO;464001
464001;10/12/2022;;10/12/2022 12:37;627;;10/12/2022 21:15;HO;464001
464001;10/12/2022;;10/12/2022 17:08;628;;10/12/2022 21:16;HO;464001
464001;10/12/2022;;10/12/2022 16:15;629;;10/12/2022 21:16;HO;464001
464001;10/12/2022;;10/12/2022 17:06;630;;10/12/2022 21:16;HO;464001
464001;10/12/2022;;10/12/2022 21:14;631;;10/12/2022 21:17;AB;464001
464001;10/12/2022;;10/12/2022 15:29;632;;10/12/2022 21:17;HO;464001
464001;10/12/2022;;10/12/2022 17:36;633;;10/12/2022 21:17;HO;464001
464001;10/12/2022;;10/12/2022 17:45;634;;10/12/2022 21:17;HO;464001
464001;10/12/2022;;10/12/2022 10:13;635;;10/12/2022 21:18;HO;464001
464001;10/12/2022;;10/12/2022 10:09;636;;10/12/2022 21:19;HO;464001
464001;10/12/2022;;10/12/2022 09:42;637;;10/12/2022 21:19;HO;464001
464001;10/12/2022;;10/12/2022 09:41;638;;10/12/2022 21:20;HO;464001
464001;10/12/2022;;10/12/2022 10:09;639;;10/12/2022 21:20;HO;464001
464001;10/12/2022;;09/12/2022 10:52;640;;10/12/2022 21:21;HO;464001
464001;10/12/2022;;10/12/2022 15:56;641;;10/12/2022 21:21;HO;464001
464001;10/12/2022;;10/12/2022 13:59;642;;10/12/2022 21:22;HO;464001
464001;10/12/2022;;10/12/2022 18:31;643;;10/12/2022 21:22;HO;464001
464001;10/12/2022;;10/12/2022 16:58;644;;10/12/2022 21:23;HO;464001
464001;10/12/2022;;10/12/2022 09:32;645;;10/12/2022 21:23;HO;464001
464001;10/12/2022;;10/12/2022 17:39;646;;10/12/2022 21:25;HO;464001
464001;10/12/2022;;10/12/2022 13:03;647;;10/12/2022 21:25;HO;464001
464001;10/12/2022;;10/12/2022 18:34;648;;10/12/2022 21:26;HO;464001
464001;10/12/2022;;10/12/2022 10:14;649;;10/12/2022 21:27;HO;464001
464001;10/12/2022;;10/12/2022 17:35;650;;10/12/2022 21:28;HO;464001
464001;10/12/2022;;10/12/2022 10:22;651;;10/12/2022 21:30;AB;464001
464001;10/12/2022;;10/12/2022 15:39;652;;10/12/2022 21:30;HO;464001
464001;10/12/2022;;10/12/2022 15:42;653;;10/12/2022 21:32;HO;464001
464001;10/12/2022;;10/12/2022 12:08;654;;10/12/2022 21:33;AB;464001
464001;10/12/2022;;10/12/2022 17:34;655;;10/12/2022 21:34;HO;464001
464001;10/12/2022;;10/12/2022 15:41;656;;10/12/2022 21:38;HO;464001
464001;10/12/2022;;10/12/2022 16:42;657;;10/12/2022 21:38;HO;464001
464001;10/12/2022;;10/12/2022 17:23;658;;10/12/2022 21:38;HO;464001
464001;10/12/2022;;10/12/2022 20:10;659;;10/12/2022 21:38;HO;464001
464001;10/12/2022;;10/12/2022 15:44;660;;10/12/2022 21:48;HO;464001
464001;10/12/2022;;10/12/2022 09:10;661;;10/12/2022 21:53;HO;464001
