CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/08/2021;;20/08/2021 13:40;331;;20/08/2021 20:16;AB;464001
464001;20/08/2021;;20/08/2021 12:16;332;;20/08/2021 20:17;AB;464001
464001;20/08/2021;;20/08/2021 13:43;333;;20/08/2021 20:18;HO;464001
464001;20/08/2021;;20/08/2021 11:18;334;;20/08/2021 20:18;AB;464001
464001;20/08/2021;;20/08/2021 10:57;335;;20/08/2021 20:26;AB;464001
464001;20/08/2021;;20/08/2021 10:50;336;;20/08/2021 20:28;HO;464001
464001;20/08/2021;;20/08/2021 19:08;337;;20/08/2021 20:41;AB;464001
464001;20/08/2021;;20/08/2021 16:30;338;;20/08/2021 20:43;HO;464001
464001;20/08/2021;;18/08/2021 20:24;339;;20/08/2021 20:48;AB;464001
464001;20/08/2021;;20/08/2021 11:35;340;;20/08/2021 20:49;HO;464001
464001;20/08/2021;;20/08/2021 11:27;341;;20/08/2021 20:49;HO;464001
464001;20/08/2021;;20/08/2021 10:10;342;;20/08/2021 20:55;HO;464001
464001;20/08/2021;;20/08/2021 12:02;343;;20/08/2021 21:09;AB;464001
464001;20/08/2021;;20/08/2021 13:57;344;;20/08/2021 21:11;HO;464001
464001;20/08/2021;;20/08/2021 08:08;345;;20/08/2021 21:11;HO;464001
464001;20/08/2021;;20/08/2021 13:48;346;;20/08/2021 21:12;HO;464001
464001;20/08/2021;;20/08/2021 15:47;347;;20/08/2021 21:17;AB;464001
464001;20/08/2021;;20/08/2021 17:40;348;;20/08/2021 21:37;AB;464001
464001;20/08/2021;;20/08/2021 18:24;349;;20/08/2021 21:41;AB;464001
464001;20/08/2021;;20/08/2021 17:58;350;;20/08/2021 21:42;HO;464001
464001;20/08/2021;;20/08/2021 13:50;351;;20/08/2021 21:52;HO;464001
464001;20/08/2021;;20/08/2021 10:24;352;;20/08/2021 21:55;HO;464001
464001;20/08/2021;;20/08/2021 12:48;353;;20/08/2021 21:55;AB;464001
464001;20/08/2021;;19/08/2021 22:03;354;;20/08/2021 22:02;AB;464001
464001;20/08/2021;;20/08/2021 12:14;355;;20/08/2021 22:04;AB;464001
464001;20/08/2021;;20/08/2021 19:55;356;;20/08/2021 22:15;HO;464001
464001;20/08/2021;;20/08/2021 17:14;357;;20/08/2021 22:18;HO;464001
464001;20/08/2021;;20/08/2021 12:04;358;;20/08/2021 22:19;HO;464001
464001;20/08/2021;;20/08/2021 16:13;359;;20/08/2021 22:19;HO;464001
464001;20/08/2021;;20/08/2021 15:22;360;;20/08/2021 22:26;HO;464001
464001;20/08/2021;;20/08/2021 18:13;361;;20/08/2021 22:28;HO;464001
464001;20/08/2021;;20/08/2021 14:16;362;;20/08/2021 22:29;HO;464001
464001;20/08/2021;;20/08/2021 21:53;363;;20/08/2021 22:40;AB;464001
464001;20/08/2021;;20/08/2021 17:57;364;;20/08/2021 22:45;HO;464001
464001;20/08/2021;;20/08/2021 10:39;365;;20/08/2021 22:46;HO;464001
464001;20/08/2021;;20/08/2021 18:52;366;;20/08/2021 22:58;HO;464001
464001;20/08/2021;;20/08/2021 15:06;367;;20/08/2021 23:01;AB;464001
464001;20/08/2021;;20/08/2021 17:41;368;;20/08/2021 23:01;HO;464001
464001;20/08/2021;;20/08/2021 21:57;369;;20/08/2021 23:13;HO;464001
464001;20/08/2021;;20/08/2021 18:42;370;;20/08/2021 23:13;HO;464001
464001;20/08/2021;;20/08/2021 17:28;371;;20/08/2021 23:13;HO;464001
464001;20/08/2021;;20/08/2021 22:55;372;;20/08/2021 23:22;HO;464001
464001;20/08/2021;;20/08/2021 13:23;373;;20/08/2021 23:29;HO;464001
464001;20/08/2021;;20/08/2021 18:46;374;;20/08/2021 23:33;HO;464001
464001;20/08/2021;;20/08/2021 22:20;375;;20/08/2021 23:41;HO;464001
464001;20/08/2021;;20/08/2021 18:59;376;;20/08/2021 23:43;HO;464001
464001;20/08/2021;;20/08/2021 23:05;377;;20/08/2021 23:44;HO;464001
464001;20/08/2021;;20/08/2021 12:16;378;;20/08/2021 23:48;HO;464001
464001;21/08/2021;;20/08/2021 18:42;379;;21/08/2021 00:01;HO;464001
464001;21/08/2021;;20/08/2021 18:26;380;;21/08/2021 00:01;HO;464001
464001;21/08/2021;;20/08/2021 18:50;381;;21/08/2021 00:02;AB;464001
464001;21/08/2021;;20/08/2021 17:56;382;;21/08/2021 00:05;HO;464001
464001;21/08/2021;;20/08/2021 18:50;383;;21/08/2021 00:14;HO;464001
464001;21/08/2021;;20/08/2021 18:56;384;;21/08/2021 00:34;HO;464001
464001;21/08/2021;;21/08/2021 00:50;385;;21/08/2021 01:01;HO;464001
