CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/03/2021;;03/03/2021 08:37;331;;03/03/2021 19:29;AB;464001
464001;03/03/2021;;02/03/2021 06:30;332;;03/03/2021 19:53;HO;464001
464001;03/03/2021;;03/03/2021 14:53;333;;03/03/2021 19:58;AB;464001
464001;03/03/2021;;03/03/2021 06:37;334;;03/03/2021 20:05;HO;464001
464001;03/03/2021;;03/03/2021 08:54;335;;03/03/2021 20:11;HO;464001
464001;03/03/2021;;03/03/2021 12:32;336;;03/03/2021 20:30;AB;464001
464001;03/03/2021;;03/03/2021 11:54;337;;03/03/2021 20:48;HO;464001
464001;03/03/2021;;03/03/2021 12:55;338;;03/03/2021 21:02;HO;464001
464001;03/03/2021;;03/03/2021 09:23;339;;03/03/2021 21:07;AB;464001
464001;03/03/2021;;03/03/2021 11:25;340;;03/03/2021 21:18;AB;464001
464001;03/03/2021;;03/03/2021 12:30;341;;03/03/2021 21:26;AB;464001
464001;03/03/2021;;03/03/2021 12:12;342;;03/03/2021 21:29;AB;464001
464001;03/03/2021;;03/03/2021 12:42;343;;03/03/2021 21:36;AB;464001
464001;03/03/2021;;03/03/2021 11:59;344;;03/03/2021 21:44;AB;464001
464001;03/03/2021;;03/03/2021 12:39;345;;03/03/2021 21:45;AB;464001
464001;03/03/2021;;03/03/2021 12:22;346;;03/03/2021 21:45;AB;464001
464001;03/03/2021;;03/03/2021 12:28;347;;03/03/2021 21:51;AB;464001
464001;03/03/2021;;03/03/2021 12:36;348;;03/03/2021 21:54;AB;464001
464001;03/03/2021;;03/03/2021 07:37;349;;03/03/2021 22:11;HO;464001
464001;04/03/2021;;03/03/2021 15:29;350;;04/03/2021 00:30;AB;464001
