CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/12/2021;;07/12/2021 14:56;331;;07/12/2021 18:00;HO;464001
464001;07/12/2021;;07/12/2021 11:14;332;;07/12/2021 18:01;HO;464001
464001;07/12/2021;;06/12/2021 23:16;333;;07/12/2021 18:01;AB;464001
464001;07/12/2021;;07/12/2021 11:58;334;;07/12/2021 18:01;HO;464001
464001;07/12/2021;;07/12/2021 08:19;335;;07/12/2021 18:02;AB;464001
464001;07/12/2021;;07/12/2021 12:09;336;;07/12/2021 18:02;HO;464001
464001;07/12/2021;;07/12/2021 08:50;337;;07/12/2021 18:03;AB;464001
464001;07/12/2021;;07/12/2021 08:27;338;;07/12/2021 18:03;HO;464001
464001;07/12/2021;;07/12/2021 11:29;339;;07/12/2021 18:05;HO;464001
464001;07/12/2021;;07/12/2021 12:42;340;;07/12/2021 18:05;AB;464001
464001;07/12/2021;;07/12/2021 08:10;341;;07/12/2021 18:06;AB;464001
464001;07/12/2021;;07/12/2021 07:34;342;;07/12/2021 18:09;AB;464001
464001;07/12/2021;;07/12/2021 15:32;343;;07/12/2021 18:09;HO;464001
464001;07/12/2021;;07/12/2021 11:48;344;;07/12/2021 18:11;HO;464001
464001;07/12/2021;;07/12/2021 11:34;345;;07/12/2021 18:11;AB;464001
464001;07/12/2021;;07/12/2021 08:49;346;;07/12/2021 18:12;HO;464001
464001;07/12/2021;;07/12/2021 11:58;347;;07/12/2021 18:12;HO;464001
464001;07/12/2021;;07/12/2021 08:17;348;;07/12/2021 18:13;HO;464001
464001;07/12/2021;;07/12/2021 09:37;349;;07/12/2021 18:13;HO;464001
464001;07/12/2021;;07/12/2021 08:58;350;;07/12/2021 18:14;AB;464001
464001;07/12/2021;;07/12/2021 08:27;351;;07/12/2021 18:14;HO;464001
464001;07/12/2021;;07/12/2021 16:48;352;;07/12/2021 18:16;HO;464001
464001;07/12/2021;;07/12/2021 09:17;353;;07/12/2021 18:17;AB;464001
464001;07/12/2021;;07/12/2021 10:00;354;;07/12/2021 18:18;AB;464001
464001;07/12/2021;;07/12/2021 11:53;355;;07/12/2021 18:19;HO;464001
464001;07/12/2021;;07/12/2021 09:44;356;;07/12/2021 18:19;HO;464001
464001;07/12/2021;;07/12/2021 08:51;357;;07/12/2021 18:21;HO;464001
464001;07/12/2021;;07/12/2021 09:17;358;;07/12/2021 18:21;HO;464001
464001;07/12/2021;;07/12/2021 06:35;359;;07/12/2021 18:22;AB;464001
464001;07/12/2021;;07/12/2021 17:07;360;;07/12/2021 18:23;AB;464001
464001;07/12/2021;;07/12/2021 10:26;361;;07/12/2021 18:23;AB;464001
464001;07/12/2021;;07/12/2021 16:44;362;;07/12/2021 18:23;HO;464001
464001;07/12/2021;;07/12/2021 16:17;363;;07/12/2021 18:25;HO;464001
464001;07/12/2021;;07/12/2021 16:09;364;;07/12/2021 18:25;HO;464001
464001;07/12/2021;;07/12/2021 09:36;365;;07/12/2021 18:26;HO;464001
464001;07/12/2021;;07/12/2021 16:03;366;;07/12/2021 18:26;AB;464001
464001;07/12/2021;;07/12/2021 08:47;367;;07/12/2021 18:27;HO;464001
464001;07/12/2021;;07/12/2021 15:00;368;;07/12/2021 18:28;HO;464001
464001;07/12/2021;;07/12/2021 10:20;369;;07/12/2021 18:28;HO;464001
464001;07/12/2021;;07/12/2021 08:24;370;;07/12/2021 18:28;HO;464001
464001;07/12/2021;;07/12/2021 08:10;371;;07/12/2021 18:28;AB;464001
464001;07/12/2021;;07/12/2021 16:27;372;;07/12/2021 18:28;HO;464001
464001;07/12/2021;;07/12/2021 16:22;373;;07/12/2021 18:29;HO;464001
464001;07/12/2021;;07/12/2021 08:27;374;;07/12/2021 18:30;AB;464001
464001;07/12/2021;;07/12/2021 16:32;375;;07/12/2021 18:30;HO;464001
464001;07/12/2021;;07/12/2021 11:42;376;;07/12/2021 18:33;HO;464001
464001;07/12/2021;;07/12/2021 08:30;377;;07/12/2021 18:35;AB;464001
464001;07/12/2021;;07/12/2021 07:42;378;;07/12/2021 18:35;AB;464001
464001;07/12/2021;;07/12/2021 12:02;379;;07/12/2021 18:36;HO;464001
464001;07/12/2021;;07/12/2021 09:05;380;;07/12/2021 18:36;AB;464001
464001;07/12/2021;;07/12/2021 11:31;381;;07/12/2021 18:37;HO;464001
464001;07/12/2021;;07/12/2021 10:33;382;;07/12/2021 18:38;HO;464001
464001;07/12/2021;;07/12/2021 16:00;383;;07/12/2021 18:38;HO;464001
464001;07/12/2021;;07/12/2021 08:37;384;;07/12/2021 18:41;HO;464001
464001;07/12/2021;;07/12/2021 08:30;385;;07/12/2021 18:42;AB;464001
464001;07/12/2021;;07/12/2021 09:18;386;;07/12/2021 18:43;AB;464001
464001;07/12/2021;;07/12/2021 15:53;387;;07/12/2021 18:43;AB;464001
464001;07/12/2021;;07/12/2021 15:46;388;;07/12/2021 18:43;HO;464001
464001;07/12/2021;;07/12/2021 10:21;389;;07/12/2021 18:47;HO;464001
464001;07/12/2021;;07/12/2021 10:29;390;;07/12/2021 18:47;HO;464001
464001;07/12/2021;;07/12/2021 08:25;391;;07/12/2021 18:48;AB;464001
464001;07/12/2021;;07/12/2021 08:21;392;;07/12/2021 18:49;HO;464001
464001;07/12/2021;;07/12/2021 16:45;393;;07/12/2021 18:49;HO;464001
464001;07/12/2021;;07/12/2021 16:23;394;;07/12/2021 18:50;HO;464001
464001;07/12/2021;;07/12/2021 08:23;395;;07/12/2021 18:50;AB;464001
464001;07/12/2021;;07/12/2021 10:34;396;;07/12/2021 18:50;HO;464001
464001;07/12/2021;;07/12/2021 11:08;397;;07/12/2021 18:51;HO;464001
464001;07/12/2021;;07/12/2021 16:18;398;;07/12/2021 18:52;HO;464001
464001;07/12/2021;;07/12/2021 08:02;399;;07/12/2021 18:53;AB;464001
464001;07/12/2021;;07/12/2021 08:23;400;;07/12/2021 18:54;HO;464001
464001;07/12/2021;;07/12/2021 16:27;401;;07/12/2021 18:54;HO;464001
464001;07/12/2021;;07/12/2021 11:00;402;;07/12/2021 18:55;HO;464001
464001;07/12/2021;;07/12/2021 09:56;403;;07/12/2021 18:55;HO;464001
464001;07/12/2021;;07/12/2021 08:24;404;;07/12/2021 18:56;HO;464001
464001;07/12/2021;;07/12/2021 08:37;405;;07/12/2021 18:57;AB;464001
464001;07/12/2021;;07/12/2021 09:22;406;;07/12/2021 18:57;HO;464001
464001;07/12/2021;;07/12/2021 17:01;407;;07/12/2021 18:57;HO;464001
464001;07/12/2021;;07/12/2021 15:54;408;;07/12/2021 18:58;HO;464001
464001;07/12/2021;;07/12/2021 09:18;409;;07/12/2021 18:58;HO;464001
464001;07/12/2021;;07/12/2021 16:31;410;;07/12/2021 18:58;HO;464001
464001;07/12/2021;;07/12/2021 08:33;411;;07/12/2021 19:00;HO;464001
464001;07/12/2021;;07/12/2021 16:01;412;;07/12/2021 19:00;HO;464001
464001;07/12/2021;;07/12/2021 15:59;413;;07/12/2021 19:00;HO;464001
464001;07/12/2021;;07/12/2021 07:50;414;;07/12/2021 19:01;HO;464001
464001;07/12/2021;;07/12/2021 09:01;415;;07/12/2021 19:04;AB;464001
464001;07/12/2021;;07/12/2021 10:55;416;;07/12/2021 19:04;HO;464001
464001;07/12/2021;;07/12/2021 09:55;417;;07/12/2021 19:04;HO;464001
464001;07/12/2021;;07/12/2021 08:00;418;;07/12/2021 19:06;AB;464001
464001;07/12/2021;;07/12/2021 17:21;419;;07/12/2021 19:07;HO;464001
464001;07/12/2021;;07/12/2021 13:41;420;;07/12/2021 19:08;HO;464001
464001;07/12/2021;;07/12/2021 17:23;421;;07/12/2021 19:10;HO;464001
464001;07/12/2021;;07/12/2021 11:50;422;;07/12/2021 19:10;HO;464001
464001;07/12/2021;;07/12/2021 10:32;423;;07/12/2021 19:11;AB;464001
464001;07/12/2021;;07/12/2021 08:05;424;;07/12/2021 19:12;AB;464001
464001;07/12/2021;;07/12/2021 09:40;425;;07/12/2021 19:15;AB;464001
464001;07/12/2021;;07/12/2021 07:26;426;;07/12/2021 19:15;AB;464001
464001;07/12/2021;;07/12/2021 09:28;427;;07/12/2021 19:16;AB;464001
464001;07/12/2021;;07/12/2021 17:14;428;;07/12/2021 19:16;HO;464001
464001;07/12/2021;;07/12/2021 09:30;429;;07/12/2021 19:17;AB;464001
464001;07/12/2021;;07/12/2021 08:58;430;;07/12/2021 19:17;HO;464001
464001;07/12/2021;;07/12/2021 13:00;431;;07/12/2021 19:20;HO;464001
464001;07/12/2021;;07/12/2021 08:52;432;;07/12/2021 19:22;AB;464001
464001;07/12/2021;;07/12/2021 12:18;433;;07/12/2021 19:22;AB;464001
464001;07/12/2021;;07/12/2021 08:52;434;;07/12/2021 19:22;AB;464001
464001;07/12/2021;;07/12/2021 11:16;435;;07/12/2021 19:23;HO;464001
464001;07/12/2021;;07/12/2021 08:01;436;;07/12/2021 19:23;AB;464001
464001;07/12/2021;;07/12/2021 15:37;437;;07/12/2021 19:23;HO;464001
464001;07/12/2021;;07/12/2021 17:39;438;;07/12/2021 19:24;HO;464001
464001;07/12/2021;;07/12/2021 17:44;439;;07/12/2021 19:24;HO;464001
464001;07/12/2021;;07/12/2021 11:18;440;;07/12/2021 19:24;HO;464001
464001;07/12/2021;;07/12/2021 17:20;441;;07/12/2021 19:24;HO;464001
464001;07/12/2021;;05/12/2021 07:42;442;;07/12/2021 19:25;HO;464001
464001;07/12/2021;;07/12/2021 09:26;443;;07/12/2021 19:26;AB;464001
464001;07/12/2021;;07/12/2021 16:30;444;;07/12/2021 19:26;HO;464001
464001;07/12/2021;;07/12/2021 17:17;445;;07/12/2021 19:27;HO;464001
464001;07/12/2021;;07/12/2021 11:41;446;;07/12/2021 19:28;HO;464001
464001;07/12/2021;;07/12/2021 17:43;447;;07/12/2021 19:29;HO;464001
464001;07/12/2021;;07/12/2021 08:49;448;;07/12/2021 19:30;AB;464001
464001;07/12/2021;;07/12/2021 08:34;449;;07/12/2021 19:31;AB;464001
464001;07/12/2021;;07/12/2021 11:38;450;;07/12/2021 19:32;AB;464001
464001;07/12/2021;;07/12/2021 09:29;451;;07/12/2021 19:32;AB;464001
464001;07/12/2021;;07/12/2021 15:50;452;;07/12/2021 19:32;AB;464001
464001;07/12/2021;;07/12/2021 07:45;453;;07/12/2021 19:32;AB;464001
464001;07/12/2021;;07/12/2021 09:26;454;;07/12/2021 19:33;HO;464001
464001;07/12/2021;;07/12/2021 10:45;455;;07/12/2021 19:34;HO;464001
464001;07/12/2021;;07/12/2021 06:07;456;;07/12/2021 19:35;HO;464001
464001;07/12/2021;;07/12/2021 15:32;457;;07/12/2021 19:35;HO;464001
464001;07/12/2021;;07/12/2021 09:32;458;;07/12/2021 19:35;AB;464001
464001;07/12/2021;;07/12/2021 17:41;459;;07/12/2021 19:35;HO;464001
464001;07/12/2021;;07/12/2021 09:01;460;;07/12/2021 19:37;AB;464001
464001;07/12/2021;;07/12/2021 09:27;461;;07/12/2021 19:37;AB;464001
464001;07/12/2021;;07/12/2021 12:38;462;;07/12/2021 19:37;HO;464001
464001;07/12/2021;;07/12/2021 09:23;463;;07/12/2021 19:38;AB;464001
464001;07/12/2021;;07/12/2021 09:44;464;;07/12/2021 19:38;HO;464001
464001;07/12/2021;;07/12/2021 08:30;465;;07/12/2021 19:44;AB;464001
464001;07/12/2021;;07/12/2021 17:31;466;;07/12/2021 19:45;HO;464001
464001;07/12/2021;;07/12/2021 16:52;467;;07/12/2021 19:46;HO;464001
464001;07/12/2021;;07/12/2021 15:35;468;;07/12/2021 19:46;HO;464001
464001;07/12/2021;;07/12/2021 09:56;469;;07/12/2021 19:47;AB;464001
464001;07/12/2021;;07/12/2021 10:39;470;;07/12/2021 19:47;AB;464001
464001;07/12/2021;;07/12/2021 07:48;471;;07/12/2021 19:48;HO;464001
464001;07/12/2021;;07/12/2021 10:40;472;;07/12/2021 19:50;HO;464001
464001;07/12/2021;;07/12/2021 18:34;473;;07/12/2021 19:52;HO;464001
464001;07/12/2021;;07/12/2021 05:32;474;;07/12/2021 19:52;HO;464001
464001;07/12/2021;;07/12/2021 13:07;475;;07/12/2021 19:53;AB;464001
464001;07/12/2021;;07/12/2021 09:17;476;;07/12/2021 19:53;AB;464001
464001;07/12/2021;;07/12/2021 09:16;477;;07/12/2021 19:53;AB;464001
464001;07/12/2021;;07/12/2021 08:56;478;;07/12/2021 19:53;AB;464001
464001;07/12/2021;;07/12/2021 11:59;479;;07/12/2021 19:53;AB;464001
464001;07/12/2021;;07/12/2021 10:35;480;;07/12/2021 19:54;HO;464001
464001;07/12/2021;;06/12/2021 08:08;481;;07/12/2021 19:54;HO;464001
464001;07/12/2021;;07/12/2021 08:17;482;;07/12/2021 19:55;HO;464001
464001;07/12/2021;;07/12/2021 07:58;483;;07/12/2021 19:55;HO;464001
464001;07/12/2021;;07/12/2021 14:15;484;;07/12/2021 19:56;HO;464001
464001;07/12/2021;;07/12/2021 17:44;485;;07/12/2021 19:56;HO;464001
464001;07/12/2021;;07/12/2021 11:37;486;;07/12/2021 19:58;AB;464001
464001;07/12/2021;;07/12/2021 18:17;487;;07/12/2021 19:58;HO;464001
464001;07/12/2021;;07/12/2021 09:36;488;;07/12/2021 19:59;HO;464001
464001;07/12/2021;;07/12/2021 12:07;489;;07/12/2021 19:59;AB;464001
464001;07/12/2021;;07/12/2021 17:57;490;;07/12/2021 19:59;HO;464001
464001;07/12/2021;;07/12/2021 15:02;491;;07/12/2021 20:01;AB;464001
464001;07/12/2021;;07/12/2021 09:18;492;;07/12/2021 20:01;AB;464001
464001;07/12/2021;;07/12/2021 17:22;493;;07/12/2021 20:03;HO;464001
464001;07/12/2021;;07/12/2021 09:25;494;;07/12/2021 20:03;AB;464001
464001;07/12/2021;;07/12/2021 17:13;495;;07/12/2021 20:04;HO;464001
464001;07/12/2021;;07/12/2021 17:19;496;;07/12/2021 20:05;HO;464001
464001;07/12/2021;;07/12/2021 09:17;497;;07/12/2021 20:05;HO;464001
464001;07/12/2021;;07/12/2021 18:05;498;;07/12/2021 20:07;HO;464001
464001;07/12/2021;;07/12/2021 11:08;499;;07/12/2021 20:08;HO;464001
464001;07/12/2021;;07/12/2021 08:59;500;;07/12/2021 20:10;HO;464001
464001;07/12/2021;;07/12/2021 17:24;501;;07/12/2021 20:10;HO;464001
464001;07/12/2021;;07/12/2021 16:49;502;;07/12/2021 20:10;HO;464001
464001;07/12/2021;;07/12/2021 08:18;503;;07/12/2021 20:11;AB;464001
464001;07/12/2021;;07/12/2021 18:07;504;;07/12/2021 20:12;HO;464001
464001;07/12/2021;;07/12/2021 15:11;505;;07/12/2021 20:12;HO;464001
464001;07/12/2021;;07/12/2021 17:36;506;;07/12/2021 20:14;HO;464001
464001;07/12/2021;;07/12/2021 10:13;507;;07/12/2021 20:15;HO;464001
464001;07/12/2021;;07/12/2021 10:27;508;;07/12/2021 20:15;HO;464001
464001;07/12/2021;;07/12/2021 10:51;509;;07/12/2021 20:15;AB;464001
464001;07/12/2021;;07/12/2021 16:02;510;;07/12/2021 20:16;HO;464001
464001;07/12/2021;;07/12/2021 09:20;511;;07/12/2021 20:16;HO;464001
464001;07/12/2021;;07/12/2021 08:40;512;;07/12/2021 20:17;HO;464001
464001;07/12/2021;;07/12/2021 17:49;513;;07/12/2021 20:18;HO;464001
464001;07/12/2021;;07/12/2021 10:41;514;;07/12/2021 20:18;AB;464001
464001;07/12/2021;;07/12/2021 09:34;515;;07/12/2021 20:19;HO;464001
464001;07/12/2021;;07/12/2021 17:41;516;;07/12/2021 20:20;HO;464001
464001;07/12/2021;;07/12/2021 09:19;517;;07/12/2021 20:20;HO;464001
464001;07/12/2021;;07/12/2021 10:19;518;;07/12/2021 20:20;HO;464001
464001;07/12/2021;;07/12/2021 15:01;519;;07/12/2021 20:21;HO;464001
464001;07/12/2021;;07/12/2021 12:46;520;;07/12/2021 20:21;HO;464001
464001;07/12/2021;;07/12/2021 15:39;521;;07/12/2021 20:25;HO;464001
464001;07/12/2021;;07/12/2021 18:16;522;;07/12/2021 20:28;AB;464001
464001;07/12/2021;;07/12/2021 12:59;523;;07/12/2021 20:28;AB;464001
464001;07/12/2021;;07/12/2021 07:38;524;;07/12/2021 20:28;AB;464001
464001;07/12/2021;;07/12/2021 10:39;525;;07/12/2021 20:28;AB;464001
464001;07/12/2021;;07/12/2021 11:49;526;;07/12/2021 20:28;HO;464001
464001;07/12/2021;;07/12/2021 10:44;527;;07/12/2021 20:28;HO;464001
464001;07/12/2021;;07/12/2021 17:57;528;;07/12/2021 20:29;HO;464001
464001;07/12/2021;;07/12/2021 17:48;529;;07/12/2021 20:30;HO;464001
464001;07/12/2021;;07/12/2021 20:27;530;;07/12/2021 20:30;AB;464001
464001;07/12/2021;;07/12/2021 09:45;531;;07/12/2021 20:30;AB;464001
464001;07/12/2021;;07/12/2021 08:51;532;;07/12/2021 20:31;AB;464001
464001;07/12/2021;;07/12/2021 10:02;533;;07/12/2021 20:32;HO;464001
464001;07/12/2021;;07/12/2021 15:03;534;;07/12/2021 20:33;HO;464001
464001;07/12/2021;;07/12/2021 11:34;535;;07/12/2021 20:33;AB;464001
464001;07/12/2021;;07/12/2021 18:28;536;;07/12/2021 20:36;HO;464001
464001;07/12/2021;;07/12/2021 12:45;537;;07/12/2021 20:38;HO;464001
464001;07/12/2021;;07/12/2021 17:24;538;;07/12/2021 20:40;HO;464001
464001;07/12/2021;;07/12/2021 17:59;539;;07/12/2021 20:40;HO;464001
464001;07/12/2021;;07/12/2021 17:12;540;;07/12/2021 20:46;HO;464001
464001;07/12/2021;;07/12/2021 18:21;541;;07/12/2021 20:47;HO;464001
464001;07/12/2021;;07/12/2021 09:59;542;;07/12/2021 20:47;HO;464001
464001;07/12/2021;;07/12/2021 10:13;543;;07/12/2021 20:47;AB;464001
464001;07/12/2021;;07/12/2021 15:39;544;;07/12/2021 20:48;HO;464001
464001;07/12/2021;;07/12/2021 06:08;545;;07/12/2021 20:48;AB;464001
464001;07/12/2021;;07/12/2021 11:16;546;;07/12/2021 20:48;HO;464001
464001;07/12/2021;;07/12/2021 18:18;547;;07/12/2021 20:52;HO;464001
464001;07/12/2021;;06/12/2021 05:55;548;;07/12/2021 20:52;AB;464001
464001;07/12/2021;;07/12/2021 15:39;549;;07/12/2021 20:54;HO;464001
464001;07/12/2021;;07/12/2021 06:10;550;;07/12/2021 20:56;HO;464001
464001;07/12/2021;;07/12/2021 17:48;551;;07/12/2021 20:57;HO;464001
464001;07/12/2021;;07/12/2021 18:13;552;;07/12/2021 21:00;HO;464001
464001;07/12/2021;;07/12/2021 12:35;553;;07/12/2021 21:03;AB;464001
464001;07/12/2021;;07/12/2021 15:33;554;;07/12/2021 21:08;HO;464001
464001;07/12/2021;;07/12/2021 11:55;555;;07/12/2021 21:09;AB;464001
464001;07/12/2021;;07/12/2021 11:17;556;;07/12/2021 21:09;HO;464001
464001;07/12/2021;;07/12/2021 14:38;557;;07/12/2021 21:15;AB;464001
464001;07/12/2021;;07/12/2021 17:57;558;;07/12/2021 21:22;HO;464001
464001;07/12/2021;;07/12/2021 08:24;559;;07/12/2021 21:22;AB;464001
464001;07/12/2021;;07/12/2021 14:04;560;;07/12/2021 21:22;HO;464001
464001;07/12/2021;;07/12/2021 14:38;561;;07/12/2021 21:23;AB;464001
464001;07/12/2021;;07/12/2021 11:49;562;;07/12/2021 21:26;AB;464001
464001;07/12/2021;;07/12/2021 12:04;563;;07/12/2021 21:29;AB;464001
464001;07/12/2021;;07/12/2021 18:51;564;;07/12/2021 21:31;HO;464001
464001;07/12/2021;;07/12/2021 16:50;565;;07/12/2021 21:33;HO;464001
464001;07/12/2021;;07/12/2021 11:24;566;;07/12/2021 21:34;HO;464001
464001;07/12/2021;;07/12/2021 16:10;567;;07/12/2021 21:35;HO;464001
464001;07/12/2021;;07/12/2021 15:57;568;;07/12/2021 21:37;HO;464001
464001;07/12/2021;;07/12/2021 12:32;569;;07/12/2021 21:38;AB;464001
464001;07/12/2021;;07/12/2021 15:52;570;;07/12/2021 21:39;HO;464001
464001;07/12/2021;;07/12/2021 10:37;571;;07/12/2021 21:40;HO;464001
464001;07/12/2021;;07/12/2021 18:12;572;;07/12/2021 21:44;HO;464001
464001;07/12/2021;;07/12/2021 12:32;573;;07/12/2021 21:44;AB;464001
464001;07/12/2021;;07/12/2021 18:25;574;;07/12/2021 21:44;HO;464001
464001;07/12/2021;;07/12/2021 18:28;575;;07/12/2021 21:47;AB;464001
464001;07/12/2021;;07/12/2021 18:14;576;;07/12/2021 21:51;HO;464001
464001;07/12/2021;;07/12/2021 17:58;577;;07/12/2021 21:52;HO;464001
464001;07/12/2021;;07/12/2021 16:07;578;;07/12/2021 21:54;HO;464001
464001;07/12/2021;;07/12/2021 17:46;579;;07/12/2021 21:55;HO;464001
464001;07/12/2021;;07/12/2021 19:14;580;;07/12/2021 22:05;HO;464001
464001;07/12/2021;;07/12/2021 18:09;581;;07/12/2021 22:14;HO;464001
464001;07/12/2021;;07/12/2021 18:40;582;;07/12/2021 22:15;HO;464001
464001;07/12/2021;;07/12/2021 09:45;583;;07/12/2021 22:17;HO;464001
464001;07/12/2021;;07/12/2021 17:55;584;;07/12/2021 22:18;HO;464001
464001;07/12/2021;;07/12/2021 12:57;585;;07/12/2021 22:22;AB;464001
464001;07/12/2021;;07/12/2021 19:14;586;;07/12/2021 22:35;HO;464001
464001;07/12/2021;;07/12/2021 19:20;587;;07/12/2021 22:35;HO;464001
464001;07/12/2021;;07/12/2021 09:38;588;;07/12/2021 22:42;HO;464001
464001;07/12/2021;;07/12/2021 12:04;589;;07/12/2021 22:42;HO;464001
464001;07/12/2021;;07/12/2021 15:01;590;;07/12/2021 22:43;AB;464001
464001;07/12/2021;;07/12/2021 14:00;591;;07/12/2021 22:43;AB;464001
464001;07/12/2021;;07/12/2021 12:48;592;;07/12/2021 22:52;HO;464001
464001;07/12/2021;;07/12/2021 13:32;593;;07/12/2021 22:58;HO;464001
464001;07/12/2021;;07/12/2021 18:09;594;;07/12/2021 23:02;HO;464001
464001;07/12/2021;;07/12/2021 17:22;595;;07/12/2021 23:05;HO;464001
464001;07/12/2021;;07/12/2021 19:13;596;;07/12/2021 23:13;HO;464001
464001;07/12/2021;;07/12/2021 18:29;597;;07/12/2021 23:26;HO;464001
464001;07/12/2021;;07/12/2021 17:52;598;;07/12/2021 23:33;HO;464001
464001;07/12/2021;;07/12/2021 15:43;599;;07/12/2021 23:45;HO;464001
464001;08/12/2021;;07/12/2021 20:08;600;;08/12/2021 00:00;HO;464001
464001;08/12/2021;;07/12/2021 19:55;601;;08/12/2021 00:28;HO;464001
464001;08/12/2021;;07/12/2021 16:07;602;;08/12/2021 00:31;HO;464001
464001;08/12/2021;;07/12/2021 20:54;603;;08/12/2021 00:58;HO;464001
