CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/12/2022;;23/12/2022 16:05;331;;23/12/2022 17:07;HO;464001
464001;23/12/2022;;23/12/2022 15:07;332;;23/12/2022 17:07;HO;464001
464001;23/12/2022;;23/12/2022 14:31;333;;23/12/2022 17:08;HO;464001
464001;23/12/2022;;23/12/2022 14:18;334;;23/12/2022 17:09;HO;464001
464001;23/12/2022;;23/12/2022 14:12;335;;23/12/2022 17:09;HO;464001
464001;23/12/2022;;23/12/2022 05:43;336;;23/12/2022 17:10;AB;464001
464001;23/12/2022;;23/12/2022 11:34;337;;23/12/2022 17:10;HO;464001
464001;23/12/2022;;23/12/2022 12:46;338;;23/12/2022 17:11;HO;464001
464001;23/12/2022;;23/12/2022 15:19;339;;23/12/2022 17:12;HO;464001
464001;23/12/2022;;23/12/2022 14:48;340;;23/12/2022 17:13;HO;464001
464001;23/12/2022;;23/12/2022 16:21;341;;23/12/2022 17:13;HO;464001
464001;23/12/2022;;23/12/2022 17:12;342;;23/12/2022 17:14;HO;464001
464001;23/12/2022;;23/12/2022 07:15;343;;23/12/2022 17:14;AB;464001
464001;23/12/2022;;23/12/2022 12:22;344;;23/12/2022 17:16;HO;464001
464001;23/12/2022;;23/12/2022 15:44;345;;23/12/2022 17:16;HO;464001
464001;23/12/2022;;23/12/2022 14:21;346;;23/12/2022 17:17;HO;464001
464001;23/12/2022;;23/12/2022 14:52;347;;23/12/2022 17:19;HO;464001
464001;23/12/2022;;23/12/2022 14:51;348;;23/12/2022 17:19;HO;464001
464001;23/12/2022;;23/12/2022 12:38;349;;23/12/2022 17:20;HO;464001
464001;23/12/2022;;23/12/2022 15:07;350;;23/12/2022 17:20;HO;464001
464001;23/12/2022;;23/12/2022 11:08;351;;23/12/2022 17:21;HO;464001
464001;23/12/2022;;23/12/2022 16:05;352;;23/12/2022 17:22;HO;464001
464001;23/12/2022;;23/12/2022 10:19;353;;23/12/2022 17:22;HO;464001
464001;23/12/2022;;23/12/2022 08:00;354;;23/12/2022 17:22;AB;464001
464001;23/12/2022;;23/12/2022 15:11;355;;23/12/2022 17:23;HO;464001
464001;23/12/2022;;23/12/2022 09:18;356;;23/12/2022 17:24;AB;464001
464001;23/12/2022;;23/12/2022 14:37;357;;23/12/2022 17:24;HO;464001
464001;23/12/2022;;23/12/2022 08:00;358;;23/12/2022 17:24;AB;464001
464001;23/12/2022;;22/12/2022 12:03;359;;23/12/2022 17:25;HO;464001
464001;23/12/2022;;23/12/2022 14:25;360;;23/12/2022 17:25;HO;464001
464001;23/12/2022;;11/12/2022 16:42;361;;23/12/2022 17:25;AB;464001
464001;23/12/2022;;23/12/2022 14:31;362;;23/12/2022 17:25;HO;464001
464001;23/12/2022;;23/12/2022 11:10;363;;23/12/2022 17:28;HO;464001
464001;23/12/2022;;23/12/2022 11:10;364;;23/12/2022 17:28;HO;464001
464001;23/12/2022;;23/12/2022 12:44;365;;23/12/2022 17:28;HO;464001
464001;23/12/2022;;23/12/2022 15:47;366;;23/12/2022 17:31;AB;464001
464001;23/12/2022;;23/12/2022 06:50;367;;23/12/2022 17:31;AB;464001
464001;23/12/2022;;23/12/2022 12:18;368;;23/12/2022 17:31;HO;464001
464001;23/12/2022;;23/12/2022 13:43;369;;23/12/2022 17:32;HO;464001
464001;23/12/2022;;23/12/2022 14:57;370;;23/12/2022 17:32;HO;464001
464001;23/12/2022;;23/12/2022 11:46;371;;23/12/2022 17:32;HO;464001
464001;23/12/2022;;23/12/2022 11:36;372;;23/12/2022 17:33;HO;464001
464001;23/12/2022;;23/12/2022 13:27;373;;23/12/2022 17:34;HO;464001
464001;23/12/2022;;22/12/2022 08:52;374;;23/12/2022 17:34;AB;464001
464001;23/12/2022;;23/12/2022 08:21;375;;23/12/2022 17:34;AB;464001
464001;23/12/2022;;23/12/2022 12:17;376;;23/12/2022 17:35;HO;464001
464001;23/12/2022;;23/12/2022 09:34;377;;23/12/2022 17:36;AB;464001
464001;23/12/2022;;23/12/2022 14:24;378;;23/12/2022 17:36;HO;464001
464001;23/12/2022;;23/12/2022 15:17;379;;23/12/2022 17:37;HO;464001
464001;23/12/2022;;23/12/2022 12:40;380;;23/12/2022 17:37;HO;464001
464001;23/12/2022;;23/12/2022 11:15;381;;23/12/2022 17:39;HO;464001
464001;23/12/2022;;23/12/2022 15:14;382;;23/12/2022 17:39;HO;464001
464001;23/12/2022;;23/12/2022 14:25;383;;23/12/2022 17:39;HO;464001
464001;23/12/2022;;23/12/2022 14:38;384;;23/12/2022 17:40;HO;464001
464001;23/12/2022;;23/12/2022 08:23;385;;23/12/2022 17:41;AB;464001
464001;23/12/2022;;23/12/2022 11:25;386;;23/12/2022 17:42;HO;464001
464001;23/12/2022;;23/12/2022 10:04;387;;23/12/2022 17:43;AB;464001
464001;23/12/2022;;23/12/2022 15:05;388;;23/12/2022 17:44;HO;464001
464001;23/12/2022;;23/12/2022 16:09;389;;23/12/2022 17:45;HO;464001
464001;23/12/2022;;23/12/2022 10:10;390;;23/12/2022 17:45;HO;464001
464001;23/12/2022;;23/12/2022 12:17;391;;23/12/2022 17:46;HO;464001
464001;23/12/2022;;23/12/2022 16:28;392;;23/12/2022 17:46;HO;464001
464001;23/12/2022;;23/12/2022 08:55;393;;23/12/2022 17:48;HO;464001
464001;23/12/2022;;23/12/2022 10:24;394;;23/12/2022 17:49;HO;464001
464001;23/12/2022;;23/12/2022 10:47;395;;23/12/2022 17:49;HO;464001
464001;23/12/2022;;23/12/2022 09:42;396;;23/12/2022 17:50;AB;464001
464001;23/12/2022;;23/12/2022 11:21;397;;23/12/2022 17:51;HO;464001
464001;23/12/2022;;23/12/2022 07:14;398;;23/12/2022 17:52;AB;464001
464001;23/12/2022;;23/12/2022 14:26;399;;23/12/2022 17:55;HO;464001
464001;23/12/2022;;23/12/2022 09:25;400;;23/12/2022 17:55;HO;464001
464001;23/12/2022;;23/12/2022 15:10;401;;23/12/2022 17:55;HO;464001
464001;23/12/2022;;23/12/2022 15:53;402;;23/12/2022 17:56;HO;464001
464001;23/12/2022;;23/12/2022 15:26;403;;23/12/2022 17:57;HO;464001
464001;23/12/2022;;23/12/2022 15:52;404;;23/12/2022 17:57;HO;464001
464001;23/12/2022;;23/12/2022 10:47;405;;23/12/2022 17:59;HO;464001
464001;23/12/2022;;23/12/2022 15:05;406;;23/12/2022 18:00;HO;464001
464001;23/12/2022;;23/12/2022 08:08;407;;23/12/2022 18:00;HO;464001
464001;23/12/2022;;23/12/2022 15:57;408;;23/12/2022 18:01;AB;464001
464001;23/12/2022;;23/12/2022 17:52;409;;23/12/2022 18:01;HO;464001
464001;23/12/2022;;23/12/2022 15:25;410;;23/12/2022 18:01;HO;464001
464001;23/12/2022;;23/12/2022 16:10;411;;23/12/2022 18:02;HO;464001
464001;23/12/2022;;23/12/2022 11:17;412;;23/12/2022 18:02;HO;464001
464001;23/12/2022;;23/12/2022 10:57;413;;23/12/2022 18:02;HO;464001
464001;23/12/2022;;23/12/2022 08:28;414;;23/12/2022 18:02;AB;464001
464001;23/12/2022;;23/12/2022 10:43;415;;23/12/2022 18:02;HO;464001
464001;23/12/2022;;23/12/2022 06:28;416;;23/12/2022 18:02;AB;464001
464001;23/12/2022;;23/12/2022 14:38;417;;23/12/2022 18:03;HO;464001
464001;23/12/2022;;23/12/2022 14:51;418;;23/12/2022 18:03;HO;464001
464001;23/12/2022;;23/12/2022 15:13;419;;23/12/2022 18:05;HO;464001
464001;23/12/2022;;23/12/2022 11:33;420;;23/12/2022 18:05;HO;464001
464001;23/12/2022;;23/12/2022 07:49;421;;23/12/2022 18:06;AB;464001
464001;23/12/2022;;23/12/2022 11:35;422;;23/12/2022 18:06;HO;464001
464001;23/12/2022;;23/12/2022 15:14;423;;23/12/2022 18:06;HO;464001
464001;23/12/2022;;23/12/2022 15:54;424;;23/12/2022 18:07;HO;464001
464001;23/12/2022;;23/12/2022 15:12;425;;23/12/2022 18:07;HO;464001
464001;23/12/2022;;23/12/2022 15:21;426;;23/12/2022 18:08;HO;464001
464001;23/12/2022;;23/12/2022 13:34;427;;23/12/2022 18:08;HO;464001
464001;23/12/2022;;23/12/2022 16:25;428;;23/12/2022 18:09;HO;464001
464001;23/12/2022;;23/12/2022 16:42;429;;23/12/2022 18:09;AB;464001
464001;23/12/2022;;23/12/2022 15:05;430;;23/12/2022 18:10;HO;464001
464001;23/12/2022;;23/12/2022 14:50;431;;23/12/2022 18:11;HO;464001
464001;23/12/2022;;23/12/2022 11:33;432;;23/12/2022 18:12;HO;464001
464001;23/12/2022;;23/12/2022 11:34;433;;23/12/2022 18:12;HO;464001
464001;23/12/2022;;23/12/2022 12:02;434;;23/12/2022 18:13;HO;464001
464001;23/12/2022;;23/12/2022 18:04;435;;23/12/2022 18:13;HO;464001
464001;23/12/2022;;23/12/2022 14:00;436;;23/12/2022 18:13;HO;464001
464001;23/12/2022;;23/12/2022 15:20;437;;23/12/2022 18:13;HO;464001
464001;23/12/2022;;22/12/2022 19:55;438;;23/12/2022 18:14;HO;464001
464001;23/12/2022;;23/12/2022 13:31;439;;23/12/2022 18:14;HO;464001
464001;23/12/2022;;23/12/2022 16:44;440;;23/12/2022 18:14;HO;464001
464001;23/12/2022;;23/12/2022 11:34;441;;23/12/2022 18:16;HO;464001
464001;23/12/2022;;23/12/2022 16:10;442;;23/12/2022 18:16;HO;464001
464001;23/12/2022;;23/12/2022 14:01;443;;23/12/2022 18:17;HO;464001
464001;23/12/2022;;23/12/2022 08:18;444;;23/12/2022 18:17;AB;464001
464001;23/12/2022;;23/12/2022 09:26;445;;23/12/2022 18:18;HO;464001
464001;23/12/2022;;23/12/2022 16:05;446;;23/12/2022 18:18;HO;464001
464001;23/12/2022;;23/12/2022 15:28;447;;23/12/2022 18:18;HO;464001
464001;23/12/2022;;23/12/2022 08:14;448;;23/12/2022 18:18;HO;464001
464001;23/12/2022;;23/12/2022 10:31;449;;23/12/2022 18:18;AB;464001
464001;23/12/2022;;23/12/2022 10:46;450;;23/12/2022 18:19;HO;464001
464001;23/12/2022;;23/12/2022 09:46;451;;23/12/2022 18:19;AB;464001
464001;23/12/2022;;23/12/2022 11:28;452;;23/12/2022 18:19;HO;464001
464001;23/12/2022;;23/12/2022 08:00;453;;23/12/2022 18:19;AB;464001
464001;23/12/2022;;23/12/2022 07:13;454;;23/12/2022 18:20;AB;464001
464001;23/12/2022;;23/12/2022 16:04;455;;23/12/2022 18:20;AB;464001
464001;23/12/2022;;23/12/2022 09:50;456;;23/12/2022 18:20;HO;464001
464001;23/12/2022;;23/12/2022 15:22;457;;23/12/2022 18:21;HO;464001
464001;23/12/2022;;23/12/2022 15:59;458;;23/12/2022 18:22;HO;464001
464001;23/12/2022;;23/12/2022 11:32;459;;23/12/2022 18:23;HO;464001
464001;23/12/2022;;23/12/2022 15:07;460;;23/12/2022 18:24;HO;464001
464001;23/12/2022;;23/12/2022 16:47;461;;23/12/2022 18:24;HO;464001
464001;23/12/2022;;23/12/2022 16:45;462;;23/12/2022 18:25;HO;464001
464001;23/12/2022;;23/12/2022 16:54;463;;23/12/2022 18:26;HO;464001
464001;23/12/2022;;23/12/2022 16:25;464;;23/12/2022 18:26;HO;464001
464001;23/12/2022;;23/12/2022 13:29;465;;23/12/2022 18:27;AB;464001
464001;23/12/2022;;23/12/2022 15:39;466;;23/12/2022 18:27;HO;464001
464001;23/12/2022;;23/12/2022 15:25;467;;23/12/2022 18:27;HO;464001
464001;23/12/2022;;23/12/2022 16:48;468;;23/12/2022 18:27;HO;464001
464001;23/12/2022;;23/12/2022 15:12;469;;23/12/2022 18:27;HO;464001
464001;23/12/2022;;23/12/2022 08:36;470;;23/12/2022 18:28;HO;464001
464001;23/12/2022;;23/12/2022 15:35;471;;23/12/2022 18:28;AB;464001
464001;23/12/2022;;23/12/2022 13:13;472;;23/12/2022 18:28;HO;464001
464001;23/12/2022;;23/12/2022 10:08;473;;23/12/2022 18:29;HO;464001
464001;23/12/2022;;23/12/2022 09:12;474;;23/12/2022 18:30;HO;464001
464001;23/12/2022;;23/12/2022 09:12;475;;23/12/2022 18:30;HO;464001
464001;23/12/2022;;23/12/2022 12:26;476;;23/12/2022 18:32;HO;464001
464001;23/12/2022;;23/12/2022 14:54;477;;23/12/2022 18:32;HO;464001
464001;23/12/2022;;23/12/2022 11:37;478;;23/12/2022 18:33;HO;464001
464001;23/12/2022;;23/12/2022 16:16;479;;23/12/2022 18:38;HO;464001
464001;23/12/2022;;23/12/2022 16:57;480;;23/12/2022 18:40;HO;464001
464001;23/12/2022;;23/12/2022 14:00;481;;23/12/2022 18:40;HO;464001
464001;23/12/2022;;23/12/2022 16:37;482;;23/12/2022 18:41;HO;464001
464001;23/12/2022;;23/12/2022 16:40;483;;23/12/2022 18:41;HO;464001
464001;23/12/2022;;23/12/2022 08:49;484;;23/12/2022 18:41;AB;464001
464001;23/12/2022;;23/12/2022 14:35;485;;23/12/2022 18:42;HO;464001
464001;23/12/2022;;23/12/2022 15:18;486;;23/12/2022 18:44;HO;464001
464001;23/12/2022;;23/12/2022 08:32;487;;23/12/2022 18:45;AB;464001
464001;23/12/2022;;23/12/2022 09:36;488;;23/12/2022 18:46;AB;464001
464001;23/12/2022;;23/12/2022 17:09;489;;23/12/2022 18:46;HO;464001
464001;23/12/2022;;23/12/2022 17:10;490;;23/12/2022 18:46;HO;464001
464001;23/12/2022;;23/12/2022 15:29;491;;23/12/2022 18:47;HO;464001
464001;23/12/2022;;23/12/2022 05:42;492;;23/12/2022 18:47;HO;464001
464001;23/12/2022;;23/12/2022 16:07;493;;23/12/2022 18:47;HO;464001
464001;23/12/2022;;23/12/2022 15:20;494;;23/12/2022 18:47;HO;464001
464001;23/12/2022;;23/12/2022 08:22;495;;23/12/2022 18:48;AB;464001
464001;23/12/2022;;23/12/2022 09:23;496;;23/12/2022 18:49;AB;464001
464001;23/12/2022;;23/12/2022 08:27;497;;23/12/2022 18:49;AB;464001
464001;23/12/2022;;23/12/2022 16:47;498;;23/12/2022 18:49;HO;464001
464001;23/12/2022;;23/12/2022 16:56;499;;23/12/2022 18:49;HO;464001
464001;23/12/2022;;23/12/2022 14:38;500;;23/12/2022 18:49;HO;464001
464001;23/12/2022;;23/12/2022 15:32;501;;23/12/2022 18:50;HO;464001
464001;23/12/2022;;23/12/2022 15:33;502;;23/12/2022 18:50;HO;464001
464001;23/12/2022;;23/12/2022 17:24;503;;23/12/2022 18:50;HO;464001
464001;23/12/2022;;23/12/2022 12:06;504;;23/12/2022 18:51;HO;464001
464001;23/12/2022;;23/12/2022 16:48;505;;23/12/2022 18:51;HO;464001
464001;23/12/2022;;23/12/2022 14:03;506;;23/12/2022 18:51;HO;464001
464001;23/12/2022;;23/12/2022 16:25;507;;23/12/2022 18:51;HO;464001
464001;23/12/2022;;23/12/2022 09:14;508;;23/12/2022 18:52;HO;464001
464001;23/12/2022;;23/12/2022 16:38;509;;23/12/2022 18:52;HO;464001
464001;23/12/2022;;23/12/2022 09:32;510;;23/12/2022 18:53;AB;464001
464001;23/12/2022;;23/12/2022 14:37;511;;23/12/2022 18:54;HO;464001
464001;23/12/2022;;23/12/2022 09:09;512;;23/12/2022 18:55;AB;464001
464001;23/12/2022;;23/12/2022 16:57;513;;23/12/2022 18:55;HO;464001
464001;23/12/2022;;23/12/2022 06:40;514;;23/12/2022 18:55;HO;464001
464001;23/12/2022;;23/12/2022 16:24;515;;23/12/2022 18:55;HO;464001
464001;23/12/2022;;23/12/2022 12:20;516;;23/12/2022 18:56;AB;464001
464001;23/12/2022;;23/12/2022 17:23;517;;23/12/2022 18:57;HO;464001
464001;23/12/2022;;23/12/2022 16:37;518;;23/12/2022 18:57;HO;464001
464001;23/12/2022;;23/12/2022 15:06;519;;23/12/2022 18:57;HO;464001
464001;23/12/2022;;23/12/2022 17:05;520;;23/12/2022 18:58;HO;464001
464001;23/12/2022;;23/12/2022 16:17;521;;23/12/2022 18:58;HO;464001
464001;23/12/2022;;23/12/2022 16:41;522;;23/12/2022 18:59;HO;464001
464001;23/12/2022;;23/12/2022 16:41;523;;23/12/2022 18:59;HO;464001
464001;23/12/2022;;23/12/2022 16:52;524;;23/12/2022 19:01;HO;464001
464001;23/12/2022;;23/12/2022 15:11;525;;23/12/2022 19:02;HO;464001
464001;23/12/2022;;23/12/2022 12:53;526;;23/12/2022 19:02;HO;464001
464001;23/12/2022;;23/12/2022 15:36;527;;23/12/2022 19:02;HO;464001
464001;23/12/2022;;23/12/2022 10:23;528;;23/12/2022 19:02;HO;464001
464001;23/12/2022;;23/12/2022 15:49;529;;23/12/2022 19:03;HO;464001
464001;23/12/2022;;23/12/2022 18:00;530;;23/12/2022 19:03;HO;464001
464001;23/12/2022;;23/12/2022 14:34;531;;23/12/2022 19:03;HO;464001
464001;23/12/2022;;23/12/2022 17:09;532;;23/12/2022 19:04;HO;464001
464001;23/12/2022;;23/12/2022 13:14;533;;23/12/2022 19:04;HO;464001
464001;23/12/2022;;22/12/2022 18:25;534;;23/12/2022 19:04;AB;464001
464001;23/12/2022;;23/12/2022 16:18;535;;23/12/2022 19:05;HO;464001
464001;23/12/2022;;23/12/2022 16:41;536;;23/12/2022 19:05;HO;464001
464001;23/12/2022;;23/12/2022 11:21;537;;23/12/2022 19:06;HO;464001
464001;23/12/2022;;23/12/2022 10:07;538;;23/12/2022 19:06;AB;464001
464001;23/12/2022;;23/12/2022 08:41;539;;23/12/2022 19:07;AB;464001
464001;23/12/2022;;23/12/2022 16:24;540;;23/12/2022 19:07;HO;464001
464001;23/12/2022;;23/12/2022 17:38;541;;23/12/2022 19:08;HO;464001
464001;23/12/2022;;23/12/2022 15:10;542;;23/12/2022 19:09;HO;464001
464001;23/12/2022;;23/12/2022 17:26;543;;23/12/2022 19:09;HO;464001
464001;23/12/2022;;23/12/2022 14:11;544;;23/12/2022 19:09;HO;464001
464001;23/12/2022;;23/12/2022 16:46;545;;23/12/2022 19:10;HO;464001
464001;23/12/2022;;23/12/2022 14:57;546;;23/12/2022 19:11;HO;464001
464001;23/12/2022;;23/12/2022 15:47;547;;23/12/2022 19:11;HO;464001
464001;23/12/2022;;23/12/2022 15:56;548;;23/12/2022 19:11;HO;464001
464001;23/12/2022;;23/12/2022 17:26;549;;23/12/2022 19:12;HO;464001
464001;23/12/2022;;23/12/2022 10:43;550;;23/12/2022 19:13;AB;464001
464001;23/12/2022;;23/12/2022 08:35;551;;23/12/2022 19:13;AB;464001
464001;23/12/2022;;23/12/2022 09:29;552;;23/12/2022 19:13;HO;464001
464001;23/12/2022;;23/12/2022 09:42;553;;23/12/2022 19:14;AB;464001
464001;23/12/2022;;23/12/2022 17:35;554;;23/12/2022 19:14;HO;464001
464001;23/12/2022;;23/12/2022 10:36;555;;23/12/2022 19:15;AB;464001
464001;23/12/2022;;23/12/2022 16:38;556;;23/12/2022 19:15;HO;464001
464001;23/12/2022;;23/12/2022 13:50;557;;23/12/2022 19:15;HO;464001
464001;23/12/2022;;23/12/2022 14:59;558;;23/12/2022 19:15;HO;464001
464001;23/12/2022;;23/12/2022 07:51;559;;23/12/2022 19:15;AB;464001
464001;23/12/2022;;23/12/2022 15:42;560;;23/12/2022 19:16;HO;464001
464001;23/12/2022;;23/12/2022 15:43;561;;23/12/2022 19:16;HO;464001
464001;23/12/2022;;23/12/2022 17:17;562;;23/12/2022 19:17;HO;464001
464001;23/12/2022;;23/12/2022 16:57;563;;23/12/2022 19:17;HO;464001
464001;23/12/2022;;23/12/2022 09:23;564;;23/12/2022 19:18;AB;464001
464001;23/12/2022;;23/12/2022 15:37;565;;23/12/2022 19:18;HO;464001
464001;23/12/2022;;23/12/2022 14:17;566;;23/12/2022 19:19;HO;464001
464001;23/12/2022;;23/12/2022 14:03;567;;23/12/2022 19:19;HO;464001
464001;23/12/2022;;23/12/2022 16:04;568;;23/12/2022 19:20;HO;464001
464001;23/12/2022;;23/12/2022 14:03;569;;23/12/2022 19:20;HO;464001
464001;23/12/2022;;23/12/2022 16:58;570;;23/12/2022 19:20;HO;464001
464001;23/12/2022;;23/12/2022 11:35;571;;23/12/2022 19:20;HO;464001
464001;23/12/2022;;23/12/2022 17:26;572;;23/12/2022 19:21;HO;464001
464001;23/12/2022;;23/12/2022 16:21;573;;23/12/2022 19:21;HO;464001
464001;23/12/2022;;23/12/2022 16:18;574;;23/12/2022 19:22;HO;464001
464001;23/12/2022;;23/12/2022 16:07;575;;23/12/2022 19:23;AB;464001
464001;23/12/2022;;23/12/2022 09:05;576;;23/12/2022 19:23;AB;464001
464001;23/12/2022;;23/12/2022 09:29;577;;23/12/2022 19:24;AB;464001
464001;23/12/2022;;23/12/2022 08:56;578;;23/12/2022 19:24;HO;464001
464001;23/12/2022;;23/12/2022 10:15;579;;23/12/2022 19:25;HO;464001
464001;23/12/2022;;23/12/2022 07:38;580;;23/12/2022 19:25;AB;464001
464001;23/12/2022;;23/12/2022 09:33;581;;23/12/2022 19:25;AB;464001
464001;23/12/2022;;23/12/2022 09:12;582;;23/12/2022 19:26;AB;464001
464001;23/12/2022;;23/12/2022 08:37;583;;23/12/2022 19:26;AB;464001
464001;23/12/2022;;23/12/2022 18:22;584;;23/12/2022 19:26;AB;464001
464001;23/12/2022;;23/12/2022 10:40;585;;23/12/2022 19:27;HO;464001
464001;23/12/2022;;23/12/2022 09:42;586;;23/12/2022 19:27;AB;464001
464001;23/12/2022;;23/12/2022 13:09;587;;23/12/2022 19:27;HO;464001
464001;23/12/2022;;23/12/2022 08:20;588;;23/12/2022 19:27;AB;464001
464001;23/12/2022;;23/12/2022 16:11;589;;23/12/2022 19:28;HO;464001
464001;23/12/2022;;23/12/2022 11:10;590;;23/12/2022 19:28;HO;464001
464001;23/12/2022;;23/12/2022 17:52;591;;23/12/2022 19:28;HO;464001
464001;23/12/2022;;23/12/2022 16:55;592;;23/12/2022 19:28;HO;464001
464001;23/12/2022;;23/12/2022 16:58;593;;23/12/2022 19:29;HO;464001
464001;23/12/2022;;23/12/2022 11:24;594;;23/12/2022 19:29;AB;464001
464001;23/12/2022;;23/12/2022 16:25;595;;23/12/2022 19:29;AB;464001
464001;23/12/2022;;23/12/2022 17:42;596;;23/12/2022 19:30;HO;464001
464001;23/12/2022;;23/12/2022 15:38;597;;23/12/2022 19:30;HO;464001
464001;23/12/2022;;23/12/2022 16:45;598;;23/12/2022 19:30;HO;464001
464001;23/12/2022;;23/12/2022 00:30;599;;23/12/2022 19:31;HO;464001
464001;23/12/2022;;23/12/2022 18:16;600;;23/12/2022 19:31;HO;464001
464001;23/12/2022;;23/12/2022 17:25;601;;23/12/2022 19:31;HO;464001
464001;23/12/2022;;23/12/2022 11:45;602;;23/12/2022 19:31;HO;464001
464001;23/12/2022;;23/12/2022 08:28;603;;23/12/2022 19:33;AB;464001
464001;23/12/2022;;23/12/2022 15:44;604;;23/12/2022 19:34;HO;464001
464001;23/12/2022;;23/12/2022 16:55;605;;23/12/2022 19:34;HO;464001
464001;23/12/2022;;23/12/2022 17:59;606;;23/12/2022 19:35;HO;464001
464001;23/12/2022;;23/12/2022 15:12;607;;23/12/2022 19:36;HO;464001
464001;23/12/2022;;23/12/2022 09:07;608;;23/12/2022 19:37;AB;464001
464001;23/12/2022;;23/12/2022 16:06;609;;23/12/2022 19:38;HO;464001
464001;23/12/2022;;23/12/2022 18:08;610;;23/12/2022 19:38;HO;464001
464001;23/12/2022;;23/12/2022 15:39;611;;23/12/2022 19:39;HO;464001
464001;23/12/2022;;23/12/2022 14:07;612;;23/12/2022 19:39;HO;464001
464001;23/12/2022;;23/12/2022 08:37;613;;23/12/2022 19:40;AB;464001
464001;23/12/2022;;23/12/2022 16:17;614;;23/12/2022 19:41;HO;464001
464001;23/12/2022;;23/12/2022 08:19;615;;23/12/2022 19:43;AB;464001
464001;23/12/2022;;23/12/2022 11:26;616;;23/12/2022 19:44;AB;464001
464001;23/12/2022;;23/12/2022 08:54;617;;23/12/2022 19:45;AB;464001
464001;23/12/2022;;23/12/2022 09:34;618;;23/12/2022 19:45;AB;464001
464001;23/12/2022;;23/12/2022 16:36;619;;23/12/2022 19:46;HO;464001
464001;23/12/2022;;23/12/2022 09:27;620;;23/12/2022 19:46;AB;464001
464001;23/12/2022;;23/12/2022 10:26;621;;23/12/2022 19:46;HO;464001
464001;23/12/2022;;23/12/2022 08:27;622;;23/12/2022 19:47;HO;464001
464001;23/12/2022;;23/12/2022 17:26;623;;23/12/2022 19:47;HO;464001
464001;23/12/2022;;23/12/2022 17:28;624;;23/12/2022 19:48;HO;464001
464001;23/12/2022;;23/12/2022 17:25;625;;23/12/2022 19:49;HO;464001
464001;23/12/2022;;23/12/2022 15:03;626;;23/12/2022 19:49;HO;464001
464001;23/12/2022;;23/12/2022 18:16;627;;23/12/2022 19:50;HO;464001
464001;23/12/2022;;23/12/2022 14:58;628;;23/12/2022 19:52;AB;464001
464001;23/12/2022;;23/12/2022 17:38;629;;23/12/2022 19:52;AB;464001
464001;23/12/2022;;23/12/2022 18:05;630;;23/12/2022 19:53;HO;464001
464001;23/12/2022;;23/12/2022 17:42;631;;23/12/2022 19:53;HO;464001
464001;23/12/2022;;23/12/2022 08:18;632;;23/12/2022 19:53;HO;464001
464001;23/12/2022;;23/12/2022 09:12;633;;23/12/2022 19:54;HO;464001
464001;23/12/2022;;23/12/2022 15:16;634;;23/12/2022 19:54;HO;464001
464001;23/12/2022;;23/12/2022 18:31;635;;23/12/2022 19:55;HO;464001
464001;23/12/2022;;23/12/2022 15:45;636;;23/12/2022 19:55;AB;464001
464001;23/12/2022;;23/12/2022 16:07;637;;23/12/2022 19:56;AB;464001
464001;23/12/2022;;23/12/2022 16:15;638;;23/12/2022 19:56;HO;464001
464001;23/12/2022;;23/12/2022 17:51;639;;23/12/2022 19:58;HO;464001
464001;23/12/2022;;23/12/2022 12:43;640;;23/12/2022 19:58;HO;464001
464001;23/12/2022;;23/12/2022 18:14;641;;23/12/2022 20:01;HO;464001
464001;23/12/2022;;23/12/2022 16:39;642;;23/12/2022 20:01;HO;464001
464001;23/12/2022;;23/12/2022 10:10;643;;23/12/2022 20:02;AB;464001
464001;23/12/2022;;23/12/2022 18:10;644;;23/12/2022 20:02;HO;464001
464001;23/12/2022;;23/12/2022 18:09;645;;23/12/2022 20:03;HO;464001
464001;23/12/2022;;23/12/2022 10:52;646;;23/12/2022 20:05;HO;464001
464001;23/12/2022;;23/12/2022 17:38;647;;23/12/2022 20:05;HO;464001
464001;23/12/2022;;23/12/2022 16:03;648;;23/12/2022 20:05;HO;464001
464001;23/12/2022;;23/12/2022 17:05;649;;23/12/2022 20:06;HO;464001
464001;23/12/2022;;23/12/2022 15:08;650;;23/12/2022 20:08;HO;464001
464001;23/12/2022;;23/12/2022 07:56;651;;23/12/2022 20:10;HO;464001
464001;23/12/2022;;23/12/2022 10:08;652;;23/12/2022 20:11;AB;464001
464001;23/12/2022;;23/12/2022 14:15;653;;23/12/2022 20:11;HO;464001
464001;23/12/2022;;23/12/2022 16:44;654;;23/12/2022 20:11;HO;464001
464001;23/12/2022;;23/12/2022 17:43;655;;23/12/2022 20:12;HO;464001
464001;23/12/2022;;23/12/2022 16:47;656;;23/12/2022 20:12;HO;464001
464001;23/12/2022;;23/12/2022 17:07;657;;23/12/2022 20:12;HO;464001
464001;23/12/2022;;23/12/2022 09:34;658;;23/12/2022 20:13;HO;464001
464001;23/12/2022;;23/12/2022 08:25;659;;23/12/2022 20:13;HO;464001
464001;23/12/2022;;23/12/2022 08:01;660;;23/12/2022 20:14;HO;464001
464001;23/12/2022;;23/12/2022 17:18;661;;23/12/2022 20:15;HO;464001
