CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/09/2022;;02/09/2022 14:18;331;;02/09/2022 17:45;HO;464003
464003;02/09/2022;;02/09/2022 15:40;332;;02/09/2022 17:48;HO;464003
464003;02/09/2022;;02/09/2022 15:35;333;;02/09/2022 17:48;HO;464003
464003;02/09/2022;;02/09/2022 13:49;334;;02/09/2022 17:48;HO;464003
464003;02/09/2022;;02/09/2022 15:05;335;;02/09/2022 17:49;HO;464003
464003;02/09/2022;;02/09/2022 07:57;336;;02/09/2022 17:53;HO;464003
464003;02/09/2022;;02/09/2022 07:54;337;;02/09/2022 17:53;AB;464003
464003;02/09/2022;;02/09/2022 09:01;338;;02/09/2022 17:53;HO;464003
464003;02/09/2022;;02/09/2022 14:19;339;;02/09/2022 17:53;HO;464003
464003;02/09/2022;;02/09/2022 08:19;340;;02/09/2022 17:53;AB;464003
464003;02/09/2022;;02/09/2022 09:28;341;;02/09/2022 17:53;HO;464003
464003;02/09/2022;;02/09/2022 07:41;342;;02/09/2022 17:54;HO;464003
464003;02/09/2022;;02/09/2022 16:36;343;;02/09/2022 17:54;HO;464003
464003;02/09/2022;;02/09/2022 16:06;344;;02/09/2022 17:54;HO;464003
464003;02/09/2022;;02/09/2022 08:01;345;;02/09/2022 17:56;AB;464003
464003;02/09/2022;;02/09/2022 13:44;346;;02/09/2022 17:58;AB;464003
464003;02/09/2022;;02/09/2022 13:33;347;;02/09/2022 17:59;HO;464003
464003;02/09/2022;;02/09/2022 08:39;348;;02/09/2022 18:00;AB;464003
464003;02/09/2022;;02/09/2022 08:49;349;;02/09/2022 18:02;AB;464003
464003;02/09/2022;;02/09/2022 07:59;350;;02/09/2022 18:02;AB;464003
464003;02/09/2022;;02/09/2022 07:58;351;;02/09/2022 18:04;HO;464003
464003;02/09/2022;;02/09/2022 14:14;352;;02/09/2022 18:05;HO;464003
464003;02/09/2022;;02/09/2022 08:51;353;;02/09/2022 18:06;HO;464003
464003;02/09/2022;;02/09/2022 10:24;354;;02/09/2022 18:06;HO;464003
464003;02/09/2022;;02/09/2022 09:18;355;;02/09/2022 18:08;HO;464003
464003;02/09/2022;;02/09/2022 15:08;356;;02/09/2022 18:09;HO;464003
464003;02/09/2022;;02/09/2022 16:33;357;;02/09/2022 18:13;HO;464003
464003;02/09/2022;;02/09/2022 13:49;358;;02/09/2022 18:14;HO;464003
464003;02/09/2022;;02/09/2022 08:07;359;;02/09/2022 18:14;AB;464003
464003;02/09/2022;;02/09/2022 15:13;360;;02/09/2022 18:14;HO;464003
464003;02/09/2022;;02/09/2022 11:32;361;;02/09/2022 18:14;HO;464003
464003;02/09/2022;;02/09/2022 15:00;362;;02/09/2022 18:15;HO;464003
464003;02/09/2022;;02/09/2022 06:58;363;;02/09/2022 18:15;HO;464003
464003;02/09/2022;;02/09/2022 13:32;364;;02/09/2022 18:16;AB;464003
464003;02/09/2022;;02/09/2022 13:32;365;;02/09/2022 18:18;AB;464003
464003;02/09/2022;;02/09/2022 12:53;366;;02/09/2022 18:19;HO;464003
464003;02/09/2022;;02/09/2022 10:38;367;;02/09/2022 18:19;HO;464003
464003;02/09/2022;;02/09/2022 16:31;368;;02/09/2022 18:20;HO;464003
464003;02/09/2022;;02/09/2022 09:37;369;;02/09/2022 18:20;HO;464003
464003;02/09/2022;;02/09/2022 07:59;370;;02/09/2022 18:20;AB;464003
464003;02/09/2022;;02/09/2022 07:21;371;;02/09/2022 18:21;AB;464003
464003;02/09/2022;;02/09/2022 15:20;372;;02/09/2022 18:21;HO;464003
464003;02/09/2022;;02/09/2022 14:41;373;;02/09/2022 18:21;HO;464003
464003;02/09/2022;;02/09/2022 09:21;374;;02/09/2022 18:22;AB;464003
464003;02/09/2022;;02/09/2022 08:29;375;;02/09/2022 18:22;HO;464003
464003;02/09/2022;;02/09/2022 06:52;376;;02/09/2022 18:22;HO;464003
464003;02/09/2022;;02/09/2022 13:58;377;;02/09/2022 18:23;HO;464003
464003;02/09/2022;;02/09/2022 08:13;378;;02/09/2022 18:23;AB;464003
464003;02/09/2022;;02/09/2022 16:43;379;;02/09/2022 18:24;AB;464003
464003;02/09/2022;;02/09/2022 15:29;380;;02/09/2022 18:25;HO;464003
464003;02/09/2022;;02/09/2022 17:24;381;;02/09/2022 18:26;HO;464003
464003;02/09/2022;;02/09/2022 09:26;382;;02/09/2022 18:28;HO;464003
464003;02/09/2022;;02/09/2022 14:28;383;;02/09/2022 18:28;HO;464003
464003;02/09/2022;;02/09/2022 14:29;384;;02/09/2022 18:30;HO;464003
464003;02/09/2022;;29/08/2022 07:31;385;;02/09/2022 18:30;AB;464003
464003;02/09/2022;;02/09/2022 14:29;386;;02/09/2022 18:30;HO;464003
464003;02/09/2022;;02/09/2022 17:36;387;;02/09/2022 18:31;HO;464003
464003;02/09/2022;;02/09/2022 16:20;388;;02/09/2022 18:31;HO;464003
464003;02/09/2022;;02/09/2022 09:24;389;;02/09/2022 18:32;HO;464003
464003;02/09/2022;;02/09/2022 10:01;390;;02/09/2022 18:34;HO;464003
464003;02/09/2022;;02/09/2022 09:28;391;;02/09/2022 18:34;HO;464003
464003;02/09/2022;;02/09/2022 16:38;392;;02/09/2022 18:35;HO;464003
464003;02/09/2022;;02/09/2022 14:49;393;;02/09/2022 18:36;HO;464003
464003;02/09/2022;;02/09/2022 15:00;394;;02/09/2022 18:36;HO;464003
464003;02/09/2022;;02/09/2022 16:54;395;;02/09/2022 18:36;HO;464003
464003;02/09/2022;;02/09/2022 07:59;396;;02/09/2022 18:37;HO;464003
464003;02/09/2022;;02/09/2022 07:49;397;;02/09/2022 18:39;AB;464003
464003;02/09/2022;;02/09/2022 09:09;398;;02/09/2022 18:39;HO;464003
464003;02/09/2022;;02/09/2022 07:22;399;;02/09/2022 18:40;HO;464003
464003;02/09/2022;;02/09/2022 15:28;400;;02/09/2022 18:40;HO;464003
464003;02/09/2022;;02/09/2022 12:43;401;;02/09/2022 18:41;HO;464003
464003;02/09/2022;;02/09/2022 16:09;402;;02/09/2022 18:41;HO;464003
464003;02/09/2022;;02/09/2022 15:37;403;;02/09/2022 18:42;HO;464003
464003;02/09/2022;;02/09/2022 07:43;404;;02/09/2022 18:44;HO;464003
464003;02/09/2022;;02/09/2022 08:46;405;;02/09/2022 18:45;HO;464003
464003;02/09/2022;;02/09/2022 15:51;406;;02/09/2022 18:48;HO;464003
464003;02/09/2022;;02/09/2022 07:53;407;;02/09/2022 18:49;AB;464003
464003;02/09/2022;;02/09/2022 16:42;408;;02/09/2022 18:50;HO;464003
464003;02/09/2022;;02/09/2022 17:08;409;;02/09/2022 18:50;HO;464003
464003;02/09/2022;;02/09/2022 08:53;410;;02/09/2022 18:51;HO;464003
464003;02/09/2022;;02/09/2022 16:24;411;;02/09/2022 18:52;HO;464003
464003;02/09/2022;;02/09/2022 15:50;412;;02/09/2022 18:52;HO;464003
464003;02/09/2022;;02/09/2022 07:09;413;;02/09/2022 18:53;HO;464003
464003;02/09/2022;;02/09/2022 16:44;414;;02/09/2022 18:54;HO;464003
464003;02/09/2022;;02/09/2022 14:49;415;;02/09/2022 18:54;HO;464003
464003;02/09/2022;;02/09/2022 14:26;416;;02/09/2022 18:54;HO;464003
464003;02/09/2022;;02/09/2022 11:16;417;;02/09/2022 18:54;HO;464003
464003;02/09/2022;;02/09/2022 10:28;418;;02/09/2022 18:54;AB;464003
464003;02/09/2022;;02/09/2022 15:45;419;;02/09/2022 18:55;HO;464003
464003;02/09/2022;;02/09/2022 08:47;420;;02/09/2022 18:55;HO;464003
464003;02/09/2022;;02/09/2022 15:57;421;;02/09/2022 18:56;HO;464003
464003;02/09/2022;;02/09/2022 17:27;422;;02/09/2022 18:57;HO;464003
464003;02/09/2022;;02/09/2022 14:26;423;;02/09/2022 18:58;HO;464003
464003;02/09/2022;;02/09/2022 16:29;424;;02/09/2022 18:59;HO;464003
464003;02/09/2022;;02/09/2022 09:59;425;;02/09/2022 18:59;HO;464003
464003;02/09/2022;;02/09/2022 09:30;426;;02/09/2022 18:59;HO;464003
464003;02/09/2022;;02/09/2022 16:25;427;;02/09/2022 19:00;HO;464003
464003;02/09/2022;;02/09/2022 09:15;428;;02/09/2022 19:00;HO;464003
464003;02/09/2022;;02/09/2022 16:43;429;;02/09/2022 19:00;HO;464003
464003;02/09/2022;;02/09/2022 09:30;430;;02/09/2022 19:01;HO;464003
464003;02/09/2022;;02/09/2022 08:15;431;;02/09/2022 19:02;HO;464003
464003;02/09/2022;;02/09/2022 18:05;432;;02/09/2022 19:03;HO;464003
464003;02/09/2022;;02/09/2022 18:00;433;;02/09/2022 19:04;HO;464003
464003;02/09/2022;;02/09/2022 08:55;434;;02/09/2022 19:05;HO;464003
464003;02/09/2022;;01/09/2022 07:23;435;;02/09/2022 19:06;AB;464003
464003;02/09/2022;;02/09/2022 08:52;436;;02/09/2022 19:06;AB;464003
464003;02/09/2022;;02/09/2022 08:13;437;;02/09/2022 19:07;AB;464003
464003;02/09/2022;;02/09/2022 09:30;438;;02/09/2022 19:08;AB;464003
464003;02/09/2022;;02/09/2022 14:08;439;;02/09/2022 19:09;HO;464003
464003;02/09/2022;;02/09/2022 08:58;440;;02/09/2022 19:10;HO;464003
464003;02/09/2022;;02/09/2022 16:46;441;;02/09/2022 19:10;HO;464003
464003;02/09/2022;;02/09/2022 09:24;442;;02/09/2022 19:11;HO;464003
464003;02/09/2022;;02/09/2022 08:58;443;;02/09/2022 19:11;HO;464003
464003;02/09/2022;;02/09/2022 07:28;444;;02/09/2022 19:11;AB;464003
464003;02/09/2022;;02/09/2022 17:37;445;;02/09/2022 19:12;HO;464003
464003;02/09/2022;;02/09/2022 07:40;446;;02/09/2022 19:14;HO;464003
464003;02/09/2022;;02/09/2022 07:53;447;;02/09/2022 19:15;HO;464003
464003;02/09/2022;;02/09/2022 14:42;448;;02/09/2022 19:16;HO;464003
464003;02/09/2022;;02/09/2022 08:57;449;;02/09/2022 19:16;HO;464003
464003;02/09/2022;;02/09/2022 09:59;450;;02/09/2022 19:18;HO;464003
464003;02/09/2022;;02/09/2022 16:03;451;;02/09/2022 19:18;AB;464003
464003;02/09/2022;;02/09/2022 10:18;452;;02/09/2022 19:18;HO;464003
464003;02/09/2022;;02/09/2022 16:10;453;;02/09/2022 19:18;HO;464003
464003;02/09/2022;;02/09/2022 16:45;454;;02/09/2022 19:18;HO;464003
464003;02/09/2022;;02/09/2022 09:31;455;;02/09/2022 19:19;HO;464003
464003;02/09/2022;;02/09/2022 12:05;456;;02/09/2022 19:20;AB;464003
464003;02/09/2022;;02/09/2022 17:24;457;;02/09/2022 19:20;HO;464003
464003;02/09/2022;;02/09/2022 16:58;458;;02/09/2022 19:21;HO;464003
464003;02/09/2022;;02/09/2022 08:49;459;;02/09/2022 19:22;HO;464003
464003;02/09/2022;;02/09/2022 09:14;460;;02/09/2022 19:23;HO;464003
464003;02/09/2022;;02/09/2022 18:08;461;;02/09/2022 19:24;AB;464003
464003;02/09/2022;;02/09/2022 16:52;462;;02/09/2022 19:24;HO;464003
464003;02/09/2022;;02/09/2022 15:20;463;;02/09/2022 19:26;HO;464003
464003;02/09/2022;;02/09/2022 16:40;464;;02/09/2022 19:27;HO;464003
464003;02/09/2022;;02/09/2022 09:11;465;;02/09/2022 19:27;HO;464003
464003;02/09/2022;;02/09/2022 15:00;466;;02/09/2022 19:28;HO;464003
464003;02/09/2022;;02/09/2022 11:22;467;;02/09/2022 19:30;HO;464003
464003;02/09/2022;;02/09/2022 18:03;468;;02/09/2022 19:32;HO;464003
464003;02/09/2022;;02/09/2022 09:14;469;;02/09/2022 19:32;HO;464003
464003;02/09/2022;;02/09/2022 09:50;470;;02/09/2022 19:33;HO;464003
464003;02/09/2022;;02/09/2022 09:30;471;;02/09/2022 19:34;HO;464003
464003;02/09/2022;;02/09/2022 09:33;472;;02/09/2022 19:34;HO;464003
464003;02/09/2022;;02/09/2022 09:47;473;;02/09/2022 19:34;HO;464003
464003;02/09/2022;;02/09/2022 14:28;474;;02/09/2022 19:35;HO;464003
464003;02/09/2022;;02/09/2022 10:19;475;;02/09/2022 19:36;HO;464003
464003;02/09/2022;;02/09/2022 15:47;476;;02/09/2022 19:36;HO;464003
464003;02/09/2022;;02/09/2022 13:15;477;;02/09/2022 19:37;HO;464003
464003;02/09/2022;;02/09/2022 16:53;478;;02/09/2022 19:38;HO;464003
464003;02/09/2022;;02/09/2022 09:11;479;;02/09/2022 19:38;HO;464003
464003;02/09/2022;;02/09/2022 18:30;480;;02/09/2022 19:38;HO;464003
464003;02/09/2022;;02/09/2022 16:16;481;;02/09/2022 19:40;HO;464003
464003;02/09/2022;;02/09/2022 16:56;482;;02/09/2022 19:41;HO;464003
464003;02/09/2022;;02/09/2022 09:54;483;;02/09/2022 19:42;HO;464003
464003;02/09/2022;;02/09/2022 09:21;484;;02/09/2022 19:43;HO;464003
464003;02/09/2022;;02/09/2022 17:00;485;;02/09/2022 19:43;HO;464003
464003;02/09/2022;;02/09/2022 17:51;486;;02/09/2022 19:44;HO;464003
464003;02/09/2022;;02/09/2022 10:56;487;;02/09/2022 19:44;HO;464003
464003;02/09/2022;;02/09/2022 16:55;488;;02/09/2022 19:45;HO;464003
464003;02/09/2022;;02/09/2022 09:36;489;;02/09/2022 19:45;AB;464003
464003;02/09/2022;;02/09/2022 08:21;490;;02/09/2022 19:46;HO;464003
464003;02/09/2022;;02/09/2022 12:19;491;;02/09/2022 19:46;HO;464003
464003;02/09/2022;;02/09/2022 18:09;492;;02/09/2022 19:46;HO;464003
464003;02/09/2022;;02/09/2022 08:46;493;;02/09/2022 19:46;HO;464003
464003;02/09/2022;;02/09/2022 08:37;494;;02/09/2022 19:47;AB;464003
464003;02/09/2022;;02/09/2022 09:12;495;;02/09/2022 19:47;HO;464003
464003;02/09/2022;;02/09/2022 10:06;496;;02/09/2022 19:48;HO;464003
464003;02/09/2022;;02/09/2022 09:29;497;;02/09/2022 19:49;HO;464003
464003;02/09/2022;;02/09/2022 17:15;498;;02/09/2022 19:49;HO;464003
464003;02/09/2022;;02/09/2022 09:34;499;;02/09/2022 19:49;HO;464003
464003;02/09/2022;;02/09/2022 16:59;500;;02/09/2022 19:49;HO;464003
464003;02/09/2022;;02/09/2022 08:14;501;;02/09/2022 19:50;HO;464003
464003;02/09/2022;;02/09/2022 09:32;502;;02/09/2022 19:50;HO;464003
464003;02/09/2022;;02/09/2022 09:21;503;;02/09/2022 19:51;HO;464003
464003;02/09/2022;;02/09/2022 09:16;504;;02/09/2022 19:52;HO;464003
464003;02/09/2022;;02/09/2022 08:52;505;;02/09/2022 19:52;HO;464003
464003;02/09/2022;;02/09/2022 17:06;506;;02/09/2022 19:53;HO;464003
464003;02/09/2022;;02/09/2022 09:10;507;;02/09/2022 19:53;HO;464003
464003;02/09/2022;;02/09/2022 08:48;508;;02/09/2022 19:54;HO;464003
464003;02/09/2022;;02/09/2022 09:43;509;;02/09/2022 19:54;AB;464003
464003;02/09/2022;;02/09/2022 07:47;510;;02/09/2022 19:54;AB;464003
464003;02/09/2022;;02/09/2022 09:33;511;;02/09/2022 19:55;HO;464003
464003;02/09/2022;;02/09/2022 09:10;512;;02/09/2022 19:55;HO;464003
464003;02/09/2022;;02/09/2022 09:06;513;;02/09/2022 19:56;AB;464003
464003;02/09/2022;;02/09/2022 11:27;514;;02/09/2022 19:56;AB;464003
464003;02/09/2022;;02/09/2022 17:35;515;;02/09/2022 19:57;HO;464003
464003;02/09/2022;;02/09/2022 18:39;516;;02/09/2022 19:57;HO;464003
464003;02/09/2022;;02/09/2022 09:32;517;;02/09/2022 19:57;HO;464003
464003;02/09/2022;;02/09/2022 08:51;518;;02/09/2022 19:58;HO;464003
464003;02/09/2022;;02/09/2022 10:39;519;;02/09/2022 19:58;AB;464003
464003;02/09/2022;;02/09/2022 08:41;520;;02/09/2022 19:58;HO;464003
464003;02/09/2022;;02/09/2022 11:04;521;;02/09/2022 19:58;HO;464003
464003;02/09/2022;;02/09/2022 09:16;522;;02/09/2022 19:59;HO;464003
464003;02/09/2022;;02/09/2022 09:43;523;;02/09/2022 19:59;HO;464003
464003;02/09/2022;;02/09/2022 08:30;524;;02/09/2022 20:00;HO;464003
464003;02/09/2022;;02/09/2022 08:47;525;;02/09/2022 20:01;HO;464003
464003;02/09/2022;;02/09/2022 17:35;526;;02/09/2022 20:02;HO;464003
464003;02/09/2022;;02/09/2022 18:30;527;;02/09/2022 20:02;HO;464003
464003;02/09/2022;;02/09/2022 08:53;528;;02/09/2022 20:03;AB;464003
464003;02/09/2022;;02/09/2022 09:44;529;;02/09/2022 20:04;HO;464003
464003;02/09/2022;;02/09/2022 16:27;530;;02/09/2022 20:04;HO;464003
464003;02/09/2022;;02/09/2022 09:16;531;;02/09/2022 20:04;AB;464003
464003;02/09/2022;;02/09/2022 17:20;532;;02/09/2022 20:05;HO;464003
464003;02/09/2022;;02/09/2022 17:53;533;;02/09/2022 20:05;HO;464003
464003;02/09/2022;;02/09/2022 18:25;534;;02/09/2022 20:06;HO;464003
464003;02/09/2022;;02/09/2022 16:21;535;;02/09/2022 20:06;HO;464003
464003;02/09/2022;;02/09/2022 17:27;536;;02/09/2022 20:09;HO;464003
464003;02/09/2022;;02/09/2022 08:55;537;;02/09/2022 20:09;HO;464003
464003;02/09/2022;;02/09/2022 19:06;538;;02/09/2022 20:09;HO;464003
464003;02/09/2022;;02/09/2022 09:15;539;;02/09/2022 20:09;HO;464003
464003;02/09/2022;;02/09/2022 16:58;540;;02/09/2022 20:09;HO;464003
464003;02/09/2022;;02/09/2022 13:21;541;;02/09/2022 20:10;HO;464003
464003;02/09/2022;;02/09/2022 08:38;542;;02/09/2022 20:11;HO;464003
464003;02/09/2022;;02/09/2022 09:51;543;;02/09/2022 20:11;HO;464003
464003;02/09/2022;;02/09/2022 16:29;544;;02/09/2022 20:11;HO;464003
464003;02/09/2022;;02/09/2022 09:27;545;;02/09/2022 20:12;HO;464003
464003;02/09/2022;;02/09/2022 15:08;546;;02/09/2022 20:12;HO;464003
464003;02/09/2022;;02/09/2022 09:29;547;;02/09/2022 20:12;HO;464003
464003;02/09/2022;;02/09/2022 17:06;548;;02/09/2022 20:13;HO;464003
464003;02/09/2022;;02/09/2022 09:33;549;;02/09/2022 20:13;HO;464003
464003;02/09/2022;;02/09/2022 09:10;550;;02/09/2022 20:13;AB;464003
464003;02/09/2022;;02/09/2022 08:29;551;;02/09/2022 20:17;HO;464003
464003;02/09/2022;;02/09/2022 10:56;552;;02/09/2022 20:17;HO;464003
464003;02/09/2022;;02/09/2022 08:52;553;;02/09/2022 20:17;HO;464003
464003;02/09/2022;;02/09/2022 08:57;554;;02/09/2022 20:17;HO;464003
464003;02/09/2022;;02/09/2022 08:55;555;;02/09/2022 20:18;HO;464003
464003;02/09/2022;;02/09/2022 07:49;556;;02/09/2022 20:19;HO;464003
464003;02/09/2022;;02/09/2022 09:45;557;;02/09/2022 20:19;HO;464003
464003;02/09/2022;;02/09/2022 07:19;558;;02/09/2022 20:20;HO;464003
464003;02/09/2022;;02/09/2022 09:36;559;;02/09/2022 20:20;HO;464003
464003;02/09/2022;;02/09/2022 09:32;560;;02/09/2022 20:20;AB;464003
464003;02/09/2022;;02/09/2022 17:44;561;;02/09/2022 20:20;HO;464003
464003;02/09/2022;;02/09/2022 09:03;562;;02/09/2022 20:20;HO;464003
464003;02/09/2022;;02/09/2022 09:11;563;;02/09/2022 20:20;HO;464003
464003;02/09/2022;;02/09/2022 09:10;564;;02/09/2022 20:21;HO;464003
464003;02/09/2022;;02/09/2022 18:37;565;;02/09/2022 20:21;HO;464003
464003;02/09/2022;;02/09/2022 08:53;566;;02/09/2022 20:22;HO;464003
464003;02/09/2022;;02/09/2022 18:51;567;;02/09/2022 20:22;HO;464003
464003;02/09/2022;;02/09/2022 10:54;568;;02/09/2022 20:22;HO;464003
464003;02/09/2022;;02/09/2022 18:44;569;;02/09/2022 20:22;HO;464003
464003;02/09/2022;;02/09/2022 09:16;570;;02/09/2022 20:23;HO;464003
464003;02/09/2022;;02/09/2022 17:06;571;;02/09/2022 20:24;HO;464003
464003;02/09/2022;;02/09/2022 08:26;572;;02/09/2022 20:24;HO;464003
464003;02/09/2022;;02/09/2022 09:36;573;;02/09/2022 20:24;HO;464003
464003;02/09/2022;;02/09/2022 18:05;574;;02/09/2022 20:26;HO;464003
464003;02/09/2022;;02/09/2022 08:55;575;;02/09/2022 20:26;HO;464003
464003;02/09/2022;;02/09/2022 10:10;576;;02/09/2022 20:26;HO;464003
464003;02/09/2022;;02/09/2022 11:21;577;;02/09/2022 20:27;HO;464003
464003;02/09/2022;;02/09/2022 09:11;578;;02/09/2022 20:27;HO;464003
464003;02/09/2022;;02/09/2022 19:35;579;;02/09/2022 20:28;HO;464003
464003;02/09/2022;;02/09/2022 17:35;580;;02/09/2022 20:29;AB;464003
464003;02/09/2022;;02/09/2022 10:09;581;;02/09/2022 20:29;HO;464003
464003;02/09/2022;;02/09/2022 17:54;582;;02/09/2022 20:29;HO;464003
464003;02/09/2022;;02/09/2022 09:30;583;;02/09/2022 20:29;HO;464003
464003;02/09/2022;;02/09/2022 07:50;584;;02/09/2022 20:30;HO;464003
464003;02/09/2022;;02/09/2022 09:45;585;;02/09/2022 20:30;HO;464003
464003;02/09/2022;;02/09/2022 17:02;586;;02/09/2022 20:30;HO;464003
464003;02/09/2022;;02/09/2022 08:51;587;;02/09/2022 20:30;HO;464003
464003;02/09/2022;;02/09/2022 08:39;588;;02/09/2022 20:30;HO;464003
464003;02/09/2022;;02/09/2022 14:38;589;;02/09/2022 20:30;HO;464003
464003;02/09/2022;;02/09/2022 18:28;590;;02/09/2022 20:30;HO;464003
464003;02/09/2022;;02/09/2022 08:26;591;;02/09/2022 20:30;HO;464003
464003;02/09/2022;;02/09/2022 18:02;592;;02/09/2022 20:31;HO;464003
464003;02/09/2022;;02/09/2022 09:19;593;;02/09/2022 20:31;HO;464003
464003;02/09/2022;;02/09/2022 15:57;594;;02/09/2022 20:31;HO;464003
464003;02/09/2022;;02/09/2022 20:26;595;;02/09/2022 20:31;HO;464003
464003;02/09/2022;;02/09/2022 18:23;596;;02/09/2022 20:31;HO;464003
464003;02/09/2022;;02/09/2022 14:35;597;;02/09/2022 20:33;HO;464003
464003;02/09/2022;;02/09/2022 09:19;598;;02/09/2022 20:33;AB;464003
464003;02/09/2022;;02/09/2022 18:10;599;;02/09/2022 20:33;HO;464003
464003;02/09/2022;;02/09/2022 20:03;600;;02/09/2022 20:33;HO;464003
464003;02/09/2022;;02/09/2022 09:13;601;;02/09/2022 20:33;HO;464003
464003;02/09/2022;;02/09/2022 14:19;602;;02/09/2022 20:34;HO;464003
464003;02/09/2022;;02/09/2022 09:30;603;;02/09/2022 20:34;HO;464003
464003;02/09/2022;;02/09/2022 08:53;604;;02/09/2022 20:35;HO;464003
464003;02/09/2022;;02/09/2022 17:28;605;;02/09/2022 20:35;HO;464003
464003;02/09/2022;;02/09/2022 19:20;606;;02/09/2022 20:37;HO;464003
464003;02/09/2022;;02/09/2022 10:45;607;;02/09/2022 20:37;HO;464003
464003;02/09/2022;;02/09/2022 08:54;608;;02/09/2022 20:37;HO;464003
464003;02/09/2022;;02/09/2022 16:55;609;;02/09/2022 20:37;HO;464003
464003;02/09/2022;;02/09/2022 09:04;610;;02/09/2022 20:37;HO;464003
464003;02/09/2022;;02/09/2022 08:58;611;;02/09/2022 20:38;HO;464003
464003;02/09/2022;;02/09/2022 13:39;612;;02/09/2022 20:38;HO;464003
464003;02/09/2022;;02/09/2022 09:38;613;;02/09/2022 20:38;HO;464003
464003;02/09/2022;;02/09/2022 09:42;614;;02/09/2022 20:39;HO;464003
464003;02/09/2022;;02/09/2022 15:57;615;;02/09/2022 20:39;HO;464003
464003;02/09/2022;;02/09/2022 19:23;616;;02/09/2022 20:40;HO;464003
464003;02/09/2022;;02/09/2022 10:20;617;;02/09/2022 20:40;HO;464003
464003;02/09/2022;;02/09/2022 13:05;618;;02/09/2022 20:40;HO;464003
464003;02/09/2022;;02/09/2022 16:27;619;;02/09/2022 20:40;HO;464003
464003;02/09/2022;;02/09/2022 18:26;620;;02/09/2022 20:41;HO;464003
464003;02/09/2022;;02/09/2022 18:52;621;;02/09/2022 20:41;HO;464003
464003;02/09/2022;;02/09/2022 18:52;622;;02/09/2022 20:41;HO;464003
464003;02/09/2022;;02/09/2022 17:40;623;;02/09/2022 20:42;HO;464003
464003;02/09/2022;;02/09/2022 08:59;624;;02/09/2022 20:42;HO;464003
464003;02/09/2022;;02/09/2022 09:50;625;;02/09/2022 20:42;HO;464003
464003;02/09/2022;;02/09/2022 15:58;626;;02/09/2022 20:42;HO;464003
464003;02/09/2022;;02/09/2022 14:46;627;;02/09/2022 20:43;HO;464003
464003;02/09/2022;;02/09/2022 12:43;628;;02/09/2022 20:43;HO;464003
464003;02/09/2022;;02/09/2022 09:04;629;;02/09/2022 20:44;HO;464003
464003;02/09/2022;;02/09/2022 18:57;630;;02/09/2022 20:44;HO;464003
464003;02/09/2022;;02/09/2022 09:44;631;;02/09/2022 20:44;HO;464003
464003;02/09/2022;;02/09/2022 19:54;632;;02/09/2022 20:44;HO;464003
464003;02/09/2022;;02/09/2022 09:03;633;;02/09/2022 20:44;AB;464003
464003;02/09/2022;;02/09/2022 16:37;634;;02/09/2022 20:44;HO;464003
464003;02/09/2022;;02/09/2022 09:13;635;;02/09/2022 20:45;HO;464003
464003;02/09/2022;;02/09/2022 15:53;636;;02/09/2022 20:46;HO;464003
464003;02/09/2022;;02/09/2022 10:20;637;;02/09/2022 20:46;HO;464003
464003;02/09/2022;;02/09/2022 11:19;638;;02/09/2022 20:47;HO;464003
464003;02/09/2022;;02/09/2022 17:16;639;;02/09/2022 20:48;HO;464003
464003;02/09/2022;;02/09/2022 10:44;640;;02/09/2022 20:48;HO;464003
464003;02/09/2022;;02/09/2022 09:46;641;;02/09/2022 20:48;HO;464003
464003;02/09/2022;;02/09/2022 14:54;642;;02/09/2022 20:48;HO;464003
464003;02/09/2022;;02/09/2022 09:31;643;;02/09/2022 20:48;HO;464003
464003;02/09/2022;;02/09/2022 07:34;644;;02/09/2022 20:48;AB;464003
464003;02/09/2022;;02/09/2022 09:40;645;;02/09/2022 20:48;HO;464003
464003;02/09/2022;;02/09/2022 18:13;646;;02/09/2022 20:49;HO;464003
464003;02/09/2022;;02/09/2022 09:01;647;;02/09/2022 20:49;HO;464003
464003;02/09/2022;;02/09/2022 09:59;648;;02/09/2022 20:50;HO;464003
464003;02/09/2022;;02/09/2022 12:39;649;;02/09/2022 20:50;HO;464003
464003;02/09/2022;;02/09/2022 10:15;650;;02/09/2022 20:51;HO;464003
464003;02/09/2022;;02/09/2022 18:38;651;;02/09/2022 20:51;HO;464003
464003;02/09/2022;;02/09/2022 16:10;652;;02/09/2022 20:51;HO;464003
464003;02/09/2022;;02/09/2022 09:11;653;;02/09/2022 20:51;HO;464003
464003;02/09/2022;;02/09/2022 09:15;654;;02/09/2022 20:52;HO;464003
464003;02/09/2022;;02/09/2022 16:23;655;;02/09/2022 20:52;HO;464003
464003;02/09/2022;;02/09/2022 11:59;656;;02/09/2022 20:52;HO;464003
464003;02/09/2022;;02/09/2022 09:13;657;;02/09/2022 20:52;HO;464003
464003;02/09/2022;;02/09/2022 09:27;658;;02/09/2022 20:52;HO;464003
464003;02/09/2022;;02/09/2022 16:01;659;;02/09/2022 20:52;HO;464003
464003;02/09/2022;;02/09/2022 16:03;660;;02/09/2022 20:53;HO;464003
464003;02/09/2022;;02/09/2022 09:31;661;;02/09/2022 20:53;HO;464003
