CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/02/2024;;01/02/2024 07:43;331;;01/02/2024 19:09;AB;464001
464001;01/02/2024;;01/02/2024 07:38;332;;01/02/2024 19:09;AB;464001
464001;01/02/2024;;01/02/2024 09:07;333;;01/02/2024 19:09;AB;464001
464001;01/02/2024;;01/02/2024 15:15;334;;01/02/2024 19:11;HO;464001
464001;01/02/2024;;01/02/2024 15:20;335;;01/02/2024 19:11;HO;464001
464001;01/02/2024;;01/02/2024 15:25;336;;01/02/2024 19:15;AB;464001
464001;01/02/2024;;01/02/2024 05:59;337;;01/02/2024 19:19;AB;464001
464001;01/02/2024;;01/02/2024 07:07;338;;01/02/2024 19:19;AB;464001
464001;01/02/2024;;01/02/2024 08:35;339;;01/02/2024 19:20;AB;464001
464001;01/02/2024;;01/02/2024 07:46;340;;01/02/2024 19:20;AB;464001
464001;01/02/2024;;01/02/2024 10:39;341;;01/02/2024 19:20;AB;464001
464001;01/02/2024;;01/02/2024 08:07;342;;01/02/2024 19:20;AB;464001
464001;01/02/2024;;01/02/2024 09:24;343;;01/02/2024 19:21;AB;464001
464001;01/02/2024;;01/02/2024 14:12;344;;01/02/2024 19:21;AB;464001
464001;01/02/2024;;01/02/2024 10:38;345;;01/02/2024 19:21;AB;464001
464001;01/02/2024;;01/02/2024 10:30;346;;01/02/2024 19:21;AB;464001
464001;01/02/2024;;01/02/2024 10:02;347;;01/02/2024 19:22;HO;464001
464001;01/02/2024;;31/01/2024 12:09;348;;01/02/2024 19:22;HO;464001
464001;01/02/2024;;31/01/2024 07:26;349;;01/02/2024 19:22;HO;464001
464001;01/02/2024;;01/02/2024 11:24;350;;01/02/2024 19:24;AB;464001
464001;01/02/2024;;01/02/2024 09:57;351;;01/02/2024 19:26;AB;464001
464001;01/02/2024;;01/02/2024 10:38;352;;01/02/2024 19:27;AB;464001
464001;01/02/2024;;01/02/2024 06:39;353;;01/02/2024 19:27;HO;464001
464001;01/02/2024;;01/02/2024 08:45;354;;01/02/2024 19:27;AB;464001
464001;01/02/2024;;01/02/2024 11:51;355;;01/02/2024 19:27;HO;464001
464001;01/02/2024;;01/02/2024 09:39;356;;01/02/2024 19:28;HO;464001
464001;01/02/2024;;30/01/2024 21:57;357;;01/02/2024 19:31;AB;464001
464001;01/02/2024;;01/02/2024 14:31;358;;01/02/2024 19:31;HO;464001
464001;01/02/2024;;01/02/2024 15:24;359;;01/02/2024 19:32;HO;464001
464001;01/02/2024;;01/02/2024 08:38;360;;01/02/2024 19:32;AB;464001
464001;01/02/2024;;01/02/2024 08:39;361;;01/02/2024 19:32;AB;464001
464001;01/02/2024;;01/02/2024 11:15;362;;01/02/2024 19:32;AB;464001
464001;01/02/2024;;01/02/2024 08:55;363;;01/02/2024 19:33;AB;464001
464001;01/02/2024;;01/02/2024 08:53;364;;01/02/2024 19:33;HO;464001
464001;01/02/2024;;01/02/2024 08:47;365;;01/02/2024 19:37;HO;464001
464001;01/02/2024;;01/02/2024 09:47;366;;01/02/2024 19:39;HO;464001
464001;01/02/2024;;01/02/2024 10:42;367;;01/02/2024 19:39;AB;464001
464001;01/02/2024;;01/02/2024 07:29;368;;01/02/2024 19:40;HO;464001
464001;01/02/2024;;01/02/2024 17:40;369;;01/02/2024 19:41;AB;464001
464001;01/02/2024;;01/02/2024 14:40;370;;01/02/2024 19:42;HO;464001
464001;01/02/2024;;31/01/2024 19:51;371;;01/02/2024 19:43;AB;464001
464001;01/02/2024;;01/02/2024 16:35;372;;01/02/2024 19:44;AB;464001
464001;01/02/2024;;01/02/2024 06:58;373;;01/02/2024 19:46;HO;464001
464001;01/02/2024;;01/02/2024 10:52;374;;01/02/2024 19:49;HO;464001
464001;01/02/2024;;01/02/2024 07:43;375;;01/02/2024 19:50;AB;464001
464001;01/02/2024;;01/02/2024 09:36;376;;01/02/2024 19:50;AB;464001
464001;01/02/2024;;01/02/2024 07:49;377;;01/02/2024 19:52;HO;464001
464001;01/02/2024;;01/02/2024 14:35;378;;01/02/2024 19:55;HO;464001
464001;01/02/2024;;01/02/2024 06:15;379;;01/02/2024 20:00;HO;464001
464001;01/02/2024;;01/02/2024 06:03;380;;01/02/2024 20:00;HO;464001
464001;01/02/2024;;01/02/2024 05:51;381;;01/02/2024 20:01;HO;464001
464001;01/02/2024;;01/02/2024 09:32;382;;01/02/2024 20:01;AB;464001
464001;01/02/2024;;01/02/2024 09:05;383;;01/02/2024 20:02;AB;464001
464001;01/02/2024;;01/02/2024 08:22;384;;01/02/2024 20:02;AB;464001
464001;01/02/2024;;01/02/2024 07:30;385;;01/02/2024 20:06;AB;464001
464001;01/02/2024;;01/02/2024 09:09;386;;01/02/2024 20:07;HO;464001
464001;01/02/2024;;01/02/2024 11:27;387;;01/02/2024 20:15;HO;464001
464001;01/02/2024;;01/02/2024 16:21;388;;01/02/2024 20:16;HO;464001
464001;01/02/2024;;01/02/2024 10:48;389;;01/02/2024 20:19;AB;464001
464001;01/02/2024;;01/02/2024 14:49;390;;01/02/2024 20:24;HO;464001
464001;01/02/2024;;01/02/2024 10:36;391;;01/02/2024 20:25;AB;464001
464001;01/02/2024;;01/02/2024 16:47;392;;01/02/2024 20:26;HO;464001
464001;01/02/2024;;01/02/2024 11:42;393;;01/02/2024 20:27;HO;464001
464001;01/02/2024;;01/02/2024 09:24;394;;01/02/2024 20:28;HO;464001
464001;01/02/2024;;01/02/2024 12:59;395;;01/02/2024 20:30;AB;464001
464001;01/02/2024;;29/01/2024 08:47;396;;01/02/2024 20:34;AB;464001
464001;01/02/2024;;01/02/2024 18:19;397;;01/02/2024 20:44;HO;464001
464001;01/02/2024;;01/02/2024 18:53;398;;01/02/2024 20:44;HO;464001
464001;01/02/2024;;01/02/2024 17:58;399;;01/02/2024 20:44;AB;464001
464001;01/02/2024;;01/02/2024 08:38;400;;01/02/2024 20:49;HO;464001
464001;01/02/2024;;01/02/2024 12:03;401;;01/02/2024 20:50;HO;464001
464001;01/02/2024;;01/02/2024 15:47;402;;01/02/2024 20:51;HO;464001
464001;01/02/2024;;01/02/2024 11:00;403;;01/02/2024 21:06;AB;464001
464001;01/02/2024;;30/01/2024 09:39;404;;01/02/2024 21:12;HO;464001
464001;01/02/2024;;31/01/2024 06:22;405;;01/02/2024 21:12;HO;464001
464001;01/02/2024;;01/02/2024 06:04;406;;01/02/2024 21:14;HO;464001
464001;01/02/2024;;01/02/2024 11:45;407;;01/02/2024 21:14;AB;464001
464001;01/02/2024;;01/02/2024 12:26;408;;01/02/2024 21:20;AB;464001
464001;01/02/2024;;01/02/2024 19:07;409;;01/02/2024 21:20;HO;464001
464001;01/02/2024;;01/02/2024 15:37;410;;01/02/2024 21:21;HO;464001
464001;01/02/2024;;01/02/2024 17:37;411;;01/02/2024 21:26;HO;464001
464001;01/02/2024;;01/02/2024 08:01;412;;01/02/2024 21:27;HO;464001
464001;01/02/2024;;01/02/2024 11:16;413;;01/02/2024 21:31;AB;464001
464001;01/02/2024;;01/02/2024 12:46;414;;01/02/2024 21:32;AB;464001
464001;01/02/2024;;01/02/2024 12:56;415;;01/02/2024 21:32;HO;464001
464001;01/02/2024;;01/02/2024 11:56;416;;01/02/2024 21:32;HO;464001
464001;01/02/2024;;01/02/2024 08:54;417;;01/02/2024 21:34;HO;464001
464001;01/02/2024;;01/02/2024 10:00;418;;01/02/2024 21:34;HO;464001
464001;01/02/2024;;01/02/2024 12:03;419;;01/02/2024 21:34;AB;464001
464001;01/02/2024;;01/02/2024 15:08;420;;01/02/2024 21:40;HO;464001
464001;01/02/2024;;01/02/2024 12:47;421;;01/02/2024 21:40;AB;464001
464001;01/02/2024;;01/02/2024 12:50;422;;01/02/2024 21:42;HO;464001
464001;01/02/2024;;01/02/2024 12:14;423;;01/02/2024 21:47;AB;464001
464001;01/02/2024;;01/02/2024 12:02;424;;01/02/2024 21:55;HO;464001
464001;01/02/2024;;01/02/2024 18:39;425;;01/02/2024 22:06;HO;464001
464001;01/02/2024;;01/02/2024 18:20;426;;01/02/2024 22:07;HO;464001
464001;01/02/2024;;01/02/2024 12:50;427;;01/02/2024 22:11;AB;464001
464001;01/02/2024;;01/02/2024 12:55;428;;01/02/2024 22:22;AB;464001
464001;01/02/2024;;01/02/2024 17:28;429;;01/02/2024 22:36;HO;464001
464001;01/02/2024;;01/02/2024 15:01;430;;01/02/2024 22:39;HO;464001
464001;01/02/2024;;30/01/2024 08:10;431;;01/02/2024 22:42;HO;464001
464001;01/02/2024;;01/02/2024 06:56;432;;01/02/2024 22:43;HO;464001
464001;01/02/2024;;30/01/2024 07:28;433;;01/02/2024 22:44;HO;464001
464001;01/02/2024;;01/02/2024 18:14;434;;01/02/2024 22:52;HO;464001
464001;01/02/2024;;01/02/2024 18:15;435;;01/02/2024 22:53;HO;464001
464001;01/02/2024;;01/02/2024 18:57;436;;01/02/2024 22:57;HO;464001
464001;01/02/2024;;01/02/2024 19:41;437;;01/02/2024 23:00;HO;464001
464001;01/02/2024;;01/02/2024 17:21;438;;01/02/2024 23:12;HO;464001
464001;01/02/2024;;01/02/2024 19:36;439;;01/02/2024 23:13;HO;464001
464001;01/02/2024;;01/02/2024 14:12;440;;01/02/2024 23:14;HO;464001
464001;01/02/2024;;01/02/2024 07:59;441;;01/02/2024 23:22;HO;464001
464001;01/02/2024;;01/02/2024 17:15;442;;01/02/2024 23:29;HO;464001
464001;01/02/2024;;01/02/2024 16:55;443;;01/02/2024 23:54;HO;464001
464001;02/02/2024;;01/02/2024 12:00;444;;02/02/2024 00:03;HO;464001
464001;02/02/2024;;01/02/2024 18:49;445;;02/02/2024 00:13;HO;464001
464001;02/02/2024;;01/02/2024 08:17;446;;02/02/2024 00:22;AB;464001
464001;02/02/2024;;01/02/2024 04:59;447;;02/02/2024 00:37;AB;464001
464001;02/02/2024;;01/02/2024 12:45;448;;02/02/2024 01:31;HO;464001
