CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/11/2021;;27/11/2021 09:49;331;;27/11/2021 18:31;AB;464001
464001;27/11/2021;;27/11/2021 09:54;332;;27/11/2021 18:32;AB;464001
464001;27/11/2021;;27/11/2021 15:49;333;;27/11/2021 18:35;HO;464001
464001;27/11/2021;;27/11/2021 16:15;334;;27/11/2021 18:36;HO;464001
464001;27/11/2021;;27/11/2021 16:49;335;;27/11/2021 18:36;HO;464001
464001;27/11/2021;;27/11/2021 16:46;336;;27/11/2021 18:37;HO;464001
464001;27/11/2021;;27/11/2021 13:34;337;;27/11/2021 18:37;HO;464001
464001;27/11/2021;;27/11/2021 14:11;338;;27/11/2021 18:38;HO;464001
464001;27/11/2021;;27/11/2021 09:40;339;;27/11/2021 18:38;AB;464001
464001;27/11/2021;;27/11/2021 16:48;340;;27/11/2021 18:40;HO;464001
464001;27/11/2021;;27/11/2021 15:26;341;;27/11/2021 18:40;HO;464001
464001;27/11/2021;;27/11/2021 08:39;342;;27/11/2021 18:42;AB;464001
464001;27/11/2021;;27/11/2021 10:37;343;;27/11/2021 18:43;HO;464001
464001;27/11/2021;;27/11/2021 08:34;344;;27/11/2021 18:43;AB;464001
464001;27/11/2021;;27/11/2021 11:56;345;;27/11/2021 18:43;HO;464001
464001;27/11/2021;;27/11/2021 12:54;346;;27/11/2021 18:43;HO;464001
464001;27/11/2021;;27/11/2021 16:10;347;;27/11/2021 18:45;HO;464001
464001;27/11/2021;;27/11/2021 09:30;348;;27/11/2021 18:45;HO;464001
464001;27/11/2021;;27/11/2021 12:55;349;;27/11/2021 18:46;HO;464001
464001;27/11/2021;;27/11/2021 09:32;350;;27/11/2021 18:48;AB;464001
464001;27/11/2021;;27/11/2021 09:34;351;;27/11/2021 18:49;AB;464001
464001;27/11/2021;;27/11/2021 14:47;352;;27/11/2021 18:49;HO;464001
464001;27/11/2021;;27/11/2021 14:47;353;;27/11/2021 18:50;AB;464001
464001;27/11/2021;;27/11/2021 08:44;354;;27/11/2021 18:51;AB;464001
464001;27/11/2021;;27/11/2021 08:54;355;;27/11/2021 18:51;AB;464001
464001;27/11/2021;;27/11/2021 17:16;356;;27/11/2021 18:52;HO;464001
464001;27/11/2021;;27/11/2021 14:01;357;;27/11/2021 18:52;HO;464001
464001;27/11/2021;;27/11/2021 10:25;358;;27/11/2021 18:52;AB;464001
464001;27/11/2021;;27/11/2021 17:11;359;;27/11/2021 18:53;HO;464001
464001;27/11/2021;;27/11/2021 12:44;360;;27/11/2021 18:53;HO;464001
464001;27/11/2021;;27/11/2021 13:51;361;;27/11/2021 18:54;AB;464001
464001;27/11/2021;;27/11/2021 09:28;362;;27/11/2021 18:55;AB;464001
464001;27/11/2021;;27/11/2021 08:01;363;;27/11/2021 18:55;AB;464001
464001;27/11/2021;;27/11/2021 17:19;364;;27/11/2021 18:56;HO;464001
464001;27/11/2021;;27/11/2021 16:40;365;;27/11/2021 18:57;HO;464001
464001;27/11/2021;;27/11/2021 16:20;366;;27/11/2021 18:57;HO;464001
464001;27/11/2021;;27/11/2021 06:50;367;;27/11/2021 18:58;HO;464001
464001;27/11/2021;;27/11/2021 17:10;368;;27/11/2021 18:58;HO;464001
464001;27/11/2021;;27/11/2021 15:32;369;;27/11/2021 18:58;AB;464001
464001;27/11/2021;;27/11/2021 16:58;370;;27/11/2021 18:59;HO;464001
464001;27/11/2021;;27/11/2021 11:17;371;;27/11/2021 19:01;AB;464001
464001;27/11/2021;;27/11/2021 16:57;372;;27/11/2021 19:01;HO;464001
464001;27/11/2021;;27/11/2021 09:45;373;;27/11/2021 19:02;HO;464001
464001;27/11/2021;;27/11/2021 10:07;374;;27/11/2021 19:02;HO;464001
464001;27/11/2021;;27/11/2021 10:18;375;;27/11/2021 19:02;HO;464001
464001;27/11/2021;;27/11/2021 17:26;376;;27/11/2021 19:03;HO;464001
464001;27/11/2021;;27/11/2021 15:54;377;;27/11/2021 19:04;HO;464001
464001;27/11/2021;;26/11/2021 08:11;378;;27/11/2021 19:04;HO;464001
464001;27/11/2021;;27/11/2021 16:57;379;;27/11/2021 19:05;HO;464001
464001;27/11/2021;;27/11/2021 11:41;380;;27/11/2021 19:06;HO;464001
464001;27/11/2021;;27/11/2021 15:52;381;;27/11/2021 19:07;HO;464001
464001;27/11/2021;;27/11/2021 07:35;382;;27/11/2021 19:09;HO;464001
464001;27/11/2021;;27/11/2021 09:40;383;;27/11/2021 19:10;AB;464001
464001;27/11/2021;;27/11/2021 08:26;384;;27/11/2021 19:16;AB;464001
464001;27/11/2021;;27/11/2021 12:29;385;;27/11/2021 19:16;HO;464001
464001;27/11/2021;;27/11/2021 11:28;386;;27/11/2021 19:16;AB;464001
464001;27/11/2021;;27/11/2021 09:57;387;;27/11/2021 19:16;HO;464001
464001;27/11/2021;;27/11/2021 09:32;388;;27/11/2021 19:16;HO;464001
464001;27/11/2021;;27/11/2021 09:44;389;;27/11/2021 19:16;AB;464001
464001;27/11/2021;;27/11/2021 14:47;390;;27/11/2021 19:17;HO;464001
464001;27/11/2021;;27/11/2021 15:35;391;;27/11/2021 19:17;HO;464001
464001;27/11/2021;;27/11/2021 10:01;392;;27/11/2021 19:17;AB;464001
464001;27/11/2021;;24/11/2021 06:27;393;;27/11/2021 19:17;HO;464001
464001;27/11/2021;;27/11/2021 09:46;394;;27/11/2021 19:17;AB;464001
464001;27/11/2021;;27/11/2021 09:44;395;;27/11/2021 19:18;HO;464001
464001;27/11/2021;;27/11/2021 14:54;396;;27/11/2021 19:19;HO;464001
464001;27/11/2021;;27/11/2021 17:34;397;;27/11/2021 19:20;HO;464001
464001;27/11/2021;;27/11/2021 11:10;398;;27/11/2021 19:20;AB;464001
464001;27/11/2021;;27/11/2021 11:25;399;;27/11/2021 19:20;HO;464001
464001;27/11/2021;;27/11/2021 11:29;400;;27/11/2021 19:21;HO;464001
464001;27/11/2021;;27/11/2021 09:27;401;;27/11/2021 19:21;AB;464001
464001;27/11/2021;;27/11/2021 15:52;402;;27/11/2021 19:23;HO;464001
464001;27/11/2021;;26/11/2021 06:57;403;;27/11/2021 19:23;HO;464001
464001;27/11/2021;;27/11/2021 15:01;404;;27/11/2021 19:23;HO;464001
464001;27/11/2021;;27/11/2021 09:41;405;;27/11/2021 19:24;HO;464001
464001;27/11/2021;;27/11/2021 16:11;406;;27/11/2021 19:27;HO;464001
464001;27/11/2021;;27/11/2021 11:42;407;;27/11/2021 19:27;HO;464001
464001;27/11/2021;;27/11/2021 09:22;408;;27/11/2021 19:30;AB;464001
464001;27/11/2021;;27/11/2021 15:09;409;;27/11/2021 19:30;HO;464001
464001;27/11/2021;;27/11/2021 09:21;410;;27/11/2021 19:30;HO;464001
464001;27/11/2021;;27/11/2021 09:23;411;;27/11/2021 19:31;HO;464001
464001;27/11/2021;;27/11/2021 15:46;412;;27/11/2021 19:32;HO;464001
464001;27/11/2021;;27/11/2021 13:40;413;;27/11/2021 19:33;HO;464001
464001;27/11/2021;;27/11/2021 09:37;414;;27/11/2021 19:33;HO;464001
464001;27/11/2021;;27/11/2021 12:18;415;;27/11/2021 19:34;AB;464001
464001;27/11/2021;;27/11/2021 09:46;416;;27/11/2021 19:34;AB;464001
464001;27/11/2021;;27/11/2021 09:28;417;;27/11/2021 19:34;HO;464001
464001;27/11/2021;;27/11/2021 15:50;418;;27/11/2021 19:35;HO;464001
464001;27/11/2021;;27/11/2021 16:23;419;;27/11/2021 19:36;AB;464001
464001;27/11/2021;;27/11/2021 17:50;420;;27/11/2021 19:36;HO;464001
464001;27/11/2021;;27/11/2021 08:44;421;;27/11/2021 19:36;HO;464001
464001;27/11/2021;;27/11/2021 09:32;422;;27/11/2021 19:36;AB;464001
464001;27/11/2021;;27/11/2021 17:15;423;;27/11/2021 19:37;AB;464001
464001;27/11/2021;;27/11/2021 09:31;424;;27/11/2021 19:37;HO;464001
464001;27/11/2021;;27/11/2021 09:17;425;;27/11/2021 19:37;AB;464001
464001;27/11/2021;;27/11/2021 16:56;426;;27/11/2021 19:38;HO;464001
464001;27/11/2021;;27/11/2021 19:32;427;;27/11/2021 19:39;AB;464001
464001;27/11/2021;;27/11/2021 18:04;428;;27/11/2021 19:40;HO;464001
464001;27/11/2021;;09/07/2021 23:34;429;;27/11/2021 19:40;AB;464001
464001;27/11/2021;;27/11/2021 13:43;430;;27/11/2021 19:40;HO;464001
464001;27/11/2021;;27/11/2021 08:52;431;;27/11/2021 19:40;HO;464001
464001;27/11/2021;;27/11/2021 17:49;432;;27/11/2021 19:41;HO;464001
464001;27/11/2021;;27/11/2021 15:50;433;;27/11/2021 19:41;HO;464001
464001;27/11/2021;;27/11/2021 13:46;434;;27/11/2021 19:42;HO;464001
464001;27/11/2021;;27/11/2021 15:43;435;;27/11/2021 19:42;HO;464001
464001;27/11/2021;;27/11/2021 10:50;436;;27/11/2021 19:42;AB;464001
464001;27/11/2021;;27/11/2021 17:51;437;;27/11/2021 19:42;HO;464001
464001;27/11/2021;;22/11/2021 12:58;438;;27/11/2021 19:43;HO;464001
464001;27/11/2021;;27/11/2021 08:55;439;;27/11/2021 19:43;AB;464001
464001;27/11/2021;;27/11/2021 17:06;440;;27/11/2021 19:43;HO;464001
464001;27/11/2021;;27/11/2021 08:31;441;;27/11/2021 19:44;AB;464001
464001;27/11/2021;;27/11/2021 17:52;442;;27/11/2021 19:44;HO;464001
464001;27/11/2021;;27/11/2021 10:17;443;;27/11/2021 19:45;AB;464001
464001;27/11/2021;;27/11/2021 17:18;444;;27/11/2021 19:46;HO;464001
464001;27/11/2021;;27/11/2021 10:30;445;;27/11/2021 19:46;HO;464001
464001;27/11/2021;;27/11/2021 16:54;446;;27/11/2021 19:47;HO;464001
464001;27/11/2021;;27/11/2021 16:22;447;;27/11/2021 19:49;HO;464001
464001;27/11/2021;;27/11/2021 08:31;448;;27/11/2021 19:49;HO;464001
464001;27/11/2021;;27/11/2021 09:25;449;;27/11/2021 19:50;AB;464001
464001;27/11/2021;;27/11/2021 17:56;450;;27/11/2021 19:51;HO;464001
464001;27/11/2021;;27/11/2021 17:56;451;;27/11/2021 19:51;HO;464001
464001;27/11/2021;;27/11/2021 12:54;452;;27/11/2021 19:53;HO;464001
464001;27/11/2021;;27/11/2021 10:22;453;;27/11/2021 19:53;HO;464001
464001;27/11/2021;;27/11/2021 09:49;454;;27/11/2021 19:54;AB;464001
464001;27/11/2021;;27/11/2021 10:23;455;;27/11/2021 19:58;HO;464001
464001;27/11/2021;;27/11/2021 10:06;456;;27/11/2021 19:59;AB;464001
464001;27/11/2021;;27/11/2021 17:23;457;;27/11/2021 20:01;HO;464001
464001;27/11/2021;;27/11/2021 09:22;458;;27/11/2021 20:01;HO;464001
464001;27/11/2021;;27/11/2021 17:47;459;;27/11/2021 20:01;HO;464001
464001;27/11/2021;;17/11/2021 23:19;460;;27/11/2021 20:02;AB;464001
464001;27/11/2021;;27/11/2021 17:47;461;;27/11/2021 20:03;HO;464001
464001;27/11/2021;;27/11/2021 10:22;462;;27/11/2021 20:03;HO;464001
464001;27/11/2021;;27/11/2021 18:46;463;;27/11/2021 20:03;HO;464001
464001;27/11/2021;;27/11/2021 17:37;464;;27/11/2021 20:03;HO;464001
464001;27/11/2021;;27/11/2021 09:40;465;;27/11/2021 20:03;HO;464001
464001;27/11/2021;;27/11/2021 09:12;466;;27/11/2021 20:04;HO;464001
464001;27/11/2021;;27/11/2021 16:24;467;;27/11/2021 20:04;HO;464001
464001;27/11/2021;;27/11/2021 15:27;468;;27/11/2021 20:06;HO;464001
464001;27/11/2021;;27/11/2021 10:27;469;;27/11/2021 20:06;HO;464001
464001;27/11/2021;;27/11/2021 11:38;470;;27/11/2021 20:10;AB;464001
464001;27/11/2021;;27/11/2021 18:25;471;;27/11/2021 20:10;AB;464001
464001;27/11/2021;;27/11/2021 09:40;472;;27/11/2021 20:13;HO;464001
464001;27/11/2021;;27/11/2021 08:51;473;;27/11/2021 20:13;AB;464001
464001;27/11/2021;;27/11/2021 17:31;474;;27/11/2021 20:14;HO;464001
464001;27/11/2021;;25/11/2021 12:23;475;;27/11/2021 20:14;AB;464001
464001;27/11/2021;;27/11/2021 18:11;476;;27/11/2021 20:14;HO;464001
464001;27/11/2021;;27/11/2021 18:08;477;;27/11/2021 20:15;HO;464001
464001;27/11/2021;;27/11/2021 16:29;478;;27/11/2021 20:15;HO;464001
464001;27/11/2021;;27/11/2021 09:35;479;;27/11/2021 20:15;HO;464001
464001;27/11/2021;;27/11/2021 18:12;480;;27/11/2021 20:15;HO;464001
464001;27/11/2021;;27/11/2021 07:51;481;;27/11/2021 20:16;HO;464001
464001;27/11/2021;;27/11/2021 10:22;482;;27/11/2021 20:17;HO;464001
464001;27/11/2021;;27/11/2021 18:09;483;;27/11/2021 20:17;HO;464001
464001;27/11/2021;;27/11/2021 07:41;484;;27/11/2021 20:17;AB;464001
464001;27/11/2021;;27/11/2021 11:54;485;;27/11/2021 20:17;AB;464001
464001;27/11/2021;;27/11/2021 13:23;486;;27/11/2021 20:18;AB;464001
464001;27/11/2021;;27/11/2021 09:45;487;;27/11/2021 20:19;HO;464001
464001;27/11/2021;;27/11/2021 10:46;488;;27/11/2021 20:19;HO;464001
464001;27/11/2021;;27/11/2021 10:20;489;;27/11/2021 20:20;HO;464001
464001;27/11/2021;;27/11/2021 10:25;490;;27/11/2021 20:22;HO;464001
464001;27/11/2021;;27/11/2021 18:26;491;;27/11/2021 20:23;HO;464001
464001;27/11/2021;;27/11/2021 16:40;492;;27/11/2021 20:24;HO;464001
464001;27/11/2021;;27/11/2021 10:12;493;;27/11/2021 20:25;HO;464001
464001;27/11/2021;;27/11/2021 18:10;494;;27/11/2021 20:27;HO;464001
464001;27/11/2021;;27/11/2021 09:25;495;;27/11/2021 20:28;HO;464001
464001;27/11/2021;;27/11/2021 14:35;496;;27/11/2021 20:28;HO;464001
464001;27/11/2021;;27/11/2021 16:05;497;;27/11/2021 20:28;HO;464001
464001;27/11/2021;;27/11/2021 17:05;498;;27/11/2021 20:29;HO;464001
464001;27/11/2021;;27/11/2021 16:31;499;;27/11/2021 20:29;HO;464001
464001;27/11/2021;;27/11/2021 17:41;500;;27/11/2021 20:30;HO;464001
464001;27/11/2021;;27/11/2021 17:34;501;;27/11/2021 20:30;HO;464001
464001;27/11/2021;;27/11/2021 17:35;502;;27/11/2021 20:30;HO;464001
464001;27/11/2021;;27/11/2021 17:54;503;;27/11/2021 20:31;HO;464001
464001;27/11/2021;;27/11/2021 19:24;504;;27/11/2021 20:31;HO;464001
464001;27/11/2021;;27/11/2021 18:40;505;;27/11/2021 20:33;HO;464001
464001;27/11/2021;;27/11/2021 17:49;506;;27/11/2021 20:34;HO;464001
464001;27/11/2021;;27/11/2021 17:56;507;;27/11/2021 20:34;HO;464001
464001;27/11/2021;;27/11/2021 14:14;508;;27/11/2021 20:34;HO;464001
464001;27/11/2021;;27/11/2021 18:11;509;;27/11/2021 20:37;HO;464001
464001;27/11/2021;;27/11/2021 16:57;510;;27/11/2021 20:39;HO;464001
464001;27/11/2021;;27/11/2021 18:13;511;;27/11/2021 20:40;HO;464001
464001;27/11/2021;;27/11/2021 19:08;512;;27/11/2021 20:41;HO;464001
464001;27/11/2021;;27/11/2021 10:31;513;;27/11/2021 20:41;HO;464001
464001;27/11/2021;;27/11/2021 18:36;514;;27/11/2021 20:43;HO;464001
464001;27/11/2021;;27/11/2021 18:41;515;;27/11/2021 20:46;HO;464001
464001;27/11/2021;;27/11/2021 16:16;516;;27/11/2021 20:47;HO;464001
464001;27/11/2021;;27/11/2021 08:53;517;;27/11/2021 20:47;HO;464001
464001;27/11/2021;;27/11/2021 15:10;518;;27/11/2021 20:47;AB;464001
464001;27/11/2021;;27/11/2021 16:24;519;;27/11/2021 20:48;HO;464001
464001;27/11/2021;;27/11/2021 10:43;520;;27/11/2021 20:51;HO;464001
464001;27/11/2021;;27/11/2021 16:15;521;;27/11/2021 20:54;HO;464001
464001;27/11/2021;;27/11/2021 15:25;522;;27/11/2021 20:55;HO;464001
464001;27/11/2021;;27/11/2021 17:08;523;;27/11/2021 20:56;HO;464001
464001;27/11/2021;;27/11/2021 12:14;524;;27/11/2021 20:58;AB;464001
464001;27/11/2021;;27/11/2021 10:00;525;;27/11/2021 20:59;AB;464001
464001;27/11/2021;;27/11/2021 17:16;526;;27/11/2021 21:00;HO;464001
464001;27/11/2021;;27/11/2021 09:52;527;;27/11/2021 21:00;HO;464001
464001;27/11/2021;;27/11/2021 19:03;528;;27/11/2021 21:00;HO;464001
464001;27/11/2021;;27/11/2021 17:56;529;;27/11/2021 21:02;HO;464001
464001;27/11/2021;;27/11/2021 16:50;530;;27/11/2021 21:02;HO;464001
464001;27/11/2021;;27/11/2021 17:21;531;;27/11/2021 21:03;HO;464001
464001;27/11/2021;;27/11/2021 18:14;532;;27/11/2021 21:04;HO;464001
464001;27/11/2021;;27/11/2021 17:23;533;;27/11/2021 21:05;HO;464001
464001;27/11/2021;;27/11/2021 20:53;534;;27/11/2021 21:05;HO;464001
464001;27/11/2021;;27/11/2021 12:07;535;;27/11/2021 21:09;AB;464001
464001;27/11/2021;;27/11/2021 09:08;536;;27/11/2021 21:10;AB;464001
464001;27/11/2021;;27/11/2021 11:18;537;;27/11/2021 21:11;AB;464001
464001;27/11/2021;;20/08/2015 19:29;538;;27/11/2021 21:11;AB;464001
464001;27/11/2021;;27/11/2021 18:27;539;;27/11/2021 21:12;HO;464001
464001;27/11/2021;;27/11/2021 11:58;540;;27/11/2021 21:12;AB;464001
464001;27/11/2021;;27/11/2021 16:04;541;;27/11/2021 21:13;HO;464001
464001;27/11/2021;;27/11/2021 16:08;542;;27/11/2021 21:13;HO;464001
464001;27/11/2021;;27/11/2021 18:39;543;;27/11/2021 21:13;HO;464001
464001;27/11/2021;;27/11/2021 17:33;544;;27/11/2021 21:14;HO;464001
464001;27/11/2021;;27/11/2021 07:50;545;;27/11/2021 21:16;AB;464001
464001;27/11/2021;;27/11/2021 17:41;546;;27/11/2021 21:17;HO;464001
464001;27/11/2021;;27/11/2021 10:10;547;;27/11/2021 21:17;HO;464001
464001;27/11/2021;;27/11/2021 10:21;548;;27/11/2021 21:20;HO;464001
464001;27/11/2021;;27/11/2021 11:36;549;;27/11/2021 21:22;AB;464001
464001;27/11/2021;;20/11/2021 09:55;550;;27/11/2021 21:23;AB;464001
464001;27/11/2021;;27/11/2021 16:29;551;;27/11/2021 21:24;HO;464001
464001;27/11/2021;;27/11/2021 17:22;552;;27/11/2021 21:24;HO;464001
464001;27/11/2021;;25/11/2021 16:50;553;;27/11/2021 21:24;HO;464001
464001;27/11/2021;;27/11/2021 16:57;554;;27/11/2021 21:25;HO;464001
464001;27/11/2021;;27/11/2021 19:22;555;;27/11/2021 21:29;HO;464001
464001;27/11/2021;;27/11/2021 17:18;556;;27/11/2021 21:30;HO;464001
464001;27/11/2021;;27/11/2021 12:02;557;;27/11/2021 21:31;AB;464001
464001;27/11/2021;;27/11/2021 07:38;558;;27/11/2021 21:33;AB;464001
464001;27/11/2021;;27/11/2021 09:23;559;;27/11/2021 21:34;AB;464001
464001;27/11/2021;;27/11/2021 16:14;560;;27/11/2021 21:34;HO;464001
464001;27/11/2021;;27/11/2021 17:29;561;;27/11/2021 21:34;HO;464001
464001;27/11/2021;;27/11/2021 12:24;562;;27/11/2021 21:35;HO;464001
464001;27/11/2021;;27/11/2021 12:32;563;;27/11/2021 21:37;AB;464001
464001;27/11/2021;;27/11/2021 12:29;564;;27/11/2021 21:39;HO;464001
464001;27/11/2021;;27/11/2021 12:02;565;;27/11/2021 21:41;AB;464001
464001;27/11/2021;;27/11/2021 17:08;566;;27/11/2021 21:41;HO;464001
464001;27/11/2021;;27/11/2021 19:14;567;;27/11/2021 21:45;HO;464001
464001;27/11/2021;;27/11/2021 18:12;568;;27/11/2021 21:46;AB;464001
464001;27/11/2021;;27/11/2021 10:38;569;;27/11/2021 21:46;HO;464001
464001;27/11/2021;;27/11/2021 11:22;570;;27/11/2021 21:46;HO;464001
464001;27/11/2021;;27/11/2021 10:50;571;;27/11/2021 21:47;HO;464001
464001;27/11/2021;;27/11/2021 17:13;572;;27/11/2021 21:48;HO;464001
464001;27/11/2021;;27/11/2021 16:06;573;;27/11/2021 21:50;HO;464001
464001;27/11/2021;;27/11/2021 18:11;574;;27/11/2021 21:50;HO;464001
464001;27/11/2021;;27/11/2021 19:04;575;;27/11/2021 21:50;HO;464001
464001;27/11/2021;;27/11/2021 19:04;576;;27/11/2021 21:51;HO;464001
464001;27/11/2021;;27/11/2021 17:50;577;;27/11/2021 21:51;HO;464001
464001;27/11/2021;;27/11/2021 10:32;578;;27/11/2021 21:51;HO;464001
464001;27/11/2021;;27/11/2021 15:12;579;;27/11/2021 21:53;AB;464001
464001;27/11/2021;;27/11/2021 14:06;580;;27/11/2021 21:54;AB;464001
464001;27/11/2021;;27/11/2021 19:29;581;;27/11/2021 21:54;HO;464001
464001;27/11/2021;;27/11/2021 16:49;582;;27/11/2021 21:56;HO;464001
464001;27/11/2021;;27/11/2021 16:14;583;;27/11/2021 21:57;HO;464001
464001;27/11/2021;;27/11/2021 18:01;584;;27/11/2021 21:57;HO;464001
464001;27/11/2021;;27/11/2021 18:27;585;;27/11/2021 21:59;HO;464001
464001;27/11/2021;;27/11/2021 17:34;586;;27/11/2021 21:59;HO;464001
464001;27/11/2021;;27/11/2021 17:49;587;;27/11/2021 22:00;HO;464001
464001;27/11/2021;;27/11/2021 16:57;588;;27/11/2021 22:01;HO;464001
464001;27/11/2021;;27/11/2021 10:22;589;;27/11/2021 22:04;HO;464001
464001;27/11/2021;;27/11/2021 12:46;590;;27/11/2021 22:14;AB;464001
464001;27/11/2021;;27/11/2021 19:52;591;;27/11/2021 22:15;HO;464001
464001;27/11/2021;;27/11/2021 15:23;592;;27/11/2021 22:16;HO;464001
464001;27/11/2021;;27/11/2021 20:31;593;;27/11/2021 22:17;HO;464001
464001;27/11/2021;;27/11/2021 16:31;594;;27/11/2021 22:17;HO;464001
464001;27/11/2021;;27/11/2021 20:12;595;;27/11/2021 22:18;HO;464001
464001;27/11/2021;;27/11/2021 20:33;596;;27/11/2021 22:18;HO;464001
464001;27/11/2021;;27/11/2021 20:02;597;;27/11/2021 22:18;HO;464001
464001;27/11/2021;;27/11/2021 19:11;598;;27/11/2021 22:20;HO;464001
464001;27/11/2021;;27/11/2021 10:26;599;;27/11/2021 22:21;HO;464001
464001;27/11/2021;;27/11/2021 19:39;600;;27/11/2021 22:21;HO;464001
464001;27/11/2021;;27/11/2021 20:26;601;;27/11/2021 22:21;HO;464001
464001;27/11/2021;;27/11/2021 09:46;602;;27/11/2021 22:27;HO;464001
464001;27/11/2021;;27/11/2021 20:59;603;;27/11/2021 22:27;HO;464001
464001;27/11/2021;;27/11/2021 17:48;604;;27/11/2021 22:31;HO;464001
464001;27/11/2021;;27/11/2021 06:36;605;;27/11/2021 22:36;HO;464001
464001;27/11/2021;;27/11/2021 09:27;606;;27/11/2021 22:36;HO;464001
464001;27/11/2021;;27/11/2021 09:24;607;;27/11/2021 22:37;HO;464001
464001;27/11/2021;;27/11/2021 09:57;608;;27/11/2021 22:37;HO;464001
464001;27/11/2021;;27/11/2021 13:37;609;;27/11/2021 22:38;HO;464001
464001;27/11/2021;;27/11/2021 09:21;610;;27/11/2021 22:38;HO;464001
464001;27/11/2021;;27/11/2021 19:51;611;;27/11/2021 22:39;HO;464001
464001;27/11/2021;;27/11/2021 19:43;612;;27/11/2021 22:39;HO;464001
464001;27/11/2021;;27/11/2021 19:07;613;;27/11/2021 22:42;HO;464001
464001;27/11/2021;;27/11/2021 20:06;614;;27/11/2021 22:42;HO;464001
464001;27/11/2021;;27/11/2021 18:37;615;;27/11/2021 22:43;HO;464001
464001;27/11/2021;;27/11/2021 17:26;616;;27/11/2021 22:44;HO;464001
464001;27/11/2021;;27/11/2021 21:19;617;;27/11/2021 22:45;HO;464001
464001;27/11/2021;;27/11/2021 13:33;618;;27/11/2021 22:46;HO;464001
464001;27/11/2021;;27/11/2021 18:52;619;;27/11/2021 22:48;HO;464001
464001;27/11/2021;;27/11/2021 20:16;620;;27/11/2021 22:49;HO;464001
464001;27/11/2021;;27/11/2021 18:59;621;;27/11/2021 22:50;HO;464001
464001;27/11/2021;;27/11/2021 17:51;622;;27/11/2021 22:52;HO;464001
464001;27/11/2021;;27/11/2021 09:07;623;;27/11/2021 22:52;HO;464001
464001;27/11/2021;;27/11/2021 18:32;624;;27/11/2021 22:56;HO;464001
464001;27/11/2021;;27/11/2021 17:07;625;;27/11/2021 23:00;HO;464001
464001;27/11/2021;;27/11/2021 19:36;626;;27/11/2021 23:00;HO;464001
464001;27/11/2021;;27/11/2021 18:53;627;;27/11/2021 23:00;HO;464001
464001;27/11/2021;;27/11/2021 21:07;628;;27/11/2021 23:01;HO;464001
464001;27/11/2021;;27/11/2021 17:22;629;;27/11/2021 23:04;HO;464001
464001;27/11/2021;;27/11/2021 09:20;630;;27/11/2021 23:05;HO;464001
464001;27/11/2021;;27/11/2021 19:58;631;;27/11/2021 23:06;HO;464001
464001;27/11/2021;;27/11/2021 20:16;632;;27/11/2021 23:09;HO;464001
464001;27/11/2021;;27/11/2021 19:03;633;;27/11/2021 23:10;AB;464001
464001;27/11/2021;;27/11/2021 17:42;634;;27/11/2021 23:16;HO;464001
464001;27/11/2021;;27/11/2021 14:11;635;;27/11/2021 23:17;HO;464001
464001;27/11/2021;;27/11/2021 17:32;636;;27/11/2021 23:17;HO;464001
464001;27/11/2021;;27/11/2021 08:34;637;;27/11/2021 23:17;HO;464001
464001;27/11/2021;;27/11/2021 18:33;638;;27/11/2021 23:18;HO;464001
464001;27/11/2021;;27/11/2021 18:32;639;;27/11/2021 23:19;HO;464001
464001;27/11/2021;;27/11/2021 19:50;640;;27/11/2021 23:21;HO;464001
464001;27/11/2021;;27/11/2021 18:05;641;;27/11/2021 23:21;HO;464001
464001;27/11/2021;;27/11/2021 17:53;642;;27/11/2021 23:22;HO;464001
464001;27/11/2021;;27/11/2021 22:11;643;;27/11/2021 23:23;HO;464001
464001;27/11/2021;;27/11/2021 19:59;644;;27/11/2021 23:25;HO;464001
464001;27/11/2021;;27/11/2021 20:17;645;;27/11/2021 23:25;HO;464001
464001;27/11/2021;;27/11/2021 09:54;646;;27/11/2021 23:28;HO;464001
464001;27/11/2021;;27/11/2021 17:51;647;;27/11/2021 23:30;HO;464001
464001;27/11/2021;;27/11/2021 20:04;648;;27/11/2021 23:34;HO;464001
464001;27/11/2021;;27/11/2021 19:41;649;;27/11/2021 23:34;HO;464001
464001;27/11/2021;;27/11/2021 19:56;650;;27/11/2021 23:38;HO;464001
464001;27/11/2021;;27/11/2021 18:45;651;;27/11/2021 23:42;HO;464001
464001;27/11/2021;;27/11/2021 16:26;652;;27/11/2021 23:42;HO;464001
464001;27/11/2021;;27/11/2021 17:02;653;;27/11/2021 23:44;HO;464001
464001;27/11/2021;;27/11/2021 19:31;654;;27/11/2021 23:44;HO;464001
464001;27/11/2021;;27/11/2021 18:21;655;;27/11/2021 23:45;AB;464001
464001;27/11/2021;;27/11/2021 12:37;656;;27/11/2021 23:48;HO;464001
464001;27/11/2021;;27/11/2021 20:03;657;;27/11/2021 23:49;HO;464001
464001;27/11/2021;;27/11/2021 16:01;658;;27/11/2021 23:59;HO;464001
464001;28/11/2021;;27/11/2021 19:15;659;;28/11/2021 00:00;HO;464001
464001;28/11/2021;;27/11/2021 14:42;660;;28/11/2021 00:02;AB;464001
464001;28/11/2021;;27/11/2021 10:41;661;;28/11/2021 00:03;HO;464001
