CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/11/2021;;27/11/2021 11:08;331;;27/11/2021 18:14;HO;464007
464007;27/11/2021;;27/11/2021 15:42;332;;27/11/2021 18:14;HO;464007
464007;27/11/2021;;27/11/2021 15:36;333;;27/11/2021 18:14;HO;464007
464007;27/11/2021;;27/11/2021 15:04;334;;27/11/2021 18:15;HO;464007
464007;27/11/2021;;27/11/2021 16:17;335;;27/11/2021 18:15;AB;464007
464007;27/11/2021;;27/11/2021 11:31;336;;27/11/2021 18:16;HO;464007
464007;27/11/2021;;27/11/2021 12:21;337;;27/11/2021 18:18;HO;464007
464007;27/11/2021;;27/11/2021 12:21;338;;27/11/2021 18:18;HO;464007
464007;27/11/2021;;27/11/2021 15:46;339;;27/11/2021 18:18;HO;464007
464007;27/11/2021;;27/11/2021 09:39;340;;27/11/2021 18:19;AB;464007
464007;27/11/2021;;27/11/2021 15:15;341;;27/11/2021 18:19;HO;464007
464007;27/11/2021;;27/11/2021 14:12;342;;27/11/2021 18:19;HO;464007
464007;27/11/2021;;27/11/2021 08:35;343;;27/11/2021 18:19;AB;464007
464007;27/11/2021;;27/11/2021 13:23;344;;27/11/2021 18:20;HO;464007
464007;27/11/2021;;27/11/2021 15:37;345;;27/11/2021 18:21;HO;464007
464007;27/11/2021;;27/11/2021 08:39;346;;27/11/2021 18:21;HO;464007
464007;27/11/2021;;27/11/2021 16:35;347;;27/11/2021 18:21;HO;464007
464007;27/11/2021;;27/11/2021 09:31;348;;27/11/2021 18:21;AB;464007
464007;27/11/2021;;27/11/2021 13:42;349;;27/11/2021 18:22;HO;464007
464007;27/11/2021;;27/11/2021 16:40;350;;27/11/2021 18:22;HO;464007
464007;27/11/2021;;27/11/2021 07:55;351;;27/11/2021 18:22;AB;464007
464007;27/11/2021;;27/11/2021 16:20;352;;27/11/2021 18:22;HO;464007
464007;27/11/2021;;27/11/2021 16:27;353;;27/11/2021 18:22;HO;464007
464007;27/11/2021;;27/11/2021 16:50;354;;27/11/2021 18:22;HO;464007
464007;27/11/2021;;27/11/2021 09:16;355;;27/11/2021 18:22;AB;464007
464007;27/11/2021;;27/11/2021 12:10;356;;27/11/2021 18:23;HO;464007
464007;27/11/2021;;27/11/2021 15:42;357;;27/11/2021 18:23;HO;464007
464007;27/11/2021;;27/11/2021 14:59;358;;27/11/2021 18:24;AB;464007
464007;27/11/2021;;27/11/2021 14:31;359;;27/11/2021 18:25;HO;464007
464007;27/11/2021;;27/11/2021 13:22;360;;27/11/2021 18:26;HO;464007
464007;27/11/2021;;27/11/2021 09:31;361;;27/11/2021 18:27;AB;464007
464007;27/11/2021;;27/11/2021 15:36;362;;27/11/2021 18:28;AB;464007
464007;27/11/2021;;27/11/2021 16:14;363;;27/11/2021 18:29;HO;464007
464007;27/11/2021;;27/11/2021 15:08;364;;27/11/2021 18:30;HO;464007
464007;27/11/2021;;27/11/2021 14:00;365;;27/11/2021 18:31;HO;464007
464007;27/11/2021;;27/11/2021 16:18;366;;27/11/2021 18:31;HO;464007
464007;27/11/2021;;27/11/2021 12:14;367;;27/11/2021 18:31;HO;464007
464007;27/11/2021;;27/11/2021 09:46;368;;27/11/2021 18:31;AB;464007
464007;27/11/2021;;27/11/2021 16:45;369;;27/11/2021 18:32;HO;464007
464007;27/11/2021;;27/11/2021 14:02;370;;27/11/2021 18:32;HO;464007
464007;27/11/2021;;27/11/2021 14:52;371;;27/11/2021 18:32;HO;464007
464007;27/11/2021;;27/11/2021 12:02;372;;27/11/2021 18:33;HO;464007
464007;27/11/2021;;27/11/2021 12:52;373;;27/11/2021 18:33;HO;464007
464007;27/11/2021;;27/11/2021 16:09;374;;27/11/2021 18:33;HO;464007
464007;27/11/2021;;27/11/2021 15:33;375;;27/11/2021 18:33;HO;464007
464007;27/11/2021;;27/11/2021 16:06;376;;27/11/2021 18:34;HO;464007
464007;27/11/2021;;27/11/2021 12:35;377;;27/11/2021 18:34;HO;464007
464007;27/11/2021;;27/11/2021 15:54;378;;27/11/2021 18:36;HO;464007
464007;27/11/2021;;27/11/2021 13:22;379;;27/11/2021 18:36;HO;464007
464007;27/11/2021;;27/11/2021 15:55;380;;27/11/2021 18:36;HO;464007
464007;27/11/2021;;27/11/2021 15:21;381;;27/11/2021 18:37;HO;464007
464007;27/11/2021;;27/11/2021 11:32;382;;27/11/2021 18:38;HO;464007
464007;27/11/2021;;27/11/2021 11:32;383;;27/11/2021 18:39;HO;464007
464007;27/11/2021;;27/11/2021 17:39;384;;27/11/2021 18:39;AB;464007
464007;27/11/2021;;27/11/2021 13:15;385;;27/11/2021 18:40;HO;464007
464007;27/11/2021;;27/11/2021 16:43;386;;27/11/2021 18:40;HO;464007
464007;27/11/2021;;27/11/2021 13:04;387;;27/11/2021 18:40;HO;464007
464007;27/11/2021;;27/11/2021 11:57;388;;27/11/2021 18:41;AB;464007
464007;27/11/2021;;27/11/2021 15:14;389;;27/11/2021 18:42;HO;464007
464007;27/11/2021;;27/11/2021 15:14;390;;27/11/2021 18:42;HO;464007
464007;27/11/2021;;27/11/2021 09:38;391;;27/11/2021 18:42;AB;464007
464007;27/11/2021;;27/11/2021 16:23;392;;27/11/2021 18:44;HO;464007
464007;27/11/2021;;27/11/2021 15:03;393;;27/11/2021 18:45;HO;464007
464007;27/11/2021;;27/11/2021 15:47;394;;27/11/2021 18:45;HO;464007
464007;27/11/2021;;27/11/2021 15:01;395;;27/11/2021 18:45;HO;464007
464007;27/11/2021;;27/11/2021 17:02;396;;27/11/2021 18:45;HO;464007
464007;27/11/2021;;27/11/2021 15:01;397;;27/11/2021 18:45;HO;464007
464007;27/11/2021;;27/11/2021 16:27;398;;27/11/2021 18:45;HO;464007
464007;27/11/2021;;27/11/2021 16:15;399;;27/11/2021 18:46;HO;464007
464007;27/11/2021;;27/11/2021 09:23;400;;27/11/2021 18:46;AB;464007
464007;27/11/2021;;27/11/2021 09:40;401;;27/11/2021 18:46;AB;464007
464007;27/11/2021;;27/11/2021 17:00;402;;27/11/2021 18:47;HO;464007
464007;27/11/2021;;27/11/2021 16:22;403;;27/11/2021 18:47;HO;464007
464007;27/11/2021;;27/11/2021 11:45;404;;27/11/2021 18:48;HO;464007
464007;27/11/2021;;27/11/2021 16:23;405;;27/11/2021 18:48;HO;464007
464007;27/11/2021;;27/11/2021 16:54;406;;27/11/2021 18:48;HO;464007
464007;27/11/2021;;27/11/2021 16:54;407;;27/11/2021 18:49;HO;464007
464007;27/11/2021;;27/11/2021 09:50;408;;27/11/2021 18:49;HO;464007
464007;27/11/2021;;27/11/2021 12:41;409;;27/11/2021 18:50;HO;464007
464007;27/11/2021;;27/11/2021 16:31;410;;27/11/2021 18:50;HO;464007
464007;27/11/2021;;27/11/2021 15:48;411;;27/11/2021 18:51;HO;464007
464007;27/11/2021;;27/11/2021 15:31;412;;27/11/2021 18:52;HO;464007
464007;27/11/2021;;27/11/2021 15:08;413;;27/11/2021 18:52;HO;464007
464007;27/11/2021;;27/11/2021 15:55;414;;27/11/2021 18:53;HO;464007
464007;27/11/2021;;27/11/2021 16:34;415;;27/11/2021 18:53;HO;464007
464007;27/11/2021;;27/11/2021 14:53;416;;27/11/2021 18:54;HO;464007
464007;27/11/2021;;27/11/2021 14:33;417;;27/11/2021 18:55;HO;464007
464007;27/11/2021;;27/11/2021 16:56;418;;27/11/2021 18:55;HO;464007
464007;27/11/2021;;27/11/2021 12:33;419;;27/11/2021 18:55;HO;464007
464007;27/11/2021;;27/11/2021 13:38;420;;27/11/2021 18:55;AB;464007
464007;27/11/2021;;27/11/2021 13:04;421;;27/11/2021 18:57;HO;464007
464007;27/11/2021;;27/11/2021 10:23;422;;27/11/2021 18:57;HO;464007
464007;27/11/2021;;27/11/2021 09:22;423;;27/11/2021 18:58;AB;464007
464007;27/11/2021;;27/11/2021 16:25;424;;27/11/2021 18:58;HO;464007
464007;27/11/2021;;27/11/2021 16:26;425;;27/11/2021 18:58;HO;464007
464007;27/11/2021;;27/11/2021 15:16;426;;27/11/2021 18:58;HO;464007
464007;27/11/2021;;27/11/2021 16:25;427;;27/11/2021 18:59;HO;464007
464007;27/11/2021;;27/11/2021 16:28;428;;27/11/2021 18:59;HO;464007
464007;27/11/2021;;27/11/2021 17:00;429;;27/11/2021 18:59;HO;464007
464007;27/11/2021;;27/11/2021 16:08;430;;27/11/2021 18:59;HO;464007
464007;27/11/2021;;27/11/2021 15:24;431;;27/11/2021 19:00;HO;464007
464007;27/11/2021;;27/11/2021 08:19;432;;27/11/2021 19:00;AB;464007
464007;27/11/2021;;27/11/2021 14:01;433;;27/11/2021 19:01;HO;464007
464007;27/11/2021;;27/11/2021 11:20;434;;27/11/2021 19:03;HO;464007
464007;27/11/2021;;27/11/2021 11:46;435;;27/11/2021 19:03;HO;464007
464007;27/11/2021;;27/11/2021 15:35;436;;27/11/2021 19:03;HO;464007
464007;27/11/2021;;27/11/2021 17:13;437;;27/11/2021 19:04;AB;464007
464007;27/11/2021;;27/11/2021 09:26;438;;27/11/2021 19:04;AB;464007
464007;27/11/2021;;27/11/2021 09:15;439;;27/11/2021 19:05;AB;464007
464007;27/11/2021;;27/11/2021 16:08;440;;27/11/2021 19:07;HO;464007
464007;27/11/2021;;27/11/2021 14:51;441;;27/11/2021 19:08;AB;464007
464007;27/11/2021;;27/11/2021 12:09;442;;27/11/2021 19:08;HO;464007
464007;27/11/2021;;27/11/2021 14:42;443;;27/11/2021 19:08;HO;464007
464007;27/11/2021;;27/11/2021 09:52;444;;27/11/2021 19:09;AB;464007
464007;27/11/2021;;27/11/2021 15:04;445;;27/11/2021 19:11;HO;464007
464007;27/11/2021;;27/11/2021 17:19;446;;27/11/2021 19:12;HO;464007
464007;27/11/2021;;27/11/2021 15:02;447;;27/11/2021 19:12;AB;464007
464007;27/11/2021;;27/11/2021 15:03;448;;27/11/2021 19:12;HO;464007
464007;27/11/2021;;27/11/2021 12:25;449;;27/11/2021 19:13;HO;464007
464007;27/11/2021;;27/11/2021 17:23;450;;27/11/2021 19:13;HO;464007
464007;27/11/2021;;27/11/2021 09:01;451;;27/11/2021 19:14;AB;464007
464007;27/11/2021;;27/11/2021 16:02;452;;27/11/2021 19:14;HO;464007
464007;27/11/2021;;27/11/2021 12:13;453;;27/11/2021 19:15;AB;464007
464007;27/11/2021;;27/11/2021 10:57;454;;27/11/2021 19:15;HO;464007
464007;27/11/2021;;27/11/2021 12:35;455;;27/11/2021 19:15;HO;464007
464007;27/11/2021;;27/11/2021 14:37;456;;27/11/2021 19:16;HO;464007
464007;27/11/2021;;27/11/2021 14:43;457;;27/11/2021 19:16;HO;464007
464007;27/11/2021;;27/11/2021 15:40;458;;27/11/2021 19:16;HO;464007
464007;27/11/2021;;27/11/2021 17:13;459;;27/11/2021 19:17;HO;464007
464007;27/11/2021;;27/11/2021 14:55;460;;27/11/2021 19:18;HO;464007
464007;27/11/2021;;27/11/2021 10:58;461;;27/11/2021 19:19;HO;464007
464007;27/11/2021;;27/11/2021 12:00;462;;27/11/2021 19:19;HO;464007
464007;27/11/2021;;27/11/2021 08:19;463;;27/11/2021 19:21;AB;464007
464007;27/11/2021;;27/11/2021 16:30;464;;27/11/2021 19:21;HO;464007
464007;27/11/2021;;27/11/2021 16:31;465;;27/11/2021 19:22;HO;464007
464007;27/11/2021;;27/11/2021 15:08;466;;27/11/2021 19:25;HO;464007
464007;27/11/2021;;27/11/2021 15:19;467;;27/11/2021 19:26;HO;464007
464007;27/11/2021;;27/11/2021 14:34;468;;27/11/2021 19:27;HO;464007
464007;27/11/2021;;27/11/2021 14:34;469;;27/11/2021 19:27;HO;464007
464007;27/11/2021;;27/11/2021 16:38;470;;27/11/2021 19:28;HO;464007
464007;27/11/2021;;27/11/2021 16:38;471;;27/11/2021 19:29;HO;464007
464007;27/11/2021;;27/11/2021 16:09;472;;27/11/2021 19:29;HO;464007
464007;27/11/2021;;27/11/2021 17:43;473;;27/11/2021 19:29;HO;464007
464007;27/11/2021;;27/11/2021 16:25;474;;27/11/2021 19:29;HO;464007
464007;27/11/2021;;27/11/2021 17:04;475;;27/11/2021 19:30;HO;464007
464007;27/11/2021;;27/11/2021 16:01;476;;27/11/2021 19:34;HO;464007
464007;27/11/2021;;27/11/2021 09:39;477;;27/11/2021 19:34;AB;464007
464007;27/11/2021;;27/11/2021 11:41;478;;27/11/2021 19:34;AB;464007
464007;27/11/2021;;27/11/2021 14:23;479;;27/11/2021 19:35;HO;464007
464007;27/11/2021;;27/11/2021 10:34;480;;27/11/2021 19:35;AB;464007
464007;27/11/2021;;27/11/2021 16:43;481;;27/11/2021 19:35;HO;464007
464007;27/11/2021;;27/11/2021 11:32;482;;27/11/2021 19:36;HO;464007
464007;27/11/2021;;27/11/2021 13:09;483;;27/11/2021 19:36;HO;464007
464007;27/11/2021;;27/11/2021 12:20;484;;27/11/2021 19:36;HO;464007
464007;27/11/2021;;27/11/2021 15:19;485;;27/11/2021 19:38;HO;464007
464007;27/11/2021;;27/11/2021 15:39;486;;27/11/2021 19:39;HO;464007
464007;27/11/2021;;27/11/2021 09:16;487;;27/11/2021 19:39;AB;464007
464007;27/11/2021;;27/11/2021 13:46;488;;27/11/2021 19:39;HO;464007
464007;27/11/2021;;27/11/2021 15:00;489;;27/11/2021 19:39;HO;464007
464007;27/11/2021;;27/11/2021 16:33;490;;27/11/2021 19:40;HO;464007
464007;27/11/2021;;27/11/2021 15:36;491;;27/11/2021 19:40;HO;464007
464007;27/11/2021;;27/11/2021 17:49;492;;27/11/2021 19:40;HO;464007
464007;27/11/2021;;27/11/2021 14:08;493;;27/11/2021 19:40;AB;464007
464007;27/11/2021;;27/11/2021 17:24;494;;27/11/2021 19:41;HO;464007
464007;27/11/2021;;27/11/2021 16:51;495;;27/11/2021 19:41;HO;464007
464007;27/11/2021;;27/11/2021 08:59;496;;27/11/2021 19:41;AB;464007
464007;27/11/2021;;27/11/2021 14:15;497;;27/11/2021 19:41;HO;464007
464007;27/11/2021;;27/11/2021 09:50;498;;27/11/2021 19:42;AB;464007
464007;27/11/2021;;27/11/2021 13:17;499;;27/11/2021 19:42;HO;464007
464007;27/11/2021;;27/11/2021 16:21;500;;27/11/2021 19:42;HO;464007
464007;27/11/2021;;27/11/2021 09:28;501;;27/11/2021 19:43;AB;464007
464007;27/11/2021;;27/11/2021 15:10;502;;27/11/2021 19:43;HO;464007
464007;27/11/2021;;27/11/2021 12:20;503;;27/11/2021 19:43;HO;464007
464007;27/11/2021;;27/11/2021 19:34;504;;27/11/2021 19:45;HO;464007
464007;27/11/2021;;27/11/2021 15:08;505;;27/11/2021 19:45;HO;464007
464007;27/11/2021;;27/11/2021 13:49;506;;27/11/2021 19:45;HO;464007
464007;27/11/2021;;27/11/2021 09:45;507;;27/11/2021 19:45;AB;464007
464007;27/11/2021;;27/11/2021 15:48;508;;27/11/2021 19:46;HO;464007
464007;27/11/2021;;27/11/2021 13:29;509;;27/11/2021 19:46;HO;464007
464007;27/11/2021;;27/11/2021 11:38;510;;27/11/2021 19:46;HO;464007
464007;27/11/2021;;27/11/2021 11:15;511;;27/11/2021 19:46;HO;464007
464007;27/11/2021;;27/11/2021 13:18;512;;27/11/2021 19:46;AB;464007
464007;27/11/2021;;27/11/2021 15:25;513;;27/11/2021 19:47;HO;464007
464007;27/11/2021;;27/11/2021 12:00;514;;27/11/2021 19:47;HO;464007
464007;27/11/2021;;27/11/2021 12:51;515;;27/11/2021 19:49;HO;464007
464007;27/11/2021;;27/11/2021 15:00;516;;27/11/2021 19:49;HO;464007
464007;27/11/2021;;27/11/2021 15:07;517;;27/11/2021 19:49;HO;464007
464007;27/11/2021;;27/11/2021 15:31;518;;27/11/2021 19:49;HO;464007
464007;27/11/2021;;27/11/2021 07:54;519;;27/11/2021 19:50;AB;464007
464007;27/11/2021;;27/11/2021 16:01;520;;27/11/2021 19:50;HO;464007
464007;27/11/2021;;27/11/2021 17:24;521;;27/11/2021 19:51;HO;464007
464007;27/11/2021;;27/11/2021 09:23;522;;27/11/2021 19:52;AB;464007
464007;27/11/2021;;27/11/2021 17:17;523;;27/11/2021 19:52;HO;464007
464007;27/11/2021;;27/11/2021 18:17;524;;27/11/2021 19:52;HO;464007
464007;27/11/2021;;27/11/2021 15:20;525;;27/11/2021 19:53;HO;464007
464007;27/11/2021;;27/11/2021 07:23;526;;27/11/2021 19:53;HO;464007
464007;27/11/2021;;27/11/2021 15:20;527;;27/11/2021 19:53;HO;464007
464007;27/11/2021;;27/11/2021 16:51;528;;27/11/2021 19:53;AB;464007
464007;27/11/2021;;27/11/2021 15:52;529;;27/11/2021 19:54;HO;464007
464007;27/11/2021;;27/11/2021 12:07;530;;27/11/2021 19:56;HO;464007
464007;27/11/2021;;27/11/2021 16:40;531;;27/11/2021 19:57;HO;464007
464007;27/11/2021;;27/11/2021 17:57;532;;27/11/2021 19:57;HO;464007
464007;27/11/2021;;27/11/2021 15:27;533;;27/11/2021 19:58;HO;464007
464007;27/11/2021;;27/11/2021 15:15;534;;27/11/2021 20:03;HO;464007
464007;27/11/2021;;27/11/2021 09:13;535;;27/11/2021 20:04;AB;464007
464007;27/11/2021;;27/11/2021 16:19;536;;27/11/2021 20:04;HO;464007
464007;27/11/2021;;27/11/2021 16:21;537;;27/11/2021 20:04;HO;464007
464007;27/11/2021;;27/11/2021 09:00;538;;27/11/2021 20:05;AB;464007
464007;27/11/2021;;27/11/2021 17:14;539;;27/11/2021 20:05;HO;464007
464007;27/11/2021;;27/11/2021 10:00;540;;27/11/2021 20:05;AB;464007
464007;27/11/2021;;27/11/2021 15:56;541;;27/11/2021 20:05;HO;464007
464007;27/11/2021;;27/11/2021 16:19;542;;27/11/2021 20:06;HO;464007
464007;27/11/2021;;27/11/2021 11:28;543;;27/11/2021 20:07;HO;464007
464007;27/11/2021;;27/11/2021 16:31;544;;27/11/2021 20:07;HO;464007
464007;27/11/2021;;27/11/2021 13:15;545;;27/11/2021 20:08;HO;464007
464007;27/11/2021;;27/11/2021 15:41;546;;27/11/2021 20:08;HO;464007
464007;27/11/2021;;27/11/2021 16:31;547;;27/11/2021 20:10;HO;464007
464007;27/11/2021;;27/11/2021 10:06;548;;27/11/2021 20:11;AB;464007
464007;27/11/2021;;27/11/2021 11:32;549;;27/11/2021 20:12;HO;464007
464007;27/11/2021;;27/11/2021 08:07;550;;27/11/2021 20:14;HO;464007
464007;27/11/2021;;27/11/2021 08:59;551;;27/11/2021 20:15;AB;464007
464007;27/11/2021;;27/11/2021 11:28;552;;27/11/2021 20:15;AB;464007
464007;27/11/2021;;26/11/2021 19:49;553;;27/11/2021 20:15;HO;464007
464007;27/11/2021;;27/11/2021 10:47;554;;27/11/2021 20:16;AB;464007
464007;27/11/2021;;27/11/2021 17:27;555;;27/11/2021 20:17;AB;464007
464007;27/11/2021;;27/11/2021 10:33;556;;27/11/2021 20:17;AB;464007
464007;27/11/2021;;27/11/2021 16:41;557;;27/11/2021 20:18;HO;464007
464007;27/11/2021;;27/11/2021 14:45;558;;27/11/2021 20:18;HO;464007
464007;27/11/2021;;27/11/2021 11:14;559;;27/11/2021 20:20;AB;464007
464007;27/11/2021;;27/11/2021 17:11;560;;27/11/2021 20:22;HO;464007
464007;27/11/2021;;27/11/2021 13:45;561;;27/11/2021 20:23;HO;464007
464007;27/11/2021;;27/11/2021 15:35;562;;27/11/2021 20:25;HO;464007
464007;27/11/2021;;27/11/2021 14:56;563;;27/11/2021 20:25;HO;464007
464007;27/11/2021;;27/11/2021 15:35;564;;27/11/2021 20:25;HO;464007
464007;27/11/2021;;27/11/2021 10:37;565;;27/11/2021 20:29;AB;464007
464007;27/11/2021;;27/11/2021 10:20;566;;27/11/2021 20:29;AB;464007
464007;27/11/2021;;27/11/2021 18:05;567;;27/11/2021 20:29;HO;464007
464007;27/11/2021;;27/11/2021 10:44;568;;27/11/2021 20:30;AB;464007
464007;27/11/2021;;27/11/2021 17:14;569;;27/11/2021 20:31;HO;464007
464007;27/11/2021;;27/11/2021 14:25;570;;27/11/2021 20:32;HO;464007
464007;27/11/2021;;27/11/2021 14:22;571;;27/11/2021 20:32;HO;464007
464007;27/11/2021;;27/11/2021 14:33;572;;27/11/2021 20:33;HO;464007
464007;27/11/2021;;27/11/2021 15:52;573;;27/11/2021 20:33;HO;464007
464007;27/11/2021;;27/11/2021 15:04;574;;27/11/2021 20:34;HO;464007
464007;27/11/2021;;27/11/2021 14:55;575;;27/11/2021 20:34;HO;464007
464007;27/11/2021;;27/11/2021 08:42;576;;27/11/2021 20:35;AB;464007
464007;27/11/2021;;27/11/2021 13:34;577;;27/11/2021 20:35;HO;464007
464007;27/11/2021;;27/11/2021 10:24;578;;27/11/2021 20:35;HO;464007
464007;27/11/2021;;27/11/2021 16:42;579;;27/11/2021 20:36;HO;464007
464007;27/11/2021;;27/11/2021 16:39;580;;27/11/2021 20:36;HO;464007
464007;27/11/2021;;27/11/2021 18:19;581;;27/11/2021 20:37;HO;464007
464007;27/11/2021;;27/11/2021 18:19;582;;27/11/2021 20:37;HO;464007
464007;27/11/2021;;27/11/2021 16:53;583;;27/11/2021 20:37;HO;464007
464007;27/11/2021;;27/11/2021 16:53;584;;27/11/2021 20:37;HO;464007
464007;27/11/2021;;27/11/2021 17:57;585;;27/11/2021 20:37;HO;464007
464007;27/11/2021;;27/11/2021 16:52;586;;27/11/2021 20:38;HO;464007
464007;27/11/2021;;27/11/2021 11:17;587;;27/11/2021 20:39;HO;464007
464007;27/11/2021;;27/11/2021 14:55;588;;27/11/2021 20:42;HO;464007
464007;27/11/2021;;27/11/2021 17:48;589;;27/11/2021 20:43;HO;464007
464007;27/11/2021;;27/11/2021 17:50;590;;27/11/2021 20:43;HO;464007
464007;27/11/2021;;27/11/2021 14:39;591;;27/11/2021 20:45;HO;464007
464007;27/11/2021;;27/11/2021 14:26;592;;27/11/2021 20:45;HO;464007
464007;27/11/2021;;27/11/2021 16:24;593;;27/11/2021 20:46;HO;464007
464007;27/11/2021;;27/11/2021 18:28;594;;27/11/2021 20:47;HO;464007
464007;27/11/2021;;27/11/2021 18:28;595;;27/11/2021 20:48;HO;464007
464007;27/11/2021;;27/11/2021 18:13;596;;27/11/2021 20:48;HO;464007
464007;27/11/2021;;27/11/2021 18:03;597;;27/11/2021 20:51;AB;464007
464007;27/11/2021;;27/11/2021 17:25;598;;27/11/2021 20:52;HO;464007
464007;27/11/2021;;27/11/2021 15:19;599;;27/11/2021 20:52;HO;464007
464007;27/11/2021;;27/11/2021 17:54;600;;27/11/2021 20:52;HO;464007
464007;27/11/2021;;27/11/2021 15:20;601;;27/11/2021 20:52;HO;464007
464007;27/11/2021;;27/11/2021 15:15;602;;27/11/2021 20:52;HO;464007
464007;27/11/2021;;27/11/2021 10:03;603;;27/11/2021 20:53;HO;464007
464007;27/11/2021;;27/11/2021 17:39;604;;27/11/2021 20:54;HO;464007
464007;27/11/2021;;27/11/2021 17:00;605;;27/11/2021 20:54;HO;464007
464007;27/11/2021;;27/11/2021 18:20;606;;27/11/2021 20:55;HO;464007
464007;27/11/2021;;27/11/2021 14:30;607;;27/11/2021 20:56;HO;464007
464007;27/11/2021;;27/11/2021 17:18;608;;27/11/2021 20:57;HO;464007
464007;27/11/2021;;27/11/2021 13:44;609;;27/11/2021 20:57;HO;464007
464007;27/11/2021;;27/11/2021 15:38;610;;27/11/2021 20:58;HO;464007
464007;27/11/2021;;27/11/2021 14:28;611;;27/11/2021 20:58;HO;464007
464007;27/11/2021;;27/11/2021 18:09;612;;27/11/2021 21:01;HO;464007
464007;27/11/2021;;27/11/2021 18:17;613;;27/11/2021 21:02;HO;464007
464007;27/11/2021;;27/11/2021 18:06;614;;27/11/2021 21:03;HO;464007
464007;27/11/2021;;27/11/2021 14:29;615;;27/11/2021 21:03;AB;464007
464007;27/11/2021;;27/11/2021 10:27;616;;27/11/2021 21:03;AB;464007
464007;27/11/2021;;27/11/2021 11:45;617;;27/11/2021 21:04;HO;464007
464007;27/11/2021;;27/11/2021 11:03;618;;27/11/2021 21:04;HO;464007
464007;27/11/2021;;27/11/2021 16:52;619;;27/11/2021 21:04;HO;464007
464007;27/11/2021;;27/11/2021 17:47;620;;27/11/2021 21:05;HO;464007
464007;27/11/2021;;27/11/2021 17:17;621;;27/11/2021 21:05;HO;464007
464007;27/11/2021;;27/11/2021 17:18;622;;27/11/2021 21:05;HO;464007
464007;27/11/2021;;27/11/2021 18:19;623;;27/11/2021 21:05;HO;464007
464007;27/11/2021;;27/11/2021 18:31;624;;27/11/2021 21:07;HO;464007
464007;27/11/2021;;27/11/2021 17:51;625;;27/11/2021 21:08;HO;464007
464007;27/11/2021;;27/11/2021 10:21;626;;27/11/2021 21:09;HO;464007
464007;27/11/2021;;27/11/2021 14:01;627;;27/11/2021 21:10;HO;464007
464007;27/11/2021;;27/11/2021 19:06;628;;27/11/2021 21:12;AB;464007
464007;27/11/2021;;27/11/2021 19:06;629;;27/11/2021 21:14;HO;464007
464007;27/11/2021;;27/11/2021 17:58;630;;27/11/2021 21:14;HO;464007
464007;27/11/2021;;27/11/2021 15:15;631;;27/11/2021 21:16;HO;464007
464007;27/11/2021;;27/11/2021 16:34;632;;27/11/2021 21:16;HO;464007
464007;27/11/2021;;27/11/2021 11:47;633;;27/11/2021 21:17;HO;464007
464007;27/11/2021;;27/11/2021 17:37;634;;27/11/2021 21:17;HO;464007
464007;27/11/2021;;27/11/2021 14:44;635;;27/11/2021 21:21;HO;464007
464007;27/11/2021;;27/11/2021 17:18;636;;27/11/2021 21:26;HO;464007
464007;27/11/2021;;27/11/2021 17:58;637;;27/11/2021 21:26;HO;464007
464007;27/11/2021;;27/11/2021 16:42;638;;27/11/2021 21:26;HO;464007
464007;27/11/2021;;27/11/2021 16:49;639;;27/11/2021 21:27;HO;464007
464007;27/11/2021;;27/11/2021 17:25;640;;27/11/2021 21:27;HO;464007
464007;27/11/2021;;27/11/2021 13:31;641;;27/11/2021 21:28;HO;464007
464007;27/11/2021;;27/11/2021 14:16;642;;27/11/2021 21:29;HO;464007
464007;27/11/2021;;27/11/2021 12:37;643;;27/11/2021 21:30;AB;464007
464007;27/11/2021;;27/11/2021 17:00;644;;27/11/2021 21:32;HO;464007
464007;27/11/2021;;27/11/2021 17:15;645;;27/11/2021 21:33;HO;464007
464007;27/11/2021;;27/11/2021 15:44;646;;27/11/2021 21:34;HO;464007
464007;27/11/2021;;27/11/2021 17:01;647;;27/11/2021 21:36;HO;464007
464007;27/11/2021;;27/11/2021 15:01;648;;27/11/2021 21:36;HO;464007
464007;27/11/2021;;27/11/2021 17:01;649;;27/11/2021 21:36;HO;464007
464007;27/11/2021;;27/11/2021 17:40;650;;27/11/2021 21:37;HO;464007
464007;27/11/2021;;27/11/2021 14:03;651;;27/11/2021 21:38;HO;464007
464007;27/11/2021;;27/11/2021 16:30;652;;27/11/2021 21:40;HO;464007
464007;27/11/2021;;27/11/2021 18:20;653;;27/11/2021 21:40;HO;464007
464007;27/11/2021;;27/11/2021 13:14;654;;27/11/2021 21:41;HO;464007
464007;27/11/2021;;27/11/2021 18:59;655;;27/11/2021 21:44;HO;464007
464007;27/11/2021;;27/11/2021 19:20;656;;27/11/2021 21:45;HO;464007
464007;27/11/2021;;27/11/2021 16:41;657;;27/11/2021 21:46;HO;464007
464007;27/11/2021;;27/11/2021 11:02;658;;27/11/2021 21:49;HO;464007
464007;27/11/2021;;27/11/2021 18:29;659;;27/11/2021 21:50;HO;464007
464007;27/11/2021;;27/11/2021 18:29;660;;27/11/2021 21:50;HO;464007
464007;27/11/2021;;27/11/2021 13:07;661;;27/11/2021 21:51;HO;464007
