CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/02/2024;;24/02/2024 09:17;331;;24/02/2024 18:21;AB;464001
464001;24/02/2024;;24/02/2024 08:37;332;;24/02/2024 18:22;AB;464001
464001;24/02/2024;;24/02/2024 12:11;333;;24/02/2024 18:23;HO;464001
464001;24/02/2024;;24/02/2024 08:25;334;;24/02/2024 18:24;HO;464001
464001;24/02/2024;;24/02/2024 14:35;335;;24/02/2024 18:24;HO;464001
464001;24/02/2024;;24/02/2024 09:42;336;;24/02/2024 18:26;AB;464001
464001;24/02/2024;;24/02/2024 14:38;337;;24/02/2024 18:27;HO;464001
464001;24/02/2024;;24/02/2024 09:05;338;;24/02/2024 18:31;HO;464001
464001;24/02/2024;;24/02/2024 12:55;339;;24/02/2024 18:31;HO;464001
464001;24/02/2024;;24/02/2024 07:46;340;;24/02/2024 18:31;AB;464001
464001;24/02/2024;;18/02/2024 21:44;341;;24/02/2024 18:32;AB;464001
464001;24/02/2024;;24/02/2024 16:22;342;;24/02/2024 18:32;HO;464001
464001;24/02/2024;;23/02/2024 09:26;343;;24/02/2024 18:33;AB;464001
464001;24/02/2024;;24/02/2024 15:15;344;;24/02/2024 18:33;HO;464001
464001;24/02/2024;;24/02/2024 13:44;345;;24/02/2024 18:36;HO;464001
464001;24/02/2024;;24/02/2024 09:09;346;;24/02/2024 18:36;AB;464001
464001;24/02/2024;;24/02/2024 18:30;347;;24/02/2024 18:37;AB;464001
464001;24/02/2024;;24/02/2024 08:59;348;;24/02/2024 18:37;AB;464001
464001;24/02/2024;;23/02/2024 12:22;349;;24/02/2024 18:37;AB;464001
464001;24/02/2024;;24/02/2024 14:47;350;;24/02/2024 18:40;HO;464001
464001;24/02/2024;;23/02/2024 09:05;351;;24/02/2024 18:40;HO;464001
464001;24/02/2024;;24/02/2024 15:29;352;;24/02/2024 18:40;HO;464001
464001;24/02/2024;;24/02/2024 11:43;353;;24/02/2024 18:41;HO;464001
464001;24/02/2024;;24/02/2024 10:57;354;;24/02/2024 18:41;HO;464001
464001;24/02/2024;;24/02/2024 10:36;355;;24/02/2024 18:48;HO;464001
464001;24/02/2024;;24/02/2024 13:36;356;;24/02/2024 18:48;AB;464001
464001;24/02/2024;;24/02/2024 16:23;357;;24/02/2024 18:48;HO;464001
464001;24/02/2024;;24/02/2024 13:30;358;;24/02/2024 18:48;HO;464001
464001;24/02/2024;;24/02/2024 11:35;359;;24/02/2024 18:49;AB;464001
464001;24/02/2024;;24/02/2024 17:41;360;;24/02/2024 18:49;HO;464001
464001;24/02/2024;;24/02/2024 11:51;361;;24/02/2024 18:50;HO;464001
464001;24/02/2024;;24/02/2024 15:09;362;;24/02/2024 18:50;HO;464001
464001;24/02/2024;;24/02/2024 12:10;363;;24/02/2024 18:50;HO;464001
464001;24/02/2024;;24/02/2024 08:05;364;;24/02/2024 18:51;AB;464001
464001;24/02/2024;;24/02/2024 15:43;365;;24/02/2024 18:51;AB;464001
464001;24/02/2024;;24/02/2024 14:28;366;;24/02/2024 18:51;HO;464001
464001;24/02/2024;;24/02/2024 16:52;367;;24/02/2024 18:51;HO;464001
464001;24/02/2024;;24/02/2024 11:52;368;;24/02/2024 18:53;HO;464001
464001;24/02/2024;;24/02/2024 11:31;369;;24/02/2024 18:53;HO;464001
464001;24/02/2024;;24/02/2024 16:54;370;;24/02/2024 18:57;HO;464001
464001;24/02/2024;;24/02/2024 11:46;371;;24/02/2024 18:58;HO;464001
464001;24/02/2024;;24/02/2024 16:40;372;;24/02/2024 18:59;HO;464001
464001;24/02/2024;;24/02/2024 14:58;373;;24/02/2024 19:00;HO;464001
464001;24/02/2024;;24/02/2024 15:35;374;;24/02/2024 19:01;HO;464001
464001;24/02/2024;;24/02/2024 10:20;375;;24/02/2024 19:01;HO;464001
464001;24/02/2024;;24/02/2024 15:44;376;;24/02/2024 19:03;HO;464001
464001;24/02/2024;;24/02/2024 16:01;377;;24/02/2024 19:03;AB;464001
464001;24/02/2024;;24/02/2024 16:47;378;;24/02/2024 19:04;HO;464001
464001;24/02/2024;;24/02/2024 11:43;379;;24/02/2024 19:05;HO;464001
464001;24/02/2024;;24/02/2024 10:57;380;;24/02/2024 19:06;HO;464001
464001;24/02/2024;;24/02/2024 17:04;381;;24/02/2024 19:06;HO;464001
464001;24/02/2024;;24/02/2024 16:55;382;;24/02/2024 19:07;HO;464001
464001;24/02/2024;;24/02/2024 10:16;383;;24/02/2024 19:09;AB;464001
464001;24/02/2024;;24/02/2024 15:14;384;;24/02/2024 19:12;HO;464001
464001;24/02/2024;;24/02/2024 11:06;385;;24/02/2024 19:12;HO;464001
464001;24/02/2024;;24/02/2024 07:42;386;;24/02/2024 19:12;HO;464001
464001;24/02/2024;;24/02/2024 13:09;387;;24/02/2024 19:13;HO;464001
464001;24/02/2024;;24/02/2024 13:28;388;;24/02/2024 19:14;HO;464001
464001;24/02/2024;;24/02/2024 06:43;389;;24/02/2024 19:14;AB;464001
464001;24/02/2024;;24/02/2024 17:30;390;;24/02/2024 19:15;HO;464001
464001;24/02/2024;;23/02/2024 06:48;391;;24/02/2024 19:16;HO;464001
464001;24/02/2024;;24/02/2024 14:19;392;;24/02/2024 19:16;HO;464001
464001;24/02/2024;;24/02/2024 13:27;393;;24/02/2024 19:16;HO;464001
464001;24/02/2024;;24/02/2024 09:42;394;;24/02/2024 19:17;HO;464001
464001;24/02/2024;;24/02/2024 15:56;395;;24/02/2024 19:18;HO;464001
464001;24/02/2024;;24/02/2024 16:37;396;;24/02/2024 19:18;HO;464001
464001;24/02/2024;;24/02/2024 11:39;397;;24/02/2024 19:18;HO;464001
464001;24/02/2024;;24/02/2024 10:05;398;;24/02/2024 19:18;HO;464001
464001;24/02/2024;;24/02/2024 11:23;399;;24/02/2024 19:20;HO;464001
464001;24/02/2024;;24/02/2024 10:06;400;;24/02/2024 19:21;HO;464001
464001;24/02/2024;;24/02/2024 08:37;401;;24/02/2024 19:22;AB;464001
464001;24/02/2024;;24/02/2024 09:32;402;;24/02/2024 19:24;AB;464001
464001;24/02/2024;;24/02/2024 09:25;403;;24/02/2024 19:25;HO;464001
464001;24/02/2024;;24/02/2024 09:15;404;;24/02/2024 19:25;AB;464001
464001;24/02/2024;;24/02/2024 08:55;405;;24/02/2024 19:25;HO;464001
464001;24/02/2024;;24/02/2024 08:46;406;;24/02/2024 19:26;HO;464001
464001;24/02/2024;;24/02/2024 11:59;407;;24/02/2024 19:26;HO;464001
464001;24/02/2024;;24/02/2024 09:12;408;;24/02/2024 19:27;AB;464001
464001;24/02/2024;;24/02/2024 19:00;409;;24/02/2024 19:28;HO;464001
464001;24/02/2024;;24/02/2024 11:39;410;;24/02/2024 19:28;HO;464001
464001;24/02/2024;;24/02/2024 13:03;411;;24/02/2024 19:28;HO;464001
464001;24/02/2024;;24/02/2024 09:59;412;;24/02/2024 19:29;AB;464001
464001;24/02/2024;;24/02/2024 10:33;413;;24/02/2024 19:30;HO;464001
464001;24/02/2024;;24/02/2024 12:51;414;;24/02/2024 19:31;AB;464001
464001;24/02/2024;;24/02/2024 08:34;415;;24/02/2024 19:32;AB;464001
464001;24/02/2024;;24/02/2024 09:23;416;;24/02/2024 19:32;AB;464001
464001;24/02/2024;;24/02/2024 10:45;417;;24/02/2024 19:32;AB;464001
464001;24/02/2024;;23/02/2024 10:42;418;;24/02/2024 19:33;AB;464001
464001;24/02/2024;;24/02/2024 13:32;419;;24/02/2024 19:33;HO;464001
464001;24/02/2024;;24/02/2024 09:46;420;;24/02/2024 19:34;HO;464001
464001;24/02/2024;;24/02/2024 09:35;421;;24/02/2024 19:35;AB;464001
464001;24/02/2024;;24/02/2024 09:32;422;;24/02/2024 19:35;AB;464001
464001;24/02/2024;;24/02/2024 09:10;423;;24/02/2024 19:36;AB;464001
464001;24/02/2024;;24/02/2024 10:09;424;;24/02/2024 19:36;HO;464001
464001;24/02/2024;;24/02/2024 14:02;425;;24/02/2024 19:38;HO;464001
464001;24/02/2024;;24/02/2024 08:37;426;;24/02/2024 19:39;AB;464001
464001;24/02/2024;;24/02/2024 12:56;427;;24/02/2024 19:44;HO;464001
464001;24/02/2024;;24/02/2024 12:56;428;;24/02/2024 19:45;HO;464001
464001;24/02/2024;;24/02/2024 14:08;429;;24/02/2024 19:45;HO;464001
464001;24/02/2024;;24/02/2024 11:44;430;;24/02/2024 19:46;HO;464001
464001;24/02/2024;;24/02/2024 15:54;431;;24/02/2024 19:47;AB;464001
464001;24/02/2024;;24/02/2024 09:12;432;;24/02/2024 19:48;AB;464001
464001;24/02/2024;;24/02/2024 10:42;433;;24/02/2024 19:48;AB;464001
464001;24/02/2024;;24/02/2024 10:37;434;;24/02/2024 19:51;HO;464001
464001;24/02/2024;;24/02/2024 15:43;435;;24/02/2024 19:57;HO;464001
464001;24/02/2024;;24/02/2024 10:42;436;;24/02/2024 19:57;AB;464001
464001;24/02/2024;;24/02/2024 07:34;437;;24/02/2024 19:58;HO;464001
464001;24/02/2024;;24/02/2024 17:14;438;;24/02/2024 19:58;HO;464001
464001;24/02/2024;;24/02/2024 15:56;439;;24/02/2024 20:00;HO;464001
464001;24/02/2024;;24/02/2024 15:08;440;;24/02/2024 20:02;HO;464001
464001;24/02/2024;;24/02/2024 09:37;441;;24/02/2024 20:04;AB;464001
464001;24/02/2024;;24/02/2024 13:23;442;;24/02/2024 20:04;HO;464001
464001;24/02/2024;;24/02/2024 11:52;443;;24/02/2024 20:09;HO;464001
464001;24/02/2024;;24/02/2024 12:01;444;;24/02/2024 20:10;HO;464001
464001;24/02/2024;;24/02/2024 08:25;445;;24/02/2024 20:10;HO;464001
464001;24/02/2024;;24/02/2024 16:15;446;;24/02/2024 20:12;HO;464001
464001;24/02/2024;;24/02/2024 17:46;447;;24/02/2024 20:12;HO;464001
464001;24/02/2024;;24/02/2024 08:59;448;;24/02/2024 20:12;AB;464001
464001;24/02/2024;;24/02/2024 18:39;449;;24/02/2024 20:15;AB;464001
464001;24/02/2024;;24/02/2024 11:35;450;;24/02/2024 20:16;AB;464001
464001;24/02/2024;;24/02/2024 06:43;451;;24/02/2024 20:16;HO;464001
464001;24/02/2024;;24/02/2024 09:10;452;;24/02/2024 20:17;HO;464001
464001;24/02/2024;;24/02/2024 20:16;453;;24/02/2024 20:20;AB;464001
464001;24/02/2024;;24/02/2024 11:08;454;;24/02/2024 20:22;HO;464001
464001;24/02/2024;;24/02/2024 18:58;455;;24/02/2024 20:22;HO;464001
464001;24/02/2024;;24/02/2024 13:26;456;;24/02/2024 20:23;HO;464001
464001;24/02/2024;;24/02/2024 15:03;457;;24/02/2024 20:23;HO;464001
464001;24/02/2024;;24/02/2024 11:11;458;;24/02/2024 20:24;AB;464001
464001;24/02/2024;;24/02/2024 14:22;459;;24/02/2024 20:30;HO;464001
464001;24/02/2024;;24/02/2024 11:16;460;;24/02/2024 20:33;HO;464001
464001;24/02/2024;;24/02/2024 12:20;461;;24/02/2024 20:34;HO;464001
464001;24/02/2024;;24/02/2024 15:19;462;;24/02/2024 20:36;HO;464001
464001;24/02/2024;;24/02/2024 09:20;463;;24/02/2024 20:39;AB;464001
464001;24/02/2024;;24/02/2024 11:34;464;;24/02/2024 20:39;AB;464001
464001;24/02/2024;;24/02/2024 20:39;465;;24/02/2024 20:42;HO;464001
464001;24/02/2024;;24/02/2024 13:11;466;;24/02/2024 20:43;HO;464001
464001;24/02/2024;;24/02/2024 15:51;467;;24/02/2024 20:50;HO;464001
464001;24/02/2024;;24/02/2024 19:14;468;;24/02/2024 20:52;HO;464001
464001;24/02/2024;;24/02/2024 13:57;469;;24/02/2024 20:52;HO;464001
464001;24/02/2024;;24/02/2024 19:35;470;;24/02/2024 20:53;HO;464001
464001;24/02/2024;;24/02/2024 11:07;471;;24/02/2024 20:55;HO;464001
464001;24/02/2024;;24/02/2024 15:45;472;;24/02/2024 20:59;HO;464001
464001;24/02/2024;;24/02/2024 19:33;473;;24/02/2024 21:01;HO;464001
464001;24/02/2024;;24/02/2024 20:57;474;;24/02/2024 21:02;AB;464001
464001;24/02/2024;;24/02/2024 06:54;475;;24/02/2024 21:04;HO;464001
464001;24/02/2024;;24/02/2024 15:55;476;;24/02/2024 21:06;HO;464001
464001;24/02/2024;;24/02/2024 18:45;477;;24/02/2024 21:12;AB;464001
464001;24/02/2024;;20/02/2024 11:08;478;;24/02/2024 21:13;HO;464001
464001;24/02/2024;;24/02/2024 17:38;479;;24/02/2024 21:14;HO;464001
464001;24/02/2024;;24/02/2024 18:17;480;;24/02/2024 21:16;HO;464001
464001;24/02/2024;;24/02/2024 15:14;481;;24/02/2024 21:16;HO;464001
464001;24/02/2024;;24/02/2024 09:05;482;;24/02/2024 21:16;HO;464001
464001;24/02/2024;;24/02/2024 15:21;483;;24/02/2024 21:17;HO;464001
464001;24/02/2024;;24/02/2024 15:25;484;;24/02/2024 21:19;HO;464001
464001;24/02/2024;;24/02/2024 12:23;485;;24/02/2024 21:20;AB;464001
464001;24/02/2024;;24/02/2024 17:28;486;;24/02/2024 21:22;HO;464001
464001;24/02/2024;;24/02/2024 11:42;487;;24/02/2024 21:24;HO;464001
464001;24/02/2024;;24/02/2024 18:45;488;;24/02/2024 21:25;HO;464001
464001;24/02/2024;;24/02/2024 18:40;489;;24/02/2024 21:26;HO;464001
464001;24/02/2024;;24/02/2024 16:10;490;;24/02/2024 21:29;HO;464001
464001;24/02/2024;;24/02/2024 18:33;491;;24/02/2024 21:30;HO;464001
464001;24/02/2024;;24/02/2024 12:14;492;;24/02/2024 21:33;AB;464001
464001;24/02/2024;;24/02/2024 18:55;493;;24/02/2024 21:34;HO;464001
464001;24/02/2024;;24/02/2024 19:11;494;;24/02/2024 21:35;HO;464001
464001;24/02/2024;;24/02/2024 13:47;495;;24/02/2024 21:37;HO;464001
464001;24/02/2024;;24/02/2024 12:52;496;;24/02/2024 21:44;HO;464001
464001;24/02/2024;;24/02/2024 17:20;497;;24/02/2024 21:45;AB;464001
464001;24/02/2024;;24/02/2024 17:13;498;;24/02/2024 21:46;HO;464001
464001;24/02/2024;;24/02/2024 12:32;499;;24/02/2024 21:47;AB;464001
464001;24/02/2024;;24/02/2024 17:12;500;;24/02/2024 21:48;HO;464001
464001;24/02/2024;;24/02/2024 15:14;501;;24/02/2024 21:48;HO;464001
464001;24/02/2024;;24/02/2024 17:34;502;;24/02/2024 21:49;HO;464001
464001;24/02/2024;;24/02/2024 12:09;503;;24/02/2024 21:49;AB;464001
464001;24/02/2024;;24/02/2024 12:26;504;;24/02/2024 21:51;AB;464001
464001;24/02/2024;;24/02/2024 13:45;505;;24/02/2024 21:54;HO;464001
464001;24/02/2024;;24/02/2024 17:37;506;;24/02/2024 21:54;HO;464001
464001;24/02/2024;;24/02/2024 12:42;507;;24/02/2024 21:55;AB;464001
464001;24/02/2024;;24/02/2024 18:23;508;;24/02/2024 22:06;HO;464001
464001;24/02/2024;;24/02/2024 16:35;509;;24/02/2024 22:07;HO;464001
464001;24/02/2024;;24/02/2024 14:35;510;;24/02/2024 22:07;HO;464001
464001;24/02/2024;;24/02/2024 19:25;511;;24/02/2024 22:08;HO;464001
464001;24/02/2024;;24/02/2024 11:30;512;;24/02/2024 22:09;HO;464001
464001;24/02/2024;;24/02/2024 16:16;513;;24/02/2024 22:11;HO;464001
464001;24/02/2024;;24/02/2024 16:30;514;;24/02/2024 22:17;HO;464001
464001;24/02/2024;;24/02/2024 19:37;515;;24/02/2024 22:22;AB;464001
464001;24/02/2024;;24/02/2024 15:21;516;;24/02/2024 22:33;HO;464001
464001;24/02/2024;;24/02/2024 16:36;517;;24/02/2024 22:33;HO;464001
464001;24/02/2024;;24/02/2024 14:58;518;;24/02/2024 22:34;HO;464001
464001;24/02/2024;;24/02/2024 19:09;519;;24/02/2024 22:35;HO;464001
464001;24/02/2024;;24/02/2024 06:43;520;;24/02/2024 22:35;HO;464001
464001;24/02/2024;;24/02/2024 16:12;521;;24/02/2024 22:41;HO;464001
464001;24/02/2024;;24/02/2024 11:22;522;;24/02/2024 22:42;AB;464001
464001;24/02/2024;;24/02/2024 15:40;523;;24/02/2024 22:45;HO;464001
464001;24/02/2024;;24/02/2024 19:18;524;;24/02/2024 22:53;HO;464001
464001;24/02/2024;;24/02/2024 17:58;525;;24/02/2024 22:55;HO;464001
464001;24/02/2024;;24/02/2024 19:52;526;;24/02/2024 22:55;HO;464001
464001;24/02/2024;;24/02/2024 20:02;527;;24/02/2024 22:59;HO;464001
464001;24/02/2024;;24/02/2024 12:55;528;;24/02/2024 23:00;HO;464001
464001;24/02/2024;;24/02/2024 19:27;529;;24/02/2024 23:01;HO;464001
464001;24/02/2024;;24/02/2024 17:41;530;;24/02/2024 23:01;HO;464001
464001;24/02/2024;;24/02/2024 18:07;531;;24/02/2024 23:01;HO;464001
464001;24/02/2024;;24/02/2024 19:16;532;;24/02/2024 23:01;HO;464001
464001;24/02/2024;;24/02/2024 17:35;533;;24/02/2024 23:02;HO;464001
464001;24/02/2024;;24/02/2024 17:29;534;;24/02/2024 23:03;HO;464001
464001;24/02/2024;;24/02/2024 18:37;535;;24/02/2024 23:03;HO;464001
464001;24/02/2024;;24/02/2024 19:36;536;;24/02/2024 23:03;HO;464001
464001;24/02/2024;;24/02/2024 19:06;537;;24/02/2024 23:04;HO;464001
464001;24/02/2024;;24/02/2024 18:53;538;;24/02/2024 23:05;HO;464001
464001;24/02/2024;;24/02/2024 16:26;539;;24/02/2024 23:05;HO;464001
464001;24/02/2024;;24/02/2024 18:29;540;;24/02/2024 23:05;HO;464001
464001;24/02/2024;;24/02/2024 19:55;541;;24/02/2024 23:06;HO;464001
464001;24/02/2024;;24/02/2024 19:27;542;;24/02/2024 23:06;HO;464001
464001;24/02/2024;;24/02/2024 18:39;543;;24/02/2024 23:06;HO;464001
464001;24/02/2024;;24/02/2024 19:27;544;;24/02/2024 23:11;HO;464001
464001;24/02/2024;;24/02/2024 13:29;545;;24/02/2024 23:11;HO;464001
464001;24/02/2024;;24/02/2024 19:50;546;;24/02/2024 23:11;HO;464001
464001;24/02/2024;;24/02/2024 16:29;547;;24/02/2024 23:12;HO;464001
464001;24/02/2024;;24/02/2024 19:39;548;;24/02/2024 23:12;HO;464001
464001;24/02/2024;;24/02/2024 18:17;549;;24/02/2024 23:12;HO;464001
464001;24/02/2024;;24/02/2024 19:12;550;;24/02/2024 23:12;HO;464001
464001;24/02/2024;;24/02/2024 19:11;551;;24/02/2024 23:13;HO;464001
464001;24/02/2024;;24/02/2024 18:59;552;;24/02/2024 23:14;HO;464001
464001;24/02/2024;;24/02/2024 18:49;553;;24/02/2024 23:15;HO;464001
464001;24/02/2024;;24/02/2024 15:54;554;;24/02/2024 23:15;HO;464001
464001;24/02/2024;;24/02/2024 19:09;555;;24/02/2024 23:16;HO;464001
464001;24/02/2024;;24/02/2024 20:05;556;;24/02/2024 23:16;HO;464001
464001;24/02/2024;;24/02/2024 19:36;557;;24/02/2024 23:16;HO;464001
464001;24/02/2024;;24/02/2024 17:59;558;;24/02/2024 23:16;HO;464001
464001;24/02/2024;;24/02/2024 18:29;559;;24/02/2024 23:18;HO;464001
464001;24/02/2024;;24/02/2024 17:59;560;;24/02/2024 23:22;HO;464001
464001;24/02/2024;;24/02/2024 20:22;561;;24/02/2024 23:22;HO;464001
464001;24/02/2024;;24/02/2024 19:09;562;;24/02/2024 23:22;HO;464001
464001;24/02/2024;;24/02/2024 19:22;563;;24/02/2024 23:22;HO;464001
464001;24/02/2024;;24/02/2024 18:36;564;;24/02/2024 23:22;HO;464001
464001;24/02/2024;;24/02/2024 19:19;565;;24/02/2024 23:23;HO;464001
464001;24/02/2024;;24/02/2024 19:14;566;;24/02/2024 23:23;HO;464001
464001;24/02/2024;;24/02/2024 19:14;567;;24/02/2024 23:23;HO;464001
464001;24/02/2024;;24/02/2024 16:55;568;;24/02/2024 23:23;HO;464001
464001;24/02/2024;;24/02/2024 18:25;569;;24/02/2024 23:23;HO;464001
464001;24/02/2024;;24/02/2024 18:30;570;;24/02/2024 23:23;HO;464001
464001;24/02/2024;;24/02/2024 17:21;571;;24/02/2024 23:24;HO;464001
464001;24/02/2024;;24/02/2024 19:44;572;;24/02/2024 23:24;HO;464001
464001;24/02/2024;;24/02/2024 17:21;573;;24/02/2024 23:24;HO;464001
464001;24/02/2024;;24/02/2024 18:22;574;;24/02/2024 23:24;HO;464001
464001;24/02/2024;;24/02/2024 18:59;575;;24/02/2024 23:25;HO;464001
464001;24/02/2024;;24/02/2024 18:36;576;;24/02/2024 23:25;HO;464001
464001;24/02/2024;;24/02/2024 18:19;577;;24/02/2024 23:25;HO;464001
464001;24/02/2024;;24/02/2024 18:17;578;;24/02/2024 23:25;HO;464001
464001;24/02/2024;;24/02/2024 18:17;579;;24/02/2024 23:26;HO;464001
464001;24/02/2024;;24/02/2024 17:04;580;;24/02/2024 23:26;HO;464001
464001;24/02/2024;;24/02/2024 19:39;581;;24/02/2024 23:26;HO;464001
464001;24/02/2024;;24/02/2024 19:24;582;;24/02/2024 23:26;HO;464001
464001;24/02/2024;;24/02/2024 19:24;583;;24/02/2024 23:26;HO;464001
464001;24/02/2024;;24/02/2024 18:19;584;;24/02/2024 23:26;HO;464001
464001;24/02/2024;;24/02/2024 18:53;585;;24/02/2024 23:27;HO;464001
464001;24/02/2024;;24/02/2024 19:15;586;;24/02/2024 23:27;HO;464001
464001;24/02/2024;;24/02/2024 19:47;587;;24/02/2024 23:27;HO;464001
464001;24/02/2024;;24/02/2024 19:27;588;;24/02/2024 23:27;HO;464001
464001;24/02/2024;;24/02/2024 18:53;589;;24/02/2024 23:27;HO;464001
464001;24/02/2024;;24/02/2024 19:31;590;;24/02/2024 23:28;HO;464001
464001;24/02/2024;;24/02/2024 19:16;591;;24/02/2024 23:28;HO;464001
464001;24/02/2024;;24/02/2024 19:14;592;;24/02/2024 23:28;HO;464001
464001;24/02/2024;;24/02/2024 18:40;593;;24/02/2024 23:28;HO;464001
464001;24/02/2024;;24/02/2024 19:17;594;;24/02/2024 23:28;HO;464001
464001;24/02/2024;;24/02/2024 19:19;595;;24/02/2024 23:29;HO;464001
464001;24/02/2024;;24/02/2024 19:13;596;;24/02/2024 23:29;HO;464001
464001;24/02/2024;;24/02/2024 18:16;597;;24/02/2024 23:29;HO;464001
464001;24/02/2024;;24/02/2024 19:34;598;;24/02/2024 23:29;HO;464001
464001;24/02/2024;;24/02/2024 19:37;599;;24/02/2024 23:29;HO;464001
464001;24/02/2024;;24/02/2024 19:00;600;;24/02/2024 23:30;HO;464001
464001;24/02/2024;;24/02/2024 19:25;601;;24/02/2024 23:30;HO;464001
464001;24/02/2024;;24/02/2024 18:39;602;;24/02/2024 23:30;HO;464001
464001;24/02/2024;;24/02/2024 14:48;603;;24/02/2024 23:30;HO;464001
464001;24/02/2024;;24/02/2024 15:35;604;;24/02/2024 23:30;HO;464001
464001;24/02/2024;;24/02/2024 18:58;605;;24/02/2024 23:31;HO;464001
464001;24/02/2024;;24/02/2024 18:58;606;;24/02/2024 23:31;HO;464001
464001;24/02/2024;;24/02/2024 19:31;607;;24/02/2024 23:31;HO;464001
464001;24/02/2024;;24/02/2024 18:39;608;;24/02/2024 23:31;AB;464001
464001;24/02/2024;;24/02/2024 19:54;609;;24/02/2024 23:31;HO;464001
464001;24/02/2024;;24/02/2024 18:32;610;;24/02/2024 23:32;HO;464001
464001;24/02/2024;;24/02/2024 19:21;611;;24/02/2024 23:32;HO;464001
464001;24/02/2024;;24/02/2024 19:36;612;;24/02/2024 23:32;HO;464001
464001;24/02/2024;;24/02/2024 19:27;613;;24/02/2024 23:32;HO;464001
464001;24/02/2024;;24/02/2024 18:02;614;;24/02/2024 23:32;HO;464001
464001;24/02/2024;;24/02/2024 19:00;615;;24/02/2024 23:33;HO;464001
464001;24/02/2024;;24/02/2024 19:36;616;;24/02/2024 23:33;HO;464001
464001;24/02/2024;;24/02/2024 19:24;617;;24/02/2024 23:33;HO;464001
464001;24/02/2024;;24/02/2024 18:21;618;;24/02/2024 23:33;HO;464001
464001;24/02/2024;;24/02/2024 18:47;619;;24/02/2024 23:33;HO;464001
464001;24/02/2024;;24/02/2024 19:46;620;;24/02/2024 23:34;HO;464001
464001;24/02/2024;;24/02/2024 17:35;621;;24/02/2024 23:34;HO;464001
464001;24/02/2024;;24/02/2024 18:49;622;;24/02/2024 23:34;HO;464001
464001;24/02/2024;;24/02/2024 19:36;623;;24/02/2024 23:34;HO;464001
464001;24/02/2024;;24/02/2024 20:05;624;;24/02/2024 23:34;HO;464001
464001;24/02/2024;;24/02/2024 19:33;625;;24/02/2024 23:34;HO;464001
464001;24/02/2024;;24/02/2024 19:19;626;;24/02/2024 23:35;HO;464001
464001;24/02/2024;;24/02/2024 17:22;627;;24/02/2024 23:35;HO;464001
464001;24/02/2024;;24/02/2024 18:52;628;;24/02/2024 23:35;HO;464001
464001;24/02/2024;;24/02/2024 19:36;629;;24/02/2024 23:35;HO;464001
464001;24/02/2024;;24/02/2024 19:32;630;;24/02/2024 23:36;HO;464001
464001;24/02/2024;;24/02/2024 20:27;631;;24/02/2024 23:36;HO;464001
464001;24/02/2024;;24/02/2024 18:50;632;;24/02/2024 23:36;HO;464001
464001;24/02/2024;;24/02/2024 19:45;633;;24/02/2024 23:37;HO;464001
464001;24/02/2024;;24/02/2024 18:06;634;;24/02/2024 23:38;HO;464001
464001;24/02/2024;;24/02/2024 19:02;635;;24/02/2024 23:38;HO;464001
464001;24/02/2024;;24/02/2024 19:34;636;;24/02/2024 23:39;HO;464001
464001;24/02/2024;;24/02/2024 18:05;637;;24/02/2024 23:40;HO;464001
464001;24/02/2024;;24/02/2024 19:12;638;;24/02/2024 23:40;HO;464001
464001;24/02/2024;;24/02/2024 19:59;639;;24/02/2024 23:40;HO;464001
464001;24/02/2024;;24/02/2024 18:01;640;;24/02/2024 23:41;HO;464001
464001;24/02/2024;;24/02/2024 19:06;641;;24/02/2024 23:41;HO;464001
464001;24/02/2024;;24/02/2024 17:52;642;;24/02/2024 23:41;HO;464001
464001;24/02/2024;;24/02/2024 18:18;643;;24/02/2024 23:41;HO;464001
464001;24/02/2024;;24/02/2024 17:55;644;;24/02/2024 23:42;HO;464001
464001;24/02/2024;;24/02/2024 16:35;645;;24/02/2024 23:43;HO;464001
464001;24/02/2024;;24/02/2024 20:01;646;;24/02/2024 23:44;HO;464001
464001;24/02/2024;;24/02/2024 17:46;647;;24/02/2024 23:44;HO;464001
464001;24/02/2024;;24/02/2024 19:11;648;;24/02/2024 23:45;HO;464001
464001;24/02/2024;;24/02/2024 19:16;649;;24/02/2024 23:45;HO;464001
464001;24/02/2024;;24/02/2024 13:58;650;;24/02/2024 23:45;HO;464001
464001;24/02/2024;;24/02/2024 19:18;651;;24/02/2024 23:45;HO;464001
464001;24/02/2024;;24/02/2024 19:37;652;;24/02/2024 23:45;HO;464001
464001;24/02/2024;;24/02/2024 18:29;653;;24/02/2024 23:47;HO;464001
464001;24/02/2024;;24/02/2024 18:48;654;;24/02/2024 23:47;HO;464001
464001;24/02/2024;;24/02/2024 19:51;655;;24/02/2024 23:47;HO;464001
464001;24/02/2024;;24/02/2024 19:36;656;;24/02/2024 23:48;HO;464001
464001;24/02/2024;;24/02/2024 19:00;657;;24/02/2024 23:48;HO;464001
464001;24/02/2024;;24/02/2024 14:07;658;;24/02/2024 23:51;AB;464001
464001;24/02/2024;;24/02/2024 16:47;659;;24/02/2024 23:51;HO;464001
464001;24/02/2024;;24/02/2024 19:12;660;;24/02/2024 23:52;HO;464001
464001;24/02/2024;;24/02/2024 19:05;661;;24/02/2024 23:53;HO;464001
