CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/10/2022;;29/10/2022 09:26;331;;29/10/2022 18:40;HO;464001
464001;29/10/2022;;29/10/2022 16:45;332;;29/10/2022 18:41;HO;464001
464001;29/10/2022;;29/10/2022 13:38;333;;29/10/2022 18:41;AB;464001
464001;29/10/2022;;29/10/2022 11:17;334;;29/10/2022 18:41;AB;464001
464001;29/10/2022;;29/10/2022 12:11;335;;29/10/2022 18:42;HO;464001
464001;29/10/2022;;29/10/2022 11:02;336;;29/10/2022 18:42;HO;464001
464001;29/10/2022;;29/10/2022 16:40;337;;29/10/2022 18:43;HO;464001
464001;29/10/2022;;29/10/2022 09:09;338;;29/10/2022 18:44;HO;464001
464001;29/10/2022;;29/10/2022 13:00;339;;29/10/2022 18:44;HO;464001
464001;29/10/2022;;29/10/2022 09:44;340;;29/10/2022 18:45;HO;464001
464001;29/10/2022;;29/10/2022 15:45;341;;29/10/2022 18:45;HO;464001
464001;29/10/2022;;29/10/2022 14:32;342;;29/10/2022 18:47;AB;464001
464001;29/10/2022;;29/10/2022 15:20;343;;29/10/2022 18:49;HO;464001
464001;29/10/2022;;29/10/2022 10:22;344;;29/10/2022 18:50;HO;464001
464001;29/10/2022;;29/10/2022 08:32;345;;29/10/2022 18:50;AB;464001
464001;29/10/2022;;29/10/2022 09:44;346;;29/10/2022 18:51;HO;464001
464001;29/10/2022;;29/10/2022 09:25;347;;29/10/2022 18:52;HO;464001
464001;29/10/2022;;29/10/2022 13:30;348;;29/10/2022 18:52;HO;464001
464001;29/10/2022;;29/10/2022 08:13;349;;29/10/2022 18:52;HO;464001
464001;29/10/2022;;29/10/2022 13:14;350;;29/10/2022 18:52;AB;464001
464001;29/10/2022;;29/10/2022 12:49;351;;29/10/2022 18:54;HO;464001
464001;29/10/2022;;29/10/2022 14:55;352;;29/10/2022 18:54;HO;464001
464001;29/10/2022;;29/10/2022 14:05;353;;29/10/2022 18:56;HO;464001
464001;29/10/2022;;29/10/2022 10:54;354;;29/10/2022 18:56;HO;464001
464001;29/10/2022;;29/10/2022 17:47;355;;29/10/2022 18:57;HO;464001
464001;29/10/2022;;29/10/2022 11:00;356;;29/10/2022 18:57;HO;464001
464001;29/10/2022;;29/10/2022 11:00;357;;29/10/2022 18:58;HO;464001
464001;29/10/2022;;29/10/2022 10:14;358;;29/10/2022 18:58;HO;464001
464001;29/10/2022;;29/10/2022 15:12;359;;29/10/2022 18:58;HO;464001
464001;29/10/2022;;29/10/2022 09:54;360;;29/10/2022 18:59;HO;464001
464001;29/10/2022;;29/10/2022 16:27;361;;29/10/2022 19:01;HO;464001
464001;29/10/2022;;29/10/2022 14:27;362;;29/10/2022 19:02;AB;464001
464001;29/10/2022;;29/10/2022 13:54;363;;29/10/2022 19:03;HO;464001
464001;29/10/2022;;29/10/2022 11:38;364;;29/10/2022 19:04;AB;464001
464001;29/10/2022;;29/10/2022 10:40;365;;29/10/2022 19:05;HO;464001
464001;29/10/2022;;29/10/2022 09:27;366;;29/10/2022 19:09;HO;464001
464001;29/10/2022;;29/10/2022 08:31;367;;29/10/2022 19:10;AB;464001
464001;29/10/2022;;29/10/2022 08:48;368;;29/10/2022 19:10;HO;464001
464001;29/10/2022;;29/10/2022 09:00;369;;29/10/2022 19:10;HO;464001
464001;29/10/2022;;29/10/2022 14:06;370;;29/10/2022 19:10;HO;464001
464001;29/10/2022;;29/10/2022 14:11;371;;29/10/2022 19:11;HO;464001
464001;29/10/2022;;29/10/2022 14:48;372;;29/10/2022 19:12;HO;464001
464001;29/10/2022;;29/10/2022 11:04;373;;29/10/2022 19:12;AB;464001
464001;29/10/2022;;29/10/2022 18:18;374;;29/10/2022 19:12;AB;464001
464001;29/10/2022;;29/10/2022 08:35;375;;29/10/2022 19:13;AB;464001
464001;29/10/2022;;29/10/2022 11:16;376;;29/10/2022 19:14;HO;464001
464001;29/10/2022;;29/10/2022 09:10;377;;29/10/2022 19:14;HO;464001
464001;29/10/2022;;29/10/2022 08:14;378;;29/10/2022 19:15;HO;464001
464001;29/10/2022;;29/10/2022 10:23;379;;29/10/2022 19:15;AB;464001
464001;29/10/2022;;29/10/2022 13:16;380;;29/10/2022 19:17;HO;464001
464001;29/10/2022;;29/10/2022 16:06;381;;29/10/2022 19:18;HO;464001
464001;29/10/2022;;29/10/2022 09:07;382;;29/10/2022 19:20;HO;464001
464001;29/10/2022;;29/10/2022 09:13;383;;29/10/2022 19:20;HO;464001
464001;29/10/2022;;29/10/2022 06:35;384;;29/10/2022 19:21;AB;464001
464001;29/10/2022;;29/10/2022 09:55;385;;29/10/2022 19:22;AB;464001
464001;29/10/2022;;29/10/2022 12:39;386;;29/10/2022 19:22;AB;464001
464001;29/10/2022;;29/10/2022 10:28;387;;29/10/2022 19:22;AB;464001
464001;29/10/2022;;29/10/2022 10:57;388;;29/10/2022 19:22;AB;464001
464001;29/10/2022;;29/10/2022 10:00;389;;29/10/2022 19:22;HO;464001
464001;29/10/2022;;29/10/2022 11:29;390;;29/10/2022 19:23;AB;464001
464001;29/10/2022;;29/10/2022 10:41;391;;29/10/2022 19:23;AB;464001
464001;29/10/2022;;29/10/2022 10:27;392;;29/10/2022 19:24;AB;464001
464001;29/10/2022;;29/10/2022 09:44;393;;29/10/2022 19:24;HO;464001
464001;29/10/2022;;29/10/2022 14:38;394;;29/10/2022 19:25;HO;464001
464001;29/10/2022;;29/10/2022 07:48;395;;29/10/2022 19:25;HO;464001
464001;29/10/2022;;29/10/2022 19:26;396;;29/10/2022 19:27;HO;464001
464001;29/10/2022;;29/10/2022 09:28;397;;29/10/2022 19:27;AB;464001
464001;29/10/2022;;29/10/2022 10:27;398;;29/10/2022 19:27;AB;464001
464001;29/10/2022;;29/10/2022 09:26;399;;29/10/2022 19:28;HO;464001
464001;29/10/2022;;29/10/2022 09:22;400;;29/10/2022 19:28;AB;464001
464001;29/10/2022;;29/10/2022 09:44;401;;29/10/2022 19:28;AB;464001
464001;29/10/2022;;29/10/2022 10:30;402;;29/10/2022 19:29;HO;464001
464001;29/10/2022;;29/10/2022 09:28;403;;29/10/2022 19:29;AB;464001
464001;29/10/2022;;29/10/2022 07:51;404;;29/10/2022 19:30;HO;464001
464001;29/10/2022;;29/10/2022 07:45;405;;29/10/2022 19:30;HO;464001
464001;29/10/2022;;29/10/2022 16:00;406;;29/10/2022 19:30;HO;464001
464001;29/10/2022;;29/10/2022 09:09;407;;29/10/2022 19:30;AB;464001
464001;29/10/2022;;29/10/2022 17:38;408;;29/10/2022 19:33;HO;464001
464001;29/10/2022;;29/10/2022 11:41;409;;29/10/2022 19:38;HO;464001
464001;29/10/2022;;29/10/2022 16:57;410;;29/10/2022 19:40;HO;464001
464001;29/10/2022;;29/10/2022 10:00;411;;29/10/2022 19:41;HO;464001
464001;29/10/2022;;29/10/2022 14:09;412;;29/10/2022 19:41;AB;464001
464001;29/10/2022;;29/10/2022 10:47;413;;29/10/2022 19:41;HO;464001
464001;29/10/2022;;29/10/2022 11:46;414;;29/10/2022 19:43;HO;464001
464001;29/10/2022;;29/10/2022 10:30;415;;29/10/2022 19:43;HO;464001
464001;29/10/2022;;29/10/2022 15:27;416;;29/10/2022 19:44;HO;464001
464001;29/10/2022;;29/10/2022 08:17;417;;29/10/2022 19:45;HO;464001
464001;29/10/2022;;29/10/2022 09:26;418;;29/10/2022 19:45;AB;464001
464001;29/10/2022;;29/10/2022 13:05;419;;29/10/2022 19:45;HO;464001
464001;29/10/2022;;29/10/2022 09:42;420;;29/10/2022 19:45;HO;464001
464001;29/10/2022;;29/10/2022 16:03;421;;29/10/2022 19:50;HO;464001
464001;29/10/2022;;29/10/2022 08:17;422;;29/10/2022 19:55;HO;464001
464001;29/10/2022;;29/10/2022 16:56;423;;29/10/2022 19:56;HO;464001
464001;29/10/2022;;29/10/2022 10:16;424;;29/10/2022 19:56;AB;464001
464001;29/10/2022;;29/10/2022 14:05;425;;29/10/2022 19:58;HO;464001
464001;29/10/2022;;29/10/2022 08:48;426;;29/10/2022 20:03;AB;464001
464001;29/10/2022;;29/10/2022 08:37;427;;29/10/2022 20:04;AB;464001
464001;29/10/2022;;29/10/2022 09:03;428;;29/10/2022 20:04;AB;464001
464001;29/10/2022;;29/10/2022 15:53;429;;29/10/2022 20:10;HO;464001
464001;29/10/2022;;29/10/2022 15:17;430;;29/10/2022 20:11;HO;464001
464001;29/10/2022;;29/10/2022 09:02;431;;29/10/2022 20:12;AB;464001
464001;29/10/2022;;29/10/2022 11:45;432;;29/10/2022 20:14;AB;464001
464001;29/10/2022;;29/10/2022 11:21;433;;29/10/2022 20:16;AB;464001
464001;29/10/2022;;29/10/2022 11:48;434;;29/10/2022 20:16;HO;464001
464001;29/10/2022;;29/10/2022 16:35;435;;29/10/2022 20:22;HO;464001
464001;29/10/2022;;29/10/2022 14:41;436;;29/10/2022 20:24;HO;464001
464001;29/10/2022;;29/10/2022 11:40;437;;29/10/2022 20:29;AB;464001
464001;29/10/2022;;29/10/2022 09:49;438;;29/10/2022 20:31;AB;464001
464001;29/10/2022;;29/10/2022 16:35;439;;29/10/2022 20:32;HO;464001
464001;29/10/2022;;29/10/2022 11:25;440;;29/10/2022 20:33;HO;464001
464001;29/10/2022;;29/10/2022 11:18;441;;29/10/2022 20:36;HO;464001
464001;29/10/2022;;29/10/2022 19:14;442;;29/10/2022 20:37;HO;464001
464001;29/10/2022;;29/10/2022 18:32;443;;29/10/2022 20:37;HO;464001
464001;29/10/2022;;29/10/2022 14:22;444;;29/10/2022 20:39;HO;464001
464001;29/10/2022;;29/10/2022 13:54;445;;29/10/2022 20:39;HO;464001
464001;29/10/2022;;29/10/2022 15:41;446;;29/10/2022 20:43;HO;464001
464001;29/10/2022;;29/10/2022 12:28;447;;29/10/2022 20:46;AB;464001
464001;29/10/2022;;28/10/2022 19:41;448;;29/10/2022 20:50;AB;464001
464001;29/10/2022;;29/10/2022 16:20;449;;29/10/2022 20:50;HO;464001
464001;29/10/2022;;29/10/2022 14:45;450;;29/10/2022 20:50;HO;464001
464001;29/10/2022;;29/10/2022 11:56;451;;29/10/2022 20:51;HO;464001
464001;29/10/2022;;29/10/2022 10:40;452;;29/10/2022 20:54;HO;464001
464001;29/10/2022;;29/10/2022 13:09;453;;29/10/2022 20:55;HO;464001
464001;29/10/2022;;29/10/2022 10:22;454;;29/10/2022 20:55;HO;464001
464001;29/10/2022;;29/10/2022 10:55;455;;29/10/2022 20:55;HO;464001
464001;29/10/2022;;29/10/2022 10:14;456;;29/10/2022 20:56;HO;464001
464001;29/10/2022;;29/10/2022 10:07;457;;29/10/2022 20:58;AB;464001
464001;29/10/2022;;29/10/2022 10:53;458;;29/10/2022 21:01;AB;464001
464001;29/10/2022;;29/10/2022 08:27;459;;29/10/2022 21:02;HO;464001
464001;29/10/2022;;29/10/2022 17:22;460;;29/10/2022 21:06;HO;464001
464001;29/10/2022;;29/10/2022 12:28;461;;29/10/2022 21:09;AB;464001
464001;29/10/2022;;29/10/2022 10:35;462;;29/10/2022 21:10;AB;464001
464001;29/10/2022;;29/10/2022 18:39;463;;29/10/2022 21:18;HO;464001
464001;29/10/2022;;29/10/2022 18:39;464;;29/10/2022 21:19;HO;464001
464001;29/10/2022;;29/10/2022 12:28;465;;29/10/2022 21:22;AB;464001
464001;29/10/2022;;29/10/2022 12:07;466;;29/10/2022 21:22;AB;464001
464001;29/10/2022;;29/10/2022 19:19;467;;29/10/2022 21:23;AB;464001
464001;29/10/2022;;29/10/2022 09:45;468;;29/10/2022 21:26;HO;464001
464001;29/10/2022;;29/10/2022 17:03;469;;29/10/2022 21:33;AB;464001
464001;29/10/2022;;29/10/2022 15:59;470;;29/10/2022 21:34;HO;464001
464001;29/10/2022;;29/10/2022 19:22;471;;29/10/2022 21:36;AB;464001
464001;29/10/2022;;29/10/2022 19:30;472;;29/10/2022 21:36;HO;464001
464001;29/10/2022;;29/10/2022 13:09;473;;29/10/2022 21:37;HO;464001
464001;29/10/2022;;29/10/2022 12:15;474;;29/10/2022 21:38;AB;464001
464001;29/10/2022;;29/10/2022 17:01;475;;29/10/2022 21:39;HO;464001
464001;29/10/2022;;29/10/2022 10:51;476;;29/10/2022 21:40;HO;464001
464001;29/10/2022;;29/10/2022 11:36;477;;29/10/2022 21:41;HO;464001
464001;29/10/2022;;29/10/2022 18:59;478;;29/10/2022 21:47;HO;464001
464001;29/10/2022;;29/10/2022 16:42;479;;29/10/2022 21:51;HO;464001
464001;29/10/2022;;29/10/2022 18:12;480;;29/10/2022 21:51;HO;464001
464001;29/10/2022;;29/10/2022 14:40;481;;29/10/2022 22:00;AB;464001
464001;29/10/2022;;29/10/2022 18:06;482;;29/10/2022 22:01;HO;464001
464001;29/10/2022;;29/10/2022 12:49;483;;29/10/2022 22:03;AB;464001
464001;29/10/2022;;29/10/2022 16:54;484;;29/10/2022 22:04;HO;464001
464001;29/10/2022;;29/10/2022 09:20;485;;29/10/2022 22:16;AB;464001
464001;29/10/2022;;29/10/2022 19:16;486;;29/10/2022 22:19;HO;464001
464001;29/10/2022;;29/10/2022 11:24;487;;29/10/2022 22:21;HO;464001
464001;29/10/2022;;29/10/2022 11:24;488;;29/10/2022 22:22;HO;464001
464001;29/10/2022;;29/10/2022 18:28;489;;29/10/2022 22:31;AB;464001
464001;29/10/2022;;29/10/2022 20:51;490;;29/10/2022 22:34;HO;464001
464001;29/10/2022;;29/10/2022 17:28;491;;29/10/2022 22:37;HO;464001
464001;29/10/2022;;29/10/2022 16:29;492;;29/10/2022 22:38;HO;464001
464001;29/10/2022;;29/10/2022 04:57;493;;29/10/2022 22:38;HO;464001
464001;29/10/2022;;29/10/2022 14:58;494;;29/10/2022 22:38;HO;464001
464001;29/10/2022;;29/10/2022 13:54;495;;29/10/2022 22:38;AB;464001
464001;29/10/2022;;29/10/2022 18:03;496;;29/10/2022 22:44;AB;464001
464001;29/10/2022;;29/10/2022 18:28;497;;29/10/2022 22:44;HO;464001
464001;29/10/2022;;29/10/2022 18:45;498;;29/10/2022 22:45;HO;464001
464001;29/10/2022;;29/10/2022 17:04;499;;29/10/2022 22:46;HO;464001
464001;29/10/2022;;29/10/2022 10:46;500;;29/10/2022 22:50;HO;464001
464001;29/10/2022;;29/10/2022 16:42;501;;29/10/2022 22:53;HO;464001
464001;29/10/2022;;29/10/2022 18:19;502;;29/10/2022 23:05;HO;464001
464001;29/10/2022;;29/10/2022 16:36;503;;29/10/2022 23:05;HO;464001
464001;29/10/2022;;29/10/2022 09:43;504;;29/10/2022 23:06;HO;464001
464001;29/10/2022;;29/10/2022 15:54;505;;29/10/2022 23:06;HO;464001
464001;29/10/2022;;29/10/2022 12:57;506;;29/10/2022 23:07;HO;464001
464001;29/10/2022;;29/10/2022 15:42;507;;29/10/2022 23:07;HO;464001
464001;29/10/2022;;29/10/2022 16:05;508;;29/10/2022 23:08;HO;464001
464001;29/10/2022;;29/10/2022 13:17;509;;29/10/2022 23:11;HO;464001
464001;29/10/2022;;29/10/2022 13:10;510;;29/10/2022 23:12;HO;464001
464001;29/10/2022;;29/10/2022 19:29;511;;29/10/2022 23:14;HO;464001
464001;29/10/2022;;29/10/2022 19:40;512;;29/10/2022 23:15;HO;464001
464001;29/10/2022;;29/10/2022 09:33;513;;29/10/2022 23:16;HO;464001
464001;29/10/2022;;29/10/2022 18:48;514;;29/10/2022 23:17;HO;464001
464001;29/10/2022;;29/10/2022 17:02;515;;29/10/2022 23:19;HO;464001
464001;29/10/2022;;29/10/2022 19:25;516;;29/10/2022 23:22;AB;464001
464001;29/10/2022;;29/10/2022 18:23;517;;29/10/2022 23:24;HO;464001
464001;29/10/2022;;29/10/2022 19:15;518;;29/10/2022 23:24;HO;464001
464001;29/10/2022;;29/10/2022 18:35;519;;29/10/2022 23:24;HO;464001
464001;29/10/2022;;29/10/2022 10:32;520;;29/10/2022 23:25;AB;464001
464001;29/10/2022;;29/10/2022 19:39;521;;29/10/2022 23:25;HO;464001
464001;29/10/2022;;29/10/2022 17:44;522;;29/10/2022 23:25;HO;464001
464001;29/10/2022;;29/10/2022 19:34;523;;29/10/2022 23:25;HO;464001
464001;29/10/2022;;29/10/2022 18:57;524;;29/10/2022 23:26;HO;464001
464001;29/10/2022;;29/10/2022 19:02;525;;29/10/2022 23:26;HO;464001
464001;29/10/2022;;29/10/2022 19:24;526;;29/10/2022 23:26;HO;464001
464001;29/10/2022;;29/10/2022 19:46;527;;29/10/2022 23:26;HO;464001
464001;29/10/2022;;29/10/2022 19:06;528;;29/10/2022 23:26;HO;464001
464001;29/10/2022;;29/10/2022 18:49;529;;29/10/2022 23:26;HO;464001
464001;29/10/2022;;29/10/2022 20:06;530;;29/10/2022 23:27;HO;464001
464001;29/10/2022;;29/10/2022 09:46;531;;29/10/2022 23:27;HO;464001
464001;29/10/2022;;29/10/2022 18:59;532;;29/10/2022 23:27;HO;464001
464001;29/10/2022;;29/10/2022 20:54;533;;29/10/2022 23:27;HO;464001
464001;29/10/2022;;29/10/2022 19:12;534;;29/10/2022 23:31;HO;464001
464001;29/10/2022;;29/10/2022 18:53;535;;29/10/2022 23:32;HO;464001
464001;29/10/2022;;29/10/2022 19:36;536;;29/10/2022 23:32;HO;464001
464001;29/10/2022;;29/10/2022 19:14;537;;29/10/2022 23:32;HO;464001
464001;29/10/2022;;29/10/2022 20:06;538;;29/10/2022 23:33;HO;464001
464001;29/10/2022;;29/10/2022 19:37;539;;29/10/2022 23:33;HO;464001
464001;29/10/2022;;29/10/2022 19:53;540;;29/10/2022 23:33;HO;464001
464001;29/10/2022;;29/10/2022 19:08;541;;29/10/2022 23:33;HO;464001
464001;29/10/2022;;29/10/2022 18:07;542;;29/10/2022 23:34;HO;464001
464001;29/10/2022;;29/10/2022 15:03;543;;29/10/2022 23:34;HO;464001
464001;29/10/2022;;29/10/2022 18:22;544;;29/10/2022 23:35;HO;464001
464001;29/10/2022;;29/10/2022 16:24;545;;29/10/2022 23:35;HO;464001
464001;29/10/2022;;29/10/2022 19:41;546;;29/10/2022 23:35;HO;464001
464001;29/10/2022;;29/10/2022 19:15;547;;29/10/2022 23:35;HO;464001
464001;29/10/2022;;29/10/2022 15:25;548;;29/10/2022 23:37;HO;464001
464001;29/10/2022;;29/10/2022 19:34;549;;29/10/2022 23:37;HO;464001
464001;29/10/2022;;29/10/2022 12:45;550;;29/10/2022 23:37;HO;464001
464001;29/10/2022;;29/10/2022 18:12;551;;29/10/2022 23:38;HO;464001
464001;29/10/2022;;29/10/2022 19:35;552;;29/10/2022 23:38;HO;464001
464001;29/10/2022;;29/10/2022 19:47;553;;29/10/2022 23:38;HO;464001
464001;29/10/2022;;29/10/2022 18:09;554;;29/10/2022 23:38;HO;464001
464001;29/10/2022;;29/10/2022 19:24;555;;29/10/2022 23:38;HO;464001
464001;29/10/2022;;29/10/2022 18:19;556;;29/10/2022 23:38;HO;464001
464001;29/10/2022;;29/10/2022 19:17;557;;29/10/2022 23:39;HO;464001
464001;29/10/2022;;29/10/2022 19:26;558;;29/10/2022 23:41;HO;464001
464001;29/10/2022;;29/10/2022 19:03;559;;29/10/2022 23:41;HO;464001
464001;29/10/2022;;29/10/2022 17:50;560;;29/10/2022 23:41;HO;464001
464001;29/10/2022;;29/10/2022 19:39;561;;29/10/2022 23:41;HO;464001
464001;29/10/2022;;29/10/2022 19:30;562;;29/10/2022 23:41;HO;464001
464001;29/10/2022;;29/10/2022 19:39;563;;29/10/2022 23:42;HO;464001
464001;29/10/2022;;29/10/2022 18:48;564;;29/10/2022 23:42;HO;464001
464001;29/10/2022;;29/10/2022 19:03;565;;29/10/2022 23:42;HO;464001
464001;29/10/2022;;29/10/2022 16:09;566;;29/10/2022 23:42;HO;464001
464001;29/10/2022;;29/10/2022 17:00;567;;29/10/2022 23:42;HO;464001
464001;29/10/2022;;29/10/2022 19:41;568;;29/10/2022 23:43;HO;464001
464001;29/10/2022;;29/10/2022 17:57;569;;29/10/2022 23:43;HO;464001
464001;29/10/2022;;29/10/2022 19:03;570;;29/10/2022 23:43;HO;464001
464001;29/10/2022;;29/10/2022 19:47;571;;29/10/2022 23:43;HO;464001
464001;29/10/2022;;29/10/2022 19:18;572;;29/10/2022 23:43;HO;464001
464001;29/10/2022;;29/10/2022 19:05;573;;29/10/2022 23:45;HO;464001
464001;29/10/2022;;29/10/2022 12:46;574;;29/10/2022 23:47;HO;464001
464001;29/10/2022;;29/10/2022 14:51;575;;29/10/2022 23:47;HO;464001
464001;29/10/2022;;29/10/2022 17:31;576;;29/10/2022 23:48;HO;464001
464001;29/10/2022;;29/10/2022 18:54;577;;29/10/2022 23:49;HO;464001
464001;29/10/2022;;29/10/2022 19:18;578;;29/10/2022 23:49;HO;464001
464001;29/10/2022;;29/10/2022 19:49;579;;29/10/2022 23:51;HO;464001
464001;29/10/2022;;29/10/2022 18:49;580;;29/10/2022 23:51;HO;464001
464001;29/10/2022;;29/10/2022 19:11;581;;29/10/2022 23:51;HO;464001
464001;29/10/2022;;29/10/2022 18:34;582;;29/10/2022 23:51;HO;464001
464001;29/10/2022;;29/10/2022 19:27;583;;29/10/2022 23:51;HO;464001
464001;29/10/2022;;29/10/2022 19:06;584;;29/10/2022 23:52;HO;464001
464001;29/10/2022;;29/10/2022 19:42;585;;29/10/2022 23:52;HO;464001
464001;29/10/2022;;29/10/2022 19:14;586;;29/10/2022 23:52;HO;464001
464001;29/10/2022;;29/10/2022 19:41;587;;29/10/2022 23:52;HO;464001
464001;29/10/2022;;29/10/2022 20:03;588;;29/10/2022 23:52;HO;464001
464001;29/10/2022;;29/10/2022 20:03;589;;29/10/2022 23:52;HO;464001
464001;29/10/2022;;29/10/2022 19:48;590;;29/10/2022 23:53;HO;464001
464001;29/10/2022;;29/10/2022 18:29;591;;29/10/2022 23:53;HO;464001
464001;29/10/2022;;29/10/2022 19:14;592;;29/10/2022 23:53;HO;464001
464001;29/10/2022;;29/10/2022 18:57;593;;29/10/2022 23:53;HO;464001
464001;29/10/2022;;29/10/2022 18:54;594;;29/10/2022 23:53;HO;464001
464001;29/10/2022;;29/10/2022 19:49;595;;29/10/2022 23:54;HO;464001
464001;29/10/2022;;29/10/2022 18:39;596;;29/10/2022 23:54;HO;464001
464001;29/10/2022;;29/10/2022 18:46;597;;29/10/2022 23:54;HO;464001
464001;29/10/2022;;29/10/2022 19:34;598;;29/10/2022 23:54;HO;464001
464001;29/10/2022;;29/10/2022 16:58;599;;29/10/2022 23:54;HO;464001
464001;29/10/2022;;29/10/2022 19:53;600;;29/10/2022 23:55;HO;464001
464001;29/10/2022;;29/10/2022 19:23;601;;29/10/2022 23:55;HO;464001
464001;29/10/2022;;29/10/2022 18:42;602;;29/10/2022 23:55;HO;464001
464001;29/10/2022;;29/10/2022 14:42;603;;29/10/2022 23:55;HO;464001
464001;29/10/2022;;29/10/2022 23:50;604;;29/10/2022 23:55;AB;464001
464001;29/10/2022;;29/10/2022 19:20;605;;29/10/2022 23:56;HO;464001
464001;29/10/2022;;29/10/2022 19:48;606;;29/10/2022 23:56;HO;464001
464001;29/10/2022;;29/10/2022 19:54;607;;29/10/2022 23:56;HO;464001
464001;29/10/2022;;29/10/2022 19:28;608;;29/10/2022 23:56;HO;464001
464001;29/10/2022;;29/10/2022 18:59;609;;29/10/2022 23:56;HO;464001
464001;29/10/2022;;29/10/2022 19:49;610;;29/10/2022 23:56;HO;464001
464001;29/10/2022;;29/10/2022 18:47;611;;29/10/2022 23:57;HO;464001
464001;29/10/2022;;29/10/2022 17:46;612;;29/10/2022 23:57;HO;464001
464001;29/10/2022;;29/10/2022 19:30;613;;29/10/2022 23:57;HO;464001
464001;29/10/2022;;29/10/2022 19:13;614;;29/10/2022 23:58;HO;464001
464001;29/10/2022;;29/10/2022 18:58;615;;29/10/2022 23:58;HO;464001
464001;29/10/2022;;29/10/2022 18:54;616;;29/10/2022 23:59;HO;464001
464001;29/10/2022;;29/10/2022 18:53;617;;29/10/2022 23:59;HO;464001
464001;30/10/2022;;29/10/2022 18:10;618;;30/10/2022 00:00;HO;464001
464001;30/10/2022;;29/10/2022 18:10;619;;30/10/2022 00:00;HO;464001
464001;30/10/2022;;29/10/2022 18:18;620;;30/10/2022 00:00;HO;464001
464001;30/10/2022;;29/10/2022 19:05;621;;30/10/2022 00:01;HO;464001
464001;30/10/2022;;29/10/2022 19:30;622;;30/10/2022 00:01;HO;464001
464001;30/10/2022;;29/10/2022 14:59;623;;30/10/2022 00:01;HO;464001
464001;30/10/2022;;29/10/2022 19:19;624;;30/10/2022 00:01;HO;464001
464001;30/10/2022;;29/10/2022 20:01;625;;30/10/2022 00:02;HO;464001
464001;30/10/2022;;29/10/2022 18:43;626;;30/10/2022 00:03;HO;464001
464001;30/10/2022;;29/10/2022 18:36;627;;30/10/2022 00:03;HO;464001
464001;30/10/2022;;29/10/2022 11:27;628;;30/10/2022 00:03;HO;464001
464001;30/10/2022;;29/10/2022 19:49;629;;30/10/2022 00:03;HO;464001
464001;30/10/2022;;29/10/2022 19:46;630;;30/10/2022 00:04;HO;464001
464001;30/10/2022;;29/10/2022 18:09;631;;30/10/2022 00:04;HO;464001
464001;30/10/2022;;29/10/2022 17:59;632;;30/10/2022 00:04;HO;464001
464001;30/10/2022;;29/10/2022 19:21;633;;30/10/2022 00:04;HO;464001
464001;30/10/2022;;29/10/2022 19:00;634;;30/10/2022 00:04;HO;464001
464001;30/10/2022;;29/10/2022 18:30;635;;30/10/2022 00:05;HO;464001
464001;30/10/2022;;29/10/2022 15:42;636;;30/10/2022 00:05;HO;464001
464001;30/10/2022;;29/10/2022 15:27;637;;30/10/2022 00:07;HO;464001
464001;30/10/2022;;29/10/2022 20:07;638;;30/10/2022 00:08;HO;464001
464001;30/10/2022;;29/10/2022 17:44;639;;30/10/2022 00:08;HO;464001
464001;30/10/2022;;29/10/2022 18:22;640;;30/10/2022 00:09;HO;464001
464001;30/10/2022;;29/10/2022 15:28;641;;30/10/2022 00:10;HO;464001
464001;30/10/2022;;29/10/2022 16:58;642;;30/10/2022 00:13;HO;464001
464001;30/10/2022;;29/10/2022 15:07;643;;30/10/2022 00:14;HO;464001
464001;30/10/2022;;29/10/2022 19:26;644;;30/10/2022 00:15;HO;464001
464001;30/10/2022;;29/10/2022 18:12;645;;30/10/2022 00:16;HO;464001
464001;30/10/2022;;29/10/2022 18:11;646;;30/10/2022 00:16;HO;464001
464001;30/10/2022;;29/10/2022 13:10;647;;30/10/2022 00:16;AB;464001
464001;30/10/2022;;29/10/2022 19:46;648;;30/10/2022 00:16;HO;464001
464001;30/10/2022;;29/10/2022 17:22;649;;30/10/2022 00:17;HO;464001
464001;30/10/2022;;29/10/2022 19:12;650;;30/10/2022 00:17;HO;464001
464001;30/10/2022;;29/10/2022 18:49;651;;30/10/2022 00:17;HO;464001
464001;30/10/2022;;29/10/2022 16:57;652;;30/10/2022 00:18;HO;464001
464001;30/10/2022;;29/10/2022 19:41;653;;30/10/2022 00:18;HO;464001
464001;30/10/2022;;29/10/2022 18:49;654;;30/10/2022 00:21;HO;464001
464001;30/10/2022;;29/10/2022 21:04;655;;30/10/2022 00:27;HO;464001
464001;30/10/2022;;29/10/2022 19:46;656;;30/10/2022 00:31;HO;464001
464001;30/10/2022;;29/10/2022 18:19;657;;30/10/2022 00:31;HO;464001
464001;30/10/2022;;29/10/2022 19:21;658;;30/10/2022 00:31;HO;464001
464001;30/10/2022;;29/10/2022 18:57;659;;30/10/2022 00:31;HO;464001
464001;30/10/2022;;29/10/2022 18:40;660;;30/10/2022 00:31;HO;464001
464001;30/10/2022;;29/10/2022 19:39;661;;30/10/2022 00:32;HO;464001
