CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/10/2022;;29/10/2022 19:05;331;;29/10/2022 23:56;AB;464007
464007;29/10/2022;;29/10/2022 19:46;332;;29/10/2022 23:56;HO;464007
464007;29/10/2022;;29/10/2022 19:19;333;;29/10/2022 23:57;HO;464007
464007;29/10/2022;;29/10/2022 17:27;334;;29/10/2022 23:59;HO;464007
464007;29/10/2022;;29/10/2022 19:25;335;;29/10/2022 23:59;HO;464007
464007;29/10/2022;;29/10/2022 18:34;336;;29/10/2022 23:59;HO;464007
464007;30/10/2022;;29/10/2022 19:52;337;;30/10/2022 00:00;HO;464007
464007;30/10/2022;;29/10/2022 20:08;338;;30/10/2022 00:00;AB;464007
464007;30/10/2022;;29/10/2022 18:43;339;;30/10/2022 00:01;HO;464007
464007;30/10/2022;;29/10/2022 19:11;340;;30/10/2022 00:01;HO;464007
464007;30/10/2022;;29/10/2022 12:42;341;;30/10/2022 00:02;HO;464007
464007;30/10/2022;;29/10/2022 18:07;342;;30/10/2022 00:03;HO;464007
464007;30/10/2022;;29/10/2022 19:41;343;;30/10/2022 00:04;HO;464007
464007;30/10/2022;;29/10/2022 19:31;344;;30/10/2022 00:05;HO;464007
464007;30/10/2022;;29/10/2022 18:45;345;;30/10/2022 00:06;HO;464007
464007;30/10/2022;;29/10/2022 18:46;346;;30/10/2022 00:07;HO;464007
464007;30/10/2022;;29/10/2022 16:30;347;;30/10/2022 00:08;HO;464007
464007;30/10/2022;;29/10/2022 19:25;348;;30/10/2022 00:19;HO;464007
464007;30/10/2022;;29/10/2022 17:15;349;;30/10/2022 00:20;HO;464007
464007;30/10/2022;;29/10/2022 19:29;350;;30/10/2022 00:20;AB;464007
464007;30/10/2022;;29/10/2022 19:31;351;;30/10/2022 00:33;AB;464007
464007;30/10/2022;;29/10/2022 19:14;352;;30/10/2022 00:34;HO;464007
464007;30/10/2022;;29/10/2022 19:11;353;;30/10/2022 00:35;HO;464007
464007;30/10/2022;;29/10/2022 13:06;354;;30/10/2022 00:35;HO;464007
464007;30/10/2022;;29/10/2022 18:22;355;;30/10/2022 00:36;HO;464007
464007;30/10/2022;;29/10/2022 14:03;356;;30/10/2022 00:37;HO;464007
464007;30/10/2022;;29/10/2022 16:26;357;;30/10/2022 00:47;HO;464007
464007;30/10/2022;;29/10/2022 19:00;358;;30/10/2022 01:10;HO;464007
464007;30/10/2022;;29/10/2022 12:33;359;;30/10/2022 01:55;HO;464007
