CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/01/2023;;16/01/2023 11:59;331;;16/01/2023 20:21;HO;464001
464001;16/01/2023;;16/01/2023 16:04;332;;16/01/2023 20:26;AB;464001
464001;16/01/2023;;13/01/2023 08:27;333;;16/01/2023 20:30;AB;464001
464001;16/01/2023;;16/01/2023 11:23;334;;16/01/2023 20:30;HO;464001
464001;16/01/2023;;16/01/2023 12:40;335;;16/01/2023 20:32;AB;464001
464001;16/01/2023;;16/01/2023 10:56;336;;16/01/2023 20:35;AB;464001
464001;16/01/2023;;16/01/2023 08:29;337;;16/01/2023 20:44;AB;464001
464001;16/01/2023;;16/01/2023 12:24;338;;16/01/2023 20:48;HO;464001
464001;16/01/2023;;16/01/2023 12:43;339;;16/01/2023 20:53;AB;464001
464001;16/01/2023;;16/01/2023 14:01;340;;16/01/2023 20:58;AB;464001
464001;16/01/2023;;16/01/2023 10:51;341;;16/01/2023 20:59;HO;464001
464001;16/01/2023;;16/01/2023 13:57;342;;16/01/2023 21:10;HO;464001
464001;16/01/2023;;16/01/2023 16:08;343;;16/01/2023 21:12;AB;464001
464001;16/01/2023;;16/01/2023 12:34;344;;16/01/2023 21:12;HO;464001
464001;16/01/2023;;16/01/2023 12:57;345;;16/01/2023 21:20;HO;464001
464001;16/01/2023;;16/01/2023 11:58;346;;16/01/2023 21:21;AB;464001
464001;16/01/2023;;16/01/2023 16:17;347;;16/01/2023 21:33;HO;464001
464001;16/01/2023;;16/01/2023 11:46;348;;16/01/2023 21:39;AB;464001
464001;16/01/2023;;16/01/2023 12:40;349;;16/01/2023 21:39;AB;464001
464001;16/01/2023;;16/01/2023 11:39;350;;16/01/2023 21:43;AB;464001
464001;16/01/2023;;16/01/2023 12:33;351;;16/01/2023 21:43;AB;464001
464001;16/01/2023;;16/01/2023 10:40;352;;16/01/2023 21:45;AB;464001
464001;16/01/2023;;16/01/2023 12:26;353;;16/01/2023 21:48;AB;464001
464001;16/01/2023;;16/01/2023 13:00;354;;16/01/2023 21:52;AB;464001
464001;16/01/2023;;16/01/2023 14:17;355;;16/01/2023 22:08;HO;464001
464001;16/01/2023;;16/01/2023 19:30;356;;16/01/2023 22:14;HO;464001
464001;16/01/2023;;16/01/2023 06:47;357;;16/01/2023 22:22;HO;464001
464001;16/01/2023;;16/01/2023 18:56;358;;16/01/2023 22:22;HO;464001
464001;16/01/2023;;16/01/2023 08:38;359;;16/01/2023 22:23;HO;464001
464001;16/01/2023;;16/01/2023 19:05;360;;16/01/2023 22:33;HO;464001
464001;16/01/2023;;16/01/2023 06:37;361;;16/01/2023 22:41;HO;464001
464001;16/01/2023;;16/01/2023 18:11;362;;16/01/2023 22:52;HO;464001
464001;16/01/2023;;16/01/2023 09:51;363;;16/01/2023 23:03;AB;464001
464001;16/01/2023;;16/01/2023 08:24;364;;16/01/2023 23:03;HO;464001
464001;16/01/2023;;16/01/2023 20:12;365;;16/01/2023 23:23;HO;464001
464001;16/01/2023;;16/01/2023 08:51;366;;16/01/2023 23:31;AB;464001
464001;16/01/2023;;16/01/2023 14:45;367;;16/01/2023 23:41;AB;464001
464001;17/01/2023;;16/01/2023 18:04;368;;17/01/2023 00:12;HO;464001
464001;17/01/2023;;16/01/2023 08:11;369;;17/01/2023 00:21;HO;464001
464001;17/01/2023;;16/01/2023 14:04;370;;17/01/2023 00:22;HO;464001
