CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/08/2021;;12/08/2021 12:39;331;;12/08/2021 21:44;AB;464001
464001;12/08/2021;;12/08/2021 12:37;332;;12/08/2021 21:45;AB;464001
464001;12/08/2021;;12/08/2021 16:27;333;;12/08/2021 21:46;AB;464001
464001;12/08/2021;;12/08/2021 14:24;334;;12/08/2021 21:57;HO;464001
464001;12/08/2021;;12/08/2021 12:45;335;;12/08/2021 22:00;AB;464001
464001;12/08/2021;;12/08/2021 10:30;336;;12/08/2021 22:10;AB;464001
464001;12/08/2021;;12/08/2021 16:17;337;;12/08/2021 22:15;HO;464001
464001;12/08/2021;;12/08/2021 18:23;338;;12/08/2021 22:19;AB;464001
464001;12/08/2021;;12/08/2021 17:22;339;;12/08/2021 22:31;HO;464001
464001;12/08/2021;;12/08/2021 17:22;340;;12/08/2021 22:31;HO;464001
464001;12/08/2021;;12/08/2021 17:22;341;;12/08/2021 22:31;HO;464001
464001;12/08/2021;;12/08/2021 11:37;342;;12/08/2021 22:37;HO;464001
464001;12/08/2021;;12/08/2021 14:52;343;;12/08/2021 22:42;HO;464001
464001;12/08/2021;;12/08/2021 18:50;344;;12/08/2021 22:44;HO;464001
464001;12/08/2021;;12/08/2021 19:08;345;;12/08/2021 22:54;AB;464001
464001;12/08/2021;;12/08/2021 08:00;346;;12/08/2021 22:55;HO;464001
464001;12/08/2021;;12/08/2021 13:44;347;;12/08/2021 23:12;AB;464001
464001;12/08/2021;;12/08/2021 18:25;348;;12/08/2021 23:27;HO;464001
464001;12/08/2021;;12/08/2021 11:52;349;;12/08/2021 23:28;HO;464001
464001;12/08/2021;;12/08/2021 11:50;350;;12/08/2021 23:28;HO;464001
464001;12/08/2021;;12/08/2021 17:03;351;;12/08/2021 23:48;HO;464001
464001;12/08/2021;;12/08/2021 19:47;352;;12/08/2021 23:56;AB;464001
464001;13/08/2021;;12/08/2021 12:39;353;;13/08/2021 00:06;HO;464001
464001;13/08/2021;;13/08/2021 01:06;354;;13/08/2021 01:11;HO;464001
464001;13/08/2021;;12/08/2021 12:36;355;;13/08/2021 01:24;HO;464001
