CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/05/2022;;02/05/2022 10:31;331;;02/05/2022 21:04;AB;464001
464001;02/05/2022;;02/05/2022 15:23;332;;02/05/2022 21:11;HO;464001
464001;02/05/2022;;02/05/2022 14:09;333;;02/05/2022 21:20;AB;464001
464001;02/05/2022;;29/04/2022 06:38;334;;02/05/2022 21:22;HO;464001
464001;02/05/2022;;02/05/2022 13:31;335;;02/05/2022 21:23;HO;464001
464001;02/05/2022;;02/05/2022 12:49;336;;02/05/2022 21:24;HO;464001
464001;02/05/2022;;02/05/2022 17:55;337;;02/05/2022 21:31;AB;464001
464001;02/05/2022;;02/05/2022 14:15;338;;02/05/2022 21:32;HO;464001
464001;02/05/2022;;02/05/2022 12:13;339;;02/05/2022 21:38;AB;464001
464001;02/05/2022;;02/05/2022 17:42;340;;02/05/2022 21:45;HO;464001
464001;02/05/2022;;02/05/2022 17:59;341;;02/05/2022 21:50;AB;464001
464001;02/05/2022;;02/05/2022 12:43;342;;02/05/2022 21:54;AB;464001
464001;02/05/2022;;02/05/2022 18:53;343;;02/05/2022 22:08;HO;464001
464001;02/05/2022;;02/05/2022 13:31;344;;02/05/2022 22:25;AB;464001
464001;02/05/2022;;02/05/2022 12:42;345;;02/05/2022 22:26;HO;464001
464001;02/05/2022;;02/05/2022 17:58;346;;02/05/2022 22:26;HO;464001
464001;02/05/2022;;02/05/2022 19:01;347;;02/05/2022 22:43;HO;464001
464001;02/05/2022;;02/05/2022 21:32;348;;02/05/2022 22:51;AB;464001
464001;02/05/2022;;02/05/2022 19:07;349;;02/05/2022 23:02;AB;464001
464001;02/05/2022;;02/05/2022 19:18;350;;02/05/2022 23:13;AB;464001
464001;02/05/2022;;02/05/2022 18:57;351;;02/05/2022 23:21;HO;464001
464001;02/05/2022;;02/05/2022 17:28;352;;02/05/2022 23:42;AB;464001
464001;03/05/2022;;02/05/2022 19:07;353;;03/05/2022 00:00;HO;464001
464001;03/05/2022;;03/05/2022 01:01;354;;03/05/2022 01:03;AB;464001
