CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/12/2022;;11/12/2022 14:28;331;;11/12/2022 17:43;HO;464001
464001;11/12/2022;;11/12/2022 14:15;332;;11/12/2022 17:45;HO;464001
464001;11/12/2022;;11/12/2022 11:01;333;;11/12/2022 17:45;HO;464001
464001;11/12/2022;;11/12/2022 14:03;334;;11/12/2022 17:45;HO;464001
464001;11/12/2022;;11/12/2022 15:40;335;;11/12/2022 17:45;HO;464001
464001;11/12/2022;;11/12/2022 15:25;336;;11/12/2022 17:45;HO;464001
464001;11/12/2022;;11/12/2022 11:38;337;;11/12/2022 17:47;HO;464001
464001;11/12/2022;;11/12/2022 15:32;338;;11/12/2022 17:47;HO;464001
464001;11/12/2022;;11/12/2022 15:41;339;;11/12/2022 17:47;HO;464001
464001;11/12/2022;;11/12/2022 16:12;340;;11/12/2022 17:48;HO;464001
464001;11/12/2022;;11/12/2022 10:27;341;;11/12/2022 17:48;HO;464001
464001;11/12/2022;;11/12/2022 17:32;342;;11/12/2022 17:48;HO;464001
464001;11/12/2022;;11/12/2022 10:39;343;;11/12/2022 17:49;HO;464001
464001;11/12/2022;;11/12/2022 11:29;344;;11/12/2022 17:49;HO;464001
464001;11/12/2022;;11/12/2022 10:39;345;;11/12/2022 17:50;HO;464001
464001;11/12/2022;;11/12/2022 15:31;346;;11/12/2022 17:50;HO;464001
464001;11/12/2022;;11/12/2022 15:41;347;;11/12/2022 17:52;HO;464001
464001;11/12/2022;;11/12/2022 11:33;348;;11/12/2022 17:52;HO;464001
464001;11/12/2022;;11/12/2022 12:57;349;;11/12/2022 17:52;HO;464001
464001;11/12/2022;;11/12/2022 12:57;350;;11/12/2022 17:53;HO;464001
464001;11/12/2022;;11/12/2022 10:48;351;;11/12/2022 17:53;HO;464001
464001;11/12/2022;;11/12/2022 10:11;352;;11/12/2022 17:53;HO;464001
464001;11/12/2022;;11/12/2022 10:37;353;;11/12/2022 17:53;HO;464001
464001;11/12/2022;;11/12/2022 11:18;354;;11/12/2022 17:54;HO;464001
464001;11/12/2022;;11/12/2022 13:20;355;;11/12/2022 17:54;AB;464001
464001;11/12/2022;;11/12/2022 11:34;356;;11/12/2022 17:56;HO;464001
464001;11/12/2022;;11/12/2022 13:00;357;;11/12/2022 17:57;HO;464001
464001;11/12/2022;;11/12/2022 12:26;358;;11/12/2022 17:57;HO;464001
464001;11/12/2022;;11/12/2022 15:43;359;;11/12/2022 17:58;HO;464001
464001;11/12/2022;;09/12/2022 23:44;360;;11/12/2022 17:58;AB;464001
464001;11/12/2022;;11/12/2022 15:03;361;;11/12/2022 17:58;HO;464001
464001;11/12/2022;;11/12/2022 10:34;362;;11/12/2022 17:58;HO;464001
464001;11/12/2022;;11/12/2022 11:24;363;;11/12/2022 17:59;HO;464001
464001;11/12/2022;;11/12/2022 15:14;364;;11/12/2022 18:00;HO;464001
464001;11/12/2022;;11/12/2022 11:24;365;;11/12/2022 18:00;HO;464001
464001;11/12/2022;;11/12/2022 14:44;366;;11/12/2022 18:00;HO;464001
464001;11/12/2022;;11/12/2022 14:07;367;;11/12/2022 18:01;HO;464001
464001;11/12/2022;;11/12/2022 10:21;368;;11/12/2022 18:01;HO;464001
464001;11/12/2022;;11/12/2022 15:26;369;;11/12/2022 18:01;HO;464001
464001;11/12/2022;;11/12/2022 12:13;370;;11/12/2022 18:01;HO;464001
464001;11/12/2022;;11/12/2022 11:38;371;;11/12/2022 18:02;HO;464001
464001;11/12/2022;;11/12/2022 13:12;372;;11/12/2022 18:02;HO;464001
464001;11/12/2022;;11/12/2022 13:27;373;;11/12/2022 18:03;HO;464001
464001;11/12/2022;;11/12/2022 15:45;374;;11/12/2022 18:04;HO;464001
464001;11/12/2022;;11/12/2022 11:00;375;;11/12/2022 18:04;HO;464001
464001;11/12/2022;;11/12/2022 13:26;376;;11/12/2022 18:05;HO;464001
464001;11/12/2022;;11/12/2022 16:09;377;;11/12/2022 18:06;HO;464001
464001;11/12/2022;;11/12/2022 11:32;378;;11/12/2022 18:06;HO;464001
464001;11/12/2022;;11/12/2022 12:42;379;;11/12/2022 18:07;HO;464001
464001;11/12/2022;;11/12/2022 16:37;380;;11/12/2022 18:07;HO;464001
464001;11/12/2022;;10/12/2022 20:37;381;;11/12/2022 18:07;HO;464001
464001;11/12/2022;;11/12/2022 14:25;382;;11/12/2022 18:08;HO;464001
464001;11/12/2022;;11/12/2022 15:57;383;;11/12/2022 18:08;HO;464001
464001;11/12/2022;;11/12/2022 15:36;384;;11/12/2022 18:08;HO;464001
464001;11/12/2022;;11/12/2022 11:16;385;;11/12/2022 18:12;HO;464001
464001;11/12/2022;;11/12/2022 15:42;386;;11/12/2022 18:12;HO;464001
464001;11/12/2022;;11/12/2022 15:16;387;;11/12/2022 18:14;HO;464001
464001;11/12/2022;;11/12/2022 10:57;388;;11/12/2022 18:14;HO;464001
464001;11/12/2022;;11/12/2022 16:20;389;;11/12/2022 18:14;HO;464001
464001;11/12/2022;;11/12/2022 13:18;390;;11/12/2022 18:14;HO;464001
464001;11/12/2022;;11/12/2022 15:15;391;;11/12/2022 18:16;HO;464001
464001;11/12/2022;;11/12/2022 18:12;392;;11/12/2022 18:16;AB;464001
464001;11/12/2022;;11/12/2022 09:36;393;;11/12/2022 18:16;HO;464001
464001;11/12/2022;;11/12/2022 14:18;394;;11/12/2022 18:17;HO;464001
464001;11/12/2022;;11/12/2022 14:35;395;;11/12/2022 18:17;HO;464001
464001;11/12/2022;;11/12/2022 16:04;396;;11/12/2022 18:17;HO;464001
464001;11/12/2022;;11/12/2022 08:22;397;;11/12/2022 18:17;HO;464001
464001;11/12/2022;;11/12/2022 08:44;398;;11/12/2022 18:18;AB;464001
464001;11/12/2022;;11/12/2022 16:31;399;;11/12/2022 18:18;HO;464001
464001;11/12/2022;;11/12/2022 17:25;400;;11/12/2022 18:19;HO;464001
464001;11/12/2022;;11/12/2022 13:12;401;;11/12/2022 18:20;AB;464001
464001;11/12/2022;;11/12/2022 10:32;402;;11/12/2022 18:22;HO;464001
464001;11/12/2022;;11/12/2022 10:31;403;;11/12/2022 18:23;HO;464001
464001;11/12/2022;;11/12/2022 10:20;404;;11/12/2022 18:23;HO;464001
464001;11/12/2022;;11/12/2022 10:46;405;;11/12/2022 18:24;HO;464001
464001;11/12/2022;;11/12/2022 16:39;406;;11/12/2022 18:24;HO;464001
464001;11/12/2022;;11/12/2022 12:25;407;;11/12/2022 18:25;HO;464001
464001;11/12/2022;;11/12/2022 10:32;408;;11/12/2022 18:25;HO;464001
464001;11/12/2022;;11/12/2022 16:28;409;;11/12/2022 18:25;AB;464001
464001;11/12/2022;;11/12/2022 15:11;410;;11/12/2022 18:25;HO;464001
464001;11/12/2022;;11/12/2022 16:14;411;;11/12/2022 18:26;HO;464001
464001;11/12/2022;;11/12/2022 12:20;412;;11/12/2022 18:26;AB;464001
464001;11/12/2022;;11/12/2022 10:38;413;;11/12/2022 18:26;HO;464001
464001;11/12/2022;;11/12/2022 09:31;414;;11/12/2022 18:26;AB;464001
464001;11/12/2022;;11/12/2022 13:59;415;;11/12/2022 18:28;HO;464001
464001;11/12/2022;;11/12/2022 16:31;416;;11/12/2022 18:28;HO;464001
464001;11/12/2022;;11/12/2022 14:51;417;;11/12/2022 18:35;HO;464001
464001;11/12/2022;;11/12/2022 12:08;418;;11/12/2022 18:36;AB;464001
464001;11/12/2022;;11/12/2022 10:30;419;;11/12/2022 18:37;AB;464001
464001;11/12/2022;;11/12/2022 15:50;420;;11/12/2022 18:40;HO;464001
464001;11/12/2022;;11/12/2022 11:05;421;;11/12/2022 18:41;AB;464001
464001;11/12/2022;;11/12/2022 11:05;422;;11/12/2022 18:41;HO;464001
464001;11/12/2022;;11/12/2022 12:20;423;;11/12/2022 18:42;HO;464001
464001;11/12/2022;;11/12/2022 12:47;424;;11/12/2022 18:44;AB;464001
464001;11/12/2022;;11/12/2022 10:48;425;;11/12/2022 18:44;AB;464001
464001;11/12/2022;;11/12/2022 14:18;426;;11/12/2022 18:45;HO;464001
464001;11/12/2022;;11/12/2022 16:59;427;;11/12/2022 18:46;HO;464001
464001;11/12/2022;;11/12/2022 16:27;428;;11/12/2022 18:47;HO;464001
464001;11/12/2022;;11/12/2022 11:41;429;;11/12/2022 18:48;AB;464001
464001;11/12/2022;;11/12/2022 16:46;430;;11/12/2022 18:52;HO;464001
464001;11/12/2022;;11/12/2022 12:25;431;;11/12/2022 18:52;HO;464001
464001;11/12/2022;;11/12/2022 17:09;432;;11/12/2022 18:54;HO;464001
464001;11/12/2022;;11/12/2022 16:42;433;;11/12/2022 18:57;HO;464001
464001;11/12/2022;;11/12/2022 12:41;434;;11/12/2022 18:57;AB;464001
464001;11/12/2022;;11/12/2022 12:47;435;;11/12/2022 18:58;HO;464001
464001;11/12/2022;;11/12/2022 16:21;436;;11/12/2022 18:59;HO;464001
464001;11/12/2022;;11/12/2022 12:09;437;;11/12/2022 18:59;AB;464001
464001;11/12/2022;;11/12/2022 11:28;438;;11/12/2022 18:59;HO;464001
464001;11/12/2022;;11/12/2022 17:41;439;;11/12/2022 18:59;HO;464001
464001;11/12/2022;;11/12/2022 11:28;440;;11/12/2022 18:59;HO;464001
464001;11/12/2022;;11/12/2022 16:42;441;;11/12/2022 18:59;HO;464001
464001;11/12/2022;;11/12/2022 16:46;442;;11/12/2022 18:59;HO;464001
464001;11/12/2022;;11/12/2022 11:38;443;;11/12/2022 19:01;HO;464001
464001;11/12/2022;;11/12/2022 16:28;444;;11/12/2022 19:02;HO;464001
464001;11/12/2022;;11/12/2022 15:42;445;;11/12/2022 19:03;HO;464001
464001;11/12/2022;;11/12/2022 17:36;446;;11/12/2022 19:03;AB;464001
464001;11/12/2022;;11/12/2022 11:18;447;;11/12/2022 19:06;HO;464001
464001;11/12/2022;;11/12/2022 17:07;448;;11/12/2022 19:06;AB;464001
464001;11/12/2022;;11/12/2022 12:50;449;;11/12/2022 19:07;HO;464001
464001;11/12/2022;;10/12/2022 19:34;450;;11/12/2022 19:07;AB;464001
464001;11/12/2022;;11/12/2022 16:29;451;;11/12/2022 19:08;HO;464001
464001;11/12/2022;;11/12/2022 16:04;452;;11/12/2022 19:08;HO;464001
464001;11/12/2022;;11/12/2022 09:36;453;;11/12/2022 19:09;HO;464001
464001;11/12/2022;;11/12/2022 16:47;454;;11/12/2022 19:10;HO;464001
464001;11/12/2022;;11/12/2022 17:15;455;;11/12/2022 19:10;HO;464001
464001;11/12/2022;;11/12/2022 11:13;456;;11/12/2022 19:11;HO;464001
464001;11/12/2022;;11/12/2022 10:20;457;;11/12/2022 19:11;HO;464001
464001;11/12/2022;;11/12/2022 16:41;458;;11/12/2022 19:11;HO;464001
464001;11/12/2022;;11/12/2022 16:15;459;;11/12/2022 19:12;HO;464001
464001;11/12/2022;;11/12/2022 16:41;460;;11/12/2022 19:13;HO;464001
464001;11/12/2022;;11/12/2022 17:20;461;;11/12/2022 19:13;HO;464001
464001;11/12/2022;;11/12/2022 15:26;462;;11/12/2022 19:14;HO;464001
464001;11/12/2022;;11/12/2022 11:18;463;;11/12/2022 19:15;HO;464001
464001;11/12/2022;;11/12/2022 11:11;464;;11/12/2022 19:16;HO;464001
464001;11/12/2022;;11/12/2022 09:23;465;;11/12/2022 19:18;AB;464001
464001;11/12/2022;;10/12/2022 09:24;466;;11/12/2022 19:18;AB;464001
464001;11/12/2022;;11/12/2022 16:19;467;;11/12/2022 19:18;HO;464001
464001;11/12/2022;;11/12/2022 09:13;468;;11/12/2022 19:18;HO;464001
464001;11/12/2022;;11/12/2022 09:22;469;;11/12/2022 19:19;AB;464001
464001;11/12/2022;;11/12/2022 09:21;470;;11/12/2022 19:19;AB;464001
464001;11/12/2022;;11/12/2022 10:39;471;;11/12/2022 19:19;AB;464001
464001;11/12/2022;;11/12/2022 17:20;472;;11/12/2022 19:21;HO;464001
464001;11/12/2022;;11/12/2022 10:24;473;;11/12/2022 19:21;HO;464001
464001;11/12/2022;;11/12/2022 16:18;474;;11/12/2022 19:22;HO;464001
464001;11/12/2022;;11/12/2022 16:37;475;;11/12/2022 19:22;HO;464001
464001;11/12/2022;;11/12/2022 09:01;476;;11/12/2022 19:22;AB;464001
464001;11/12/2022;;11/12/2022 14:21;477;;11/12/2022 19:22;HO;464001
464001;11/12/2022;;11/12/2022 12:35;478;;11/12/2022 19:22;AB;464001
464001;11/12/2022;;11/12/2022 16:21;479;;11/12/2022 19:23;HO;464001
464001;11/12/2022;;11/12/2022 11:21;480;;11/12/2022 19:23;AB;464001
464001;11/12/2022;;11/12/2022 09:25;481;;11/12/2022 19:24;HO;464001
464001;11/12/2022;;11/12/2022 16:03;482;;11/12/2022 19:24;HO;464001
464001;11/12/2022;;11/12/2022 14:23;483;;11/12/2022 19:25;HO;464001
464001;11/12/2022;;11/12/2022 15:56;484;;11/12/2022 19:25;HO;464001
464001;11/12/2022;;11/12/2022 17:22;485;;11/12/2022 19:25;HO;464001
464001;11/12/2022;;11/12/2022 17:30;486;;11/12/2022 19:25;HO;464001
464001;11/12/2022;;11/12/2022 09:16;487;;11/12/2022 19:25;AB;464001
464001;11/12/2022;;11/12/2022 14:31;488;;11/12/2022 19:26;HO;464001
464001;11/12/2022;;11/12/2022 16:40;489;;11/12/2022 19:26;HO;464001
464001;11/12/2022;;11/12/2022 11:04;490;;11/12/2022 19:27;HO;464001
464001;11/12/2022;;11/12/2022 09:32;491;;11/12/2022 19:28;AB;464001
464001;11/12/2022;;11/12/2022 12:29;492;;11/12/2022 19:30;HO;464001
464001;11/12/2022;;11/12/2022 15:19;493;;11/12/2022 19:30;HO;464001
464001;11/12/2022;;11/12/2022 14:09;494;;11/12/2022 19:32;HO;464001
464001;11/12/2022;;11/12/2022 17:11;495;;11/12/2022 19:33;HO;464001
464001;11/12/2022;;11/12/2022 09:58;496;;11/12/2022 19:34;HO;464001
464001;11/12/2022;;11/12/2022 11:25;497;;11/12/2022 19:35;HO;464001
464001;11/12/2022;;11/12/2022 14:39;498;;11/12/2022 19:35;HO;464001
464001;11/12/2022;;09/12/2022 10:18;499;;11/12/2022 19:36;HO;464001
464001;11/12/2022;;11/12/2022 15:44;500;;11/12/2022 19:36;HO;464001
464001;11/12/2022;;11/12/2022 15:56;501;;11/12/2022 19:37;HO;464001
464001;11/12/2022;;11/12/2022 09:27;502;;11/12/2022 19:37;AB;464001
464001;11/12/2022;;11/12/2022 15:18;503;;11/12/2022 19:38;HO;464001
464001;11/12/2022;;11/12/2022 09:18;504;;11/12/2022 19:38;AB;464001
464001;11/12/2022;;11/12/2022 18:44;505;;11/12/2022 19:39;HO;464001
464001;11/12/2022;;11/12/2022 11:18;506;;11/12/2022 19:39;HO;464001
464001;11/12/2022;;11/12/2022 10:57;507;;11/12/2022 19:40;AB;464001
464001;11/12/2022;;11/12/2022 16:00;508;;11/12/2022 19:41;HO;464001
464001;11/12/2022;;11/12/2022 10:49;509;;11/12/2022 19:41;HO;464001
464001;11/12/2022;;11/12/2022 16:35;510;;11/12/2022 19:42;HO;464001
464001;11/12/2022;;11/12/2022 11:16;511;;11/12/2022 19:47;AB;464001
464001;11/12/2022;;11/12/2022 16:16;512;;11/12/2022 19:48;HO;464001
464001;11/12/2022;;11/12/2022 18:15;513;;11/12/2022 19:48;HO;464001
464001;11/12/2022;;11/12/2022 17:59;514;;11/12/2022 19:48;HO;464001
464001;11/12/2022;;11/12/2022 18:02;515;;11/12/2022 19:49;HO;464001
464001;11/12/2022;;11/12/2022 08:43;516;;11/12/2022 19:49;HO;464001
464001;11/12/2022;;11/12/2022 16:18;517;;11/12/2022 19:50;HO;464001
464001;11/12/2022;;11/12/2022 16:06;518;;11/12/2022 19:51;HO;464001
464001;11/12/2022;;11/12/2022 16:27;519;;11/12/2022 19:51;HO;464001
464001;11/12/2022;;11/12/2022 16:49;520;;11/12/2022 19:53;HO;464001
464001;11/12/2022;;11/12/2022 08:30;521;;11/12/2022 19:53;AB;464001
464001;11/12/2022;;11/12/2022 17:54;522;;11/12/2022 19:55;HO;464001
464001;11/12/2022;;11/12/2022 15:01;523;;11/12/2022 19:55;HO;464001
464001;11/12/2022;;11/12/2022 15:12;524;;11/12/2022 19:55;HO;464001
464001;11/12/2022;;11/12/2022 15:01;525;;11/12/2022 19:56;HO;464001
464001;11/12/2022;;11/12/2022 16:02;526;;11/12/2022 19:58;HO;464001
464001;11/12/2022;;11/12/2022 19:35;527;;11/12/2022 19:59;HO;464001
464001;11/12/2022;;11/12/2022 10:52;528;;11/12/2022 19:59;HO;464001
464001;11/12/2022;;11/12/2022 15:11;529;;11/12/2022 20:00;HO;464001
464001;11/12/2022;;11/12/2022 16:19;530;;11/12/2022 20:01;HO;464001
464001;11/12/2022;;11/12/2022 18:20;531;;11/12/2022 20:01;HO;464001
464001;11/12/2022;;11/12/2022 18:14;532;;11/12/2022 20:02;HO;464001
464001;11/12/2022;;11/12/2022 12:01;533;;11/12/2022 20:04;AB;464001
464001;11/12/2022;;11/12/2022 18:38;534;;11/12/2022 20:06;AB;464001
464001;11/12/2022;;11/12/2022 17:16;535;;11/12/2022 20:06;HO;464001
464001;11/12/2022;;11/12/2022 16:38;536;;11/12/2022 20:07;HO;464001
464001;11/12/2022;;11/12/2022 19:59;537;;11/12/2022 20:08;AB;464001
464001;11/12/2022;;11/12/2022 17:35;538;;11/12/2022 20:08;HO;464001
464001;11/12/2022;;11/12/2022 10:45;539;;11/12/2022 20:08;HO;464001
464001;11/12/2022;;11/12/2022 20:01;540;;11/12/2022 20:08;HO;464001
464001;11/12/2022;;11/12/2022 16:13;541;;11/12/2022 20:09;HO;464001
464001;11/12/2022;;11/12/2022 14:34;542;;11/12/2022 20:09;HO;464001
464001;11/12/2022;;11/12/2022 11:38;543;;11/12/2022 20:10;HO;464001
464001;11/12/2022;;11/12/2022 14:37;544;;11/12/2022 20:10;HO;464001
464001;11/12/2022;;11/12/2022 10:15;545;;11/12/2022 20:10;HO;464001
464001;11/12/2022;;11/12/2022 18:39;546;;11/12/2022 20:11;HO;464001
464001;11/12/2022;;11/12/2022 17:55;547;;11/12/2022 20:11;HO;464001
464001;11/12/2022;;11/12/2022 17:18;548;;11/12/2022 20:12;HO;464001
464001;11/12/2022;;11/12/2022 09:51;549;;11/12/2022 20:13;HO;464001
464001;11/12/2022;;11/12/2022 18:13;550;;11/12/2022 20:14;HO;464001
464001;11/12/2022;;11/12/2022 10:49;551;;11/12/2022 20:15;HO;464001
464001;11/12/2022;;11/12/2022 18:04;552;;11/12/2022 20:15;HO;464001
464001;11/12/2022;;11/12/2022 15:16;553;;11/12/2022 20:16;HO;464001
464001;11/12/2022;;11/12/2022 17:39;554;;11/12/2022 20:16;HO;464001
464001;11/12/2022;;11/12/2022 18:16;555;;11/12/2022 20:17;HO;464001
464001;11/12/2022;;11/12/2022 20:17;556;;11/12/2022 20:20;HO;464001
464001;11/12/2022;;11/12/2022 10:10;557;;11/12/2022 20:20;HO;464001
464001;11/12/2022;;11/12/2022 17:44;558;;11/12/2022 20:21;HO;464001
464001;11/12/2022;;11/12/2022 14:04;559;;11/12/2022 20:23;HO;464001
464001;11/12/2022;;11/12/2022 17:23;560;;11/12/2022 20:23;HO;464001
464001;11/12/2022;;11/12/2022 15:17;561;;11/12/2022 20:23;HO;464001
464001;11/12/2022;;11/12/2022 10:21;562;;11/12/2022 20:23;AB;464001
464001;11/12/2022;;11/12/2022 17:49;563;;11/12/2022 20:25;HO;464001
464001;11/12/2022;;10/12/2022 04:59;564;;11/12/2022 20:26;HO;464001
464001;11/12/2022;;11/12/2022 09:08;565;;11/12/2022 20:26;HO;464001
464001;11/12/2022;;11/12/2022 18:34;566;;11/12/2022 20:27;HO;464001
464001;11/12/2022;;11/12/2022 10:29;567;;11/12/2022 20:27;HO;464001
464001;11/12/2022;;11/12/2022 09:39;568;;11/12/2022 20:27;HO;464001
464001;11/12/2022;;11/12/2022 10:24;569;;11/12/2022 20:27;AB;464001
464001;11/12/2022;;11/12/2022 17:08;570;;11/12/2022 20:32;HO;464001
464001;11/12/2022;;11/12/2022 17:54;571;;11/12/2022 20:32;HO;464001
464001;11/12/2022;;11/12/2022 17:48;572;;11/12/2022 20:33;HO;464001
464001;11/12/2022;;11/12/2022 14:11;573;;11/12/2022 20:37;HO;464001
464001;11/12/2022;;11/12/2022 17:24;574;;11/12/2022 20:37;HO;464001
464001;11/12/2022;;11/12/2022 16:51;575;;11/12/2022 20:42;HO;464001
464001;11/12/2022;;11/12/2022 15:36;576;;11/12/2022 20:44;HO;464001
464001;11/12/2022;;11/12/2022 08:45;577;;11/12/2022 20:45;AB;464001
464001;11/12/2022;;11/12/2022 17:58;578;;11/12/2022 20:45;AB;464001
464001;11/12/2022;;11/12/2022 14:28;579;;11/12/2022 20:53;HO;464001
464001;11/12/2022;;11/12/2022 12:38;580;;11/12/2022 20:54;AB;464001
464001;11/12/2022;;11/12/2022 10:07;581;;11/12/2022 20:54;HO;464001
464001;11/12/2022;;11/12/2022 07:22;582;;11/12/2022 20:57;HO;464001
464001;11/12/2022;;11/12/2022 16:19;583;;11/12/2022 20:58;HO;464001
464001;11/12/2022;;11/12/2022 16:27;584;;11/12/2022 21:00;HO;464001
464001;11/12/2022;;11/12/2022 12:27;585;;11/12/2022 21:04;AB;464001
464001;11/12/2022;;11/12/2022 18:45;586;;11/12/2022 21:06;HO;464001
464001;11/12/2022;;11/12/2022 18:45;587;;11/12/2022 21:06;HO;464001
464001;11/12/2022;;11/12/2022 16:45;588;;11/12/2022 21:08;HO;464001
464001;11/12/2022;;11/12/2022 12:40;589;;11/12/2022 21:09;HO;464001
464001;11/12/2022;;11/12/2022 17:40;590;;11/12/2022 21:11;HO;464001
464001;11/12/2022;;11/12/2022 07:26;591;;11/12/2022 21:11;AB;464001
464001;11/12/2022;;11/12/2022 18:32;592;;11/12/2022 21:15;HO;464001
464001;11/12/2022;;11/12/2022 16:01;593;;11/12/2022 21:21;HO;464001
464001;11/12/2022;;11/12/2022 17:19;594;;11/12/2022 21:22;HO;464001
464001;11/12/2022;;11/12/2022 18:55;595;;11/12/2022 21:23;HO;464001
464001;11/12/2022;;11/12/2022 18:08;596;;11/12/2022 21:24;HO;464001
464001;11/12/2022;;09/12/2022 08:38;597;;11/12/2022 21:25;HO;464001
464001;11/12/2022;;07/12/2022 06:53;598;;11/12/2022 21:25;HO;464001
464001;11/12/2022;;11/12/2022 16:29;599;;11/12/2022 21:29;HO;464001
464001;11/12/2022;;11/12/2022 12:38;600;;11/12/2022 21:29;AB;464001
464001;11/12/2022;;10/12/2022 06:33;601;;11/12/2022 21:30;AB;464001
464001;11/12/2022;;11/12/2022 12:36;602;;11/12/2022 21:32;AB;464001
464001;11/12/2022;;11/12/2022 10:10;603;;11/12/2022 21:32;HO;464001
464001;11/12/2022;;11/12/2022 10:24;604;;11/12/2022 21:33;HO;464001
464001;11/12/2022;;11/12/2022 18:03;605;;11/12/2022 21:34;HO;464001
464001;11/12/2022;;11/12/2022 10:11;606;;11/12/2022 21:35;HO;464001
464001;11/12/2022;;11/12/2022 10:11;607;;11/12/2022 21:35;HO;464001
464001;11/12/2022;;11/12/2022 17:05;608;;11/12/2022 21:39;HO;464001
464001;11/12/2022;;11/12/2022 15:46;609;;11/12/2022 21:40;HO;464001
464001;11/12/2022;;11/12/2022 18:12;610;;11/12/2022 21:48;HO;464001
464001;11/12/2022;;11/12/2022 17:32;611;;11/12/2022 21:48;HO;464001
464001;11/12/2022;;11/12/2022 18:22;612;;11/12/2022 21:55;HO;464001
464001;11/12/2022;;11/12/2022 16:59;613;;11/12/2022 21:59;HO;464001
464001;11/12/2022;;11/12/2022 18:03;614;;11/12/2022 22:00;HO;464001
464001;11/12/2022;;11/12/2022 15:14;615;;11/12/2022 22:06;HO;464001
464001;11/12/2022;;11/12/2022 19:52;616;;11/12/2022 22:09;HO;464001
464001;11/12/2022;;11/12/2022 08:57;617;;11/12/2022 22:12;HO;464001
464001;11/12/2022;;09/12/2022 06:34;618;;11/12/2022 22:21;AB;464001
464001;11/12/2022;;11/12/2022 19:26;619;;11/12/2022 22:34;HO;464001
464001;11/12/2022;;11/12/2022 19:26;620;;11/12/2022 22:36;HO;464001
464001;11/12/2022;;11/12/2022 22:31;621;;11/12/2022 22:37;AB;464001
464001;11/12/2022;;09/12/2022 10:19;622;;11/12/2022 22:37;HO;464001
464001;11/12/2022;;11/12/2022 13:20;623;;11/12/2022 22:38;AB;464001
464001;11/12/2022;;11/12/2022 09:34;624;;11/12/2022 23:18;HO;464001
464001;11/12/2022;;11/12/2022 11:02;625;;11/12/2022 23:37;HO;464001
464001;11/12/2022;;11/12/2022 15:17;626;;11/12/2022 23:40;AB;464001
464001;11/12/2022;;11/12/2022 18:42;627;;11/12/2022 23:41;HO;464001
464001;11/12/2022;;11/12/2022 17:58;628;;11/12/2022 23:43;HO;464001
464001;11/12/2022;;11/12/2022 17:50;629;;11/12/2022 23:43;HO;464001
464001;12/12/2022;;11/12/2022 18:44;630;;12/12/2022 00:22;HO;464001
464001;12/12/2022;;11/12/2022 09:19;631;;12/12/2022 01:15;HO;464001
