CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/10/2023;;26/10/2023 08:20;331;;26/10/2023 18:08;HO;464001
464001;26/10/2023;;26/10/2023 11:44;332;;26/10/2023 18:10;HO;464001
464001;26/10/2023;;26/10/2023 13:44;333;;26/10/2023 18:12;HO;464001
464001;26/10/2023;;26/10/2023 08:20;334;;26/10/2023 18:12;HO;464001
464001;26/10/2023;;26/10/2023 09:20;335;;26/10/2023 18:13;AB;464001
464001;26/10/2023;;26/10/2023 15:07;336;;26/10/2023 18:13;HO;464001
464001;26/10/2023;;26/10/2023 14:18;337;;26/10/2023 18:14;HO;464001
464001;26/10/2023;;26/10/2023 10:45;338;;26/10/2023 18:14;HO;464001
464001;26/10/2023;;26/10/2023 09:07;339;;26/10/2023 18:14;HO;464001
464001;26/10/2023;;26/10/2023 07:45;340;;26/10/2023 18:19;AB;464001
464001;26/10/2023;;26/10/2023 06:59;341;;26/10/2023 18:20;AB;464001
464001;26/10/2023;;26/10/2023 09:00;342;;26/10/2023 18:20;HO;464001
464001;26/10/2023;;26/10/2023 08:02;343;;26/10/2023 18:20;AB;464001
464001;26/10/2023;;26/10/2023 16:36;344;;26/10/2023 18:21;HO;464001
464001;26/10/2023;;26/10/2023 15:55;345;;26/10/2023 18:21;HO;464001
464001;26/10/2023;;26/10/2023 09:44;346;;26/10/2023 18:21;AB;464001
464001;26/10/2023;;26/10/2023 09:27;347;;26/10/2023 18:21;HO;464001
464001;26/10/2023;;26/10/2023 10:10;348;;26/10/2023 18:22;HO;464001
464001;26/10/2023;;23/10/2023 22:02;349;;26/10/2023 18:22;AB;464001
464001;26/10/2023;;26/10/2023 16:06;350;;26/10/2023 18:23;HO;464001
464001;26/10/2023;;26/10/2023 13:30;351;;26/10/2023 18:23;HO;464001
464001;26/10/2023;;26/10/2023 13:56;352;;26/10/2023 18:25;HO;464001
464001;26/10/2023;;26/10/2023 08:34;353;;26/10/2023 18:25;HO;464001
464001;26/10/2023;;26/10/2023 07:50;354;;26/10/2023 18:25;AB;464001
464001;26/10/2023;;26/10/2023 08:02;355;;26/10/2023 18:25;AB;464001
464001;26/10/2023;;26/10/2023 08:27;356;;26/10/2023 18:25;AB;464001
464001;26/10/2023;;26/10/2023 09:00;357;;26/10/2023 18:25;AB;464001
464001;26/10/2023;;26/10/2023 13:44;358;;26/10/2023 18:26;HO;464001
464001;26/10/2023;;26/10/2023 09:38;359;;26/10/2023 18:26;AB;464001
464001;26/10/2023;;26/10/2023 10:14;360;;26/10/2023 18:27;HO;464001
464001;26/10/2023;;26/10/2023 09:05;361;;26/10/2023 18:27;HO;464001
464001;26/10/2023;;26/10/2023 10:22;362;;26/10/2023 18:27;HO;464001
464001;26/10/2023;;26/10/2023 14:32;363;;26/10/2023 18:28;HO;464001
464001;26/10/2023;;26/10/2023 16:07;364;;26/10/2023 18:29;HO;464001
464001;26/10/2023;;26/10/2023 08:16;365;;26/10/2023 18:30;AB;464001
464001;26/10/2023;;26/10/2023 08:37;366;;26/10/2023 18:30;AB;464001
464001;26/10/2023;;26/10/2023 08:27;367;;26/10/2023 18:32;AB;464001
464001;26/10/2023;;26/10/2023 08:06;368;;26/10/2023 18:32;AB;464001
464001;26/10/2023;;26/10/2023 07:34;369;;26/10/2023 18:33;AB;464001
464001;26/10/2023;;26/10/2023 09:49;370;;26/10/2023 18:35;HO;464001
464001;26/10/2023;;26/10/2023 09:20;371;;26/10/2023 18:35;AB;464001
464001;26/10/2023;;26/10/2023 12:08;372;;26/10/2023 18:35;HO;464001
464001;26/10/2023;;26/10/2023 15:14;373;;26/10/2023 18:36;HO;464001
464001;26/10/2023;;26/10/2023 07:55;374;;26/10/2023 18:37;HO;464001
464001;26/10/2023;;26/10/2023 11:57;375;;26/10/2023 18:40;HO;464001
464001;26/10/2023;;26/10/2023 08:39;376;;26/10/2023 18:40;HO;464001
464001;26/10/2023;;26/10/2023 16:19;377;;26/10/2023 18:44;HO;464001
464001;26/10/2023;;26/10/2023 09:12;378;;26/10/2023 18:44;HO;464001
464001;26/10/2023;;26/10/2023 15:06;379;;26/10/2023 18:45;HO;464001
464001;26/10/2023;;26/10/2023 13:49;380;;26/10/2023 18:46;HO;464001
464001;26/10/2023;;26/10/2023 17:04;381;;26/10/2023 18:46;HO;464001
464001;26/10/2023;;26/10/2023 11:14;382;;26/10/2023 18:47;HO;464001
464001;26/10/2023;;26/10/2023 07:51;383;;26/10/2023 18:48;AB;464001
464001;26/10/2023;;26/10/2023 08:54;384;;26/10/2023 18:48;HO;464001
464001;26/10/2023;;26/10/2023 17:01;385;;26/10/2023 18:49;HO;464001
464001;26/10/2023;;26/10/2023 15:49;386;;26/10/2023 18:49;HO;464001
464001;26/10/2023;;26/10/2023 14:28;387;;26/10/2023 18:51;HO;464001
464001;26/10/2023;;26/10/2023 10:20;388;;26/10/2023 18:51;AB;464001
464001;26/10/2023;;26/10/2023 08:32;389;;26/10/2023 18:53;AB;464001
464001;26/10/2023;;26/10/2023 08:34;390;;26/10/2023 18:54;HO;464001
464001;26/10/2023;;26/10/2023 14:54;391;;26/10/2023 18:54;HO;464001
464001;26/10/2023;;26/10/2023 10:14;392;;26/10/2023 18:54;AB;464001
464001;26/10/2023;;26/10/2023 10:51;393;;26/10/2023 18:55;HO;464001
464001;26/10/2023;;26/10/2023 09:20;394;;26/10/2023 18:56;HO;464001
464001;26/10/2023;;26/10/2023 14:55;395;;26/10/2023 18:57;HO;464001
464001;26/10/2023;;26/10/2023 16:15;396;;26/10/2023 18:58;AB;464001
464001;26/10/2023;;26/10/2023 09:15;397;;26/10/2023 18:59;AB;464001
464001;26/10/2023;;26/10/2023 14:19;398;;26/10/2023 18:59;HO;464001
464001;26/10/2023;;26/10/2023 09:31;399;;26/10/2023 18:59;HO;464001
464001;26/10/2023;;26/10/2023 12:49;400;;26/10/2023 18:59;HO;464001
464001;26/10/2023;;26/10/2023 07:40;401;;26/10/2023 19:00;AB;464001
464001;26/10/2023;;26/10/2023 08:23;402;;26/10/2023 19:01;AB;464001
464001;26/10/2023;;26/10/2023 09:18;403;;26/10/2023 19:02;HO;464001
464001;26/10/2023;;26/10/2023 09:28;404;;26/10/2023 19:02;AB;464001
464001;26/10/2023;;26/10/2023 16:09;405;;26/10/2023 19:02;HO;464001
464001;26/10/2023;;26/10/2023 08:18;406;;26/10/2023 19:02;AB;464001
464001;26/10/2023;;26/10/2023 17:42;407;;26/10/2023 19:05;HO;464001
464001;26/10/2023;;26/10/2023 10:51;408;;26/10/2023 19:07;HO;464001
464001;26/10/2023;;26/10/2023 14:46;409;;26/10/2023 19:07;HO;464001
464001;26/10/2023;;26/10/2023 09:10;410;;26/10/2023 19:08;HO;464001
464001;26/10/2023;;26/10/2023 15:33;411;;26/10/2023 19:09;HO;464001
464001;26/10/2023;;26/10/2023 09:48;412;;26/10/2023 19:10;HO;464001
464001;26/10/2023;;26/10/2023 14:20;413;;26/10/2023 19:11;HO;464001
464001;26/10/2023;;26/10/2023 08:10;414;;26/10/2023 19:11;AB;464001
464001;26/10/2023;;26/10/2023 08:47;415;;26/10/2023 19:12;AB;464001
464001;26/10/2023;;26/10/2023 10:21;416;;26/10/2023 19:12;AB;464001
464001;26/10/2023;;26/10/2023 11:52;417;;26/10/2023 19:12;HO;464001
464001;26/10/2023;;26/10/2023 09:25;418;;26/10/2023 19:12;AB;464001
464001;26/10/2023;;26/10/2023 12:40;419;;26/10/2023 19:13;HO;464001
464001;26/10/2023;;26/10/2023 14:15;420;;26/10/2023 19:13;HO;464001
464001;26/10/2023;;26/10/2023 16:01;421;;26/10/2023 19:15;HO;464001
464001;26/10/2023;;26/10/2023 12:00;422;;26/10/2023 19:15;HO;464001
464001;26/10/2023;;26/10/2023 12:35;423;;26/10/2023 19:16;AB;464001
464001;26/10/2023;;26/10/2023 09:31;424;;26/10/2023 19:16;AB;464001
464001;26/10/2023;;26/10/2023 16:37;425;;26/10/2023 19:16;HO;464001
464001;26/10/2023;;26/10/2023 11:00;426;;26/10/2023 19:17;HO;464001
464001;26/10/2023;;26/10/2023 13:00;427;;26/10/2023 19:17;HO;464001
464001;26/10/2023;;26/10/2023 08:40;428;;26/10/2023 19:17;HO;464001
464001;26/10/2023;;26/10/2023 09:20;429;;26/10/2023 19:18;AB;464001
464001;26/10/2023;;26/10/2023 09:34;430;;26/10/2023 19:19;HO;464001
464001;26/10/2023;;23/10/2023 11:59;431;;26/10/2023 19:19;HO;464001
464001;26/10/2023;;26/10/2023 09:50;432;;26/10/2023 19:20;HO;464001
464001;26/10/2023;;26/10/2023 10:37;433;;26/10/2023 19:20;AB;464001
464001;26/10/2023;;26/10/2023 17:26;434;;26/10/2023 19:20;HO;464001
464001;26/10/2023;;26/10/2023 07:55;435;;26/10/2023 19:21;AB;464001
464001;26/10/2023;;26/10/2023 09:09;436;;26/10/2023 19:22;AB;464001
464001;26/10/2023;;26/10/2023 08:32;437;;26/10/2023 19:22;AB;464001
464001;26/10/2023;;26/10/2023 08:10;438;;26/10/2023 19:23;HO;464001
464001;26/10/2023;;26/10/2023 09:25;439;;26/10/2023 19:24;HO;464001
464001;26/10/2023;;26/10/2023 19:16;440;;26/10/2023 19:25;AB;464001
464001;26/10/2023;;26/10/2023 08:58;441;;26/10/2023 19:26;HO;464001
464001;26/10/2023;;26/10/2023 09:39;442;;26/10/2023 19:26;HO;464001
464001;26/10/2023;;26/10/2023 07:14;443;;26/10/2023 19:29;HO;464001
464001;26/10/2023;;26/10/2023 10:02;444;;26/10/2023 19:30;HO;464001
464001;26/10/2023;;25/10/2023 07:29;445;;26/10/2023 19:32;HO;464001
464001;26/10/2023;;26/10/2023 07:41;446;;26/10/2023 19:33;AB;464001
464001;26/10/2023;;26/10/2023 19:16;447;;26/10/2023 19:33;AB;464001
464001;26/10/2023;;26/10/2023 09:15;448;;26/10/2023 19:34;AB;464001
464001;26/10/2023;;26/10/2023 10:05;449;;26/10/2023 19:35;HO;464001
464001;26/10/2023;;26/10/2023 09:32;450;;26/10/2023 19:36;AB;464001
464001;26/10/2023;;22/10/2023 16:27;451;;26/10/2023 19:39;HO;464001
464001;26/10/2023;;26/10/2023 09:18;452;;26/10/2023 19:46;AB;464001
464001;26/10/2023;;26/10/2023 18:45;453;;26/10/2023 19:47;HO;464001
464001;26/10/2023;;26/10/2023 08:57;454;;26/10/2023 19:48;AB;464001
464001;26/10/2023;;26/10/2023 16:11;455;;26/10/2023 19:51;AB;464001
464001;26/10/2023;;26/10/2023 07:43;456;;26/10/2023 19:51;HO;464001
464001;26/10/2023;;26/10/2023 11:08;457;;26/10/2023 19:55;AB;464001
464001;26/10/2023;;26/10/2023 17:45;458;;26/10/2023 19:56;HO;464001
464001;26/10/2023;;26/10/2023 13:22;459;;26/10/2023 19:57;HO;464001
464001;26/10/2023;;26/10/2023 08:34;460;;26/10/2023 19:57;HO;464001
464001;26/10/2023;;26/10/2023 09:16;461;;26/10/2023 19:57;AB;464001
464001;26/10/2023;;26/10/2023 09:15;462;;26/10/2023 20:03;AB;464001
464001;26/10/2023;;26/10/2023 17:52;463;;26/10/2023 20:05;HO;464001
464001;26/10/2023;;26/10/2023 09:27;464;;26/10/2023 20:05;AB;464001
464001;26/10/2023;;26/10/2023 11:28;465;;26/10/2023 20:05;HO;464001
464001;26/10/2023;;26/10/2023 15:25;466;;26/10/2023 20:07;HO;464001
464001;26/10/2023;;26/10/2023 11:43;467;;26/10/2023 20:10;HO;464001
464001;26/10/2023;;26/10/2023 05:37;468;;26/10/2023 20:13;HO;464001
464001;26/10/2023;;26/10/2023 10:46;469;;26/10/2023 20:13;HO;464001
464001;26/10/2023;;26/10/2023 10:49;470;;26/10/2023 20:14;HO;464001
464001;26/10/2023;;23/10/2023 17:02;471;;26/10/2023 20:14;HO;464001
464001;26/10/2023;;26/10/2023 17:29;472;;26/10/2023 20:14;HO;464001
464001;26/10/2023;;26/10/2023 18:46;473;;26/10/2023 20:17;HO;464001
464001;26/10/2023;;26/10/2023 13:23;474;;26/10/2023 20:26;AB;464001
464001;26/10/2023;;26/10/2023 06:10;475;;26/10/2023 20:26;HO;464001
464001;26/10/2023;;26/10/2023 11:41;476;;26/10/2023 20:28;AB;464001
464001;26/10/2023;;26/10/2023 13:29;477;;26/10/2023 20:29;HO;464001
464001;26/10/2023;;26/10/2023 08:04;478;;26/10/2023 20:29;HO;464001
464001;26/10/2023;;26/10/2023 13:02;479;;26/10/2023 20:30;AB;464001
464001;26/10/2023;;26/10/2023 13:02;480;;26/10/2023 20:32;AB;464001
464001;26/10/2023;;26/10/2023 17:28;481;;26/10/2023 20:36;HO;464001
464001;26/10/2023;;26/10/2023 14:35;482;;26/10/2023 20:37;AB;464001
464001;26/10/2023;;26/10/2023 11:52;483;;26/10/2023 20:38;HO;464001
464001;26/10/2023;;26/10/2023 15:17;484;;26/10/2023 20:38;HO;464001
464001;26/10/2023;;26/10/2023 17:06;485;;26/10/2023 20:40;HO;464001
464001;26/10/2023;;26/10/2023 17:45;486;;26/10/2023 20:56;HO;464001
464001;26/10/2023;;26/10/2023 17:48;487;;26/10/2023 20:56;AB;464001
464001;26/10/2023;;26/10/2023 17:37;488;;26/10/2023 20:58;HO;464001
464001;26/10/2023;;26/10/2023 06:12;489;;26/10/2023 21:04;HO;464001
464001;26/10/2023;;24/10/2023 06:11;490;;26/10/2023 21:04;AB;464001
464001;26/10/2023;;25/10/2023 14:23;491;;26/10/2023 21:04;HO;464001
464001;26/10/2023;;24/10/2023 06:12;492;;26/10/2023 21:10;HO;464001
464001;26/10/2023;;26/10/2023 10:35;493;;26/10/2023 21:11;AB;464001
464001;26/10/2023;;26/10/2023 11:12;494;;26/10/2023 21:11;AB;464001
464001;26/10/2023;;26/10/2023 05:49;495;;26/10/2023 21:12;AB;464001
464001;26/10/2023;;24/10/2023 16:48;496;;26/10/2023 21:12;HO;464001
464001;26/10/2023;;26/10/2023 19:55;497;;26/10/2023 21:12;HO;464001
464001;26/10/2023;;26/10/2023 13:17;498;;26/10/2023 21:16;HO;464001
464001;26/10/2023;;26/10/2023 12:27;499;;26/10/2023 21:22;AB;464001
464001;26/10/2023;;24/10/2023 06:21;500;;26/10/2023 21:25;HO;464001
464001;26/10/2023;;26/10/2023 12:08;501;;26/10/2023 21:25;AB;464001
464001;26/10/2023;;26/10/2023 17:04;502;;26/10/2023 21:26;HO;464001
464001;26/10/2023;;26/10/2023 12:15;503;;26/10/2023 21:35;AB;464001
464001;26/10/2023;;26/10/2023 12:43;504;;26/10/2023 21:46;AB;464001
464001;26/10/2023;;26/10/2023 17:28;505;;26/10/2023 21:47;HO;464001
464001;26/10/2023;;26/10/2023 18:11;506;;26/10/2023 21:49;HO;464001
464001;26/10/2023;;26/10/2023 21:49;507;;26/10/2023 21:52;HO;464001
464001;26/10/2023;;26/10/2023 07:02;508;;26/10/2023 21:52;AB;464001
464001;26/10/2023;;26/10/2023 18:39;509;;26/10/2023 21:52;HO;464001
464001;26/10/2023;;26/10/2023 19:00;510;;26/10/2023 21:55;HO;464001
464001;26/10/2023;;26/10/2023 18:10;511;;26/10/2023 21:58;HO;464001
464001;26/10/2023;;26/10/2023 08:30;512;;26/10/2023 22:08;HO;464001
464001;26/10/2023;;26/10/2023 15:25;513;;26/10/2023 22:13;AB;464001
464001;26/10/2023;;26/10/2023 17:55;514;;26/10/2023 22:22;HO;464001
464001;26/10/2023;;26/10/2023 16:05;515;;26/10/2023 22:34;HO;464001
464001;26/10/2023;;26/10/2023 18:32;516;;26/10/2023 22:35;HO;464001
464001;26/10/2023;;26/10/2023 08:44;517;;26/10/2023 22:37;HO;464001
464001;26/10/2023;;26/10/2023 18:26;518;;26/10/2023 22:39;HO;464001
464001;26/10/2023;;26/10/2023 16:03;519;;26/10/2023 22:42;HO;464001
464001;26/10/2023;;26/10/2023 19:59;520;;26/10/2023 22:43;HO;464001
464001;26/10/2023;;26/10/2023 19:31;521;;26/10/2023 22:51;HO;464001
464001;26/10/2023;;26/10/2023 18:07;522;;26/10/2023 22:53;HO;464001
464001;26/10/2023;;26/10/2023 20:21;523;;26/10/2023 22:54;HO;464001
464001;26/10/2023;;26/10/2023 13:07;524;;26/10/2023 22:55;AB;464001
464001;26/10/2023;;26/10/2023 18:25;525;;26/10/2023 22:56;HO;464001
464001;26/10/2023;;26/10/2023 13:22;526;;26/10/2023 22:56;HO;464001
464001;26/10/2023;;26/10/2023 12:45;527;;26/10/2023 22:59;HO;464001
464001;26/10/2023;;26/10/2023 08:17;528;;26/10/2023 23:06;AB;464001
464001;26/10/2023;;26/10/2023 17:12;529;;26/10/2023 23:06;HO;464001
464001;26/10/2023;;26/10/2023 08:47;530;;26/10/2023 23:07;HO;464001
464001;26/10/2023;;26/10/2023 17:21;531;;26/10/2023 23:07;HO;464001
464001;26/10/2023;;26/10/2023 17:48;532;;26/10/2023 23:14;HO;464001
464001;26/10/2023;;26/10/2023 19:58;533;;26/10/2023 23:14;HO;464001
464001;26/10/2023;;26/10/2023 14:27;534;;26/10/2023 23:33;HO;464001
464001;26/10/2023;;26/10/2023 18:40;535;;26/10/2023 23:38;HO;464001
464001;26/10/2023;;26/10/2023 12:55;536;;26/10/2023 23:42;HO;464001
464001;26/10/2023;;26/10/2023 13:50;537;;26/10/2023 23:43;HO;464001
464001;26/10/2023;;26/10/2023 19:38;538;;26/10/2023 23:46;HO;464001
464001;27/10/2023;;26/10/2023 08:35;539;;27/10/2023 00:13;HO;464001
464001;27/10/2023;;26/10/2023 07:43;540;;27/10/2023 00:26;AB;464001
464001;27/10/2023;;26/10/2023 11:20;541;;27/10/2023 00:33;HO;464001
464001;27/10/2023;;26/10/2023 16:04;542;;27/10/2023 00:37;HO;464001
