CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/12/2021;;15/12/2021 18:05;331;;15/12/2021 22:36;HO;464007
464007;15/12/2021;;15/12/2021 14:19;332;;15/12/2021 22:39;HO;464007
464007;15/12/2021;;15/12/2021 10:58;333;;15/12/2021 22:45;AB;464007
464007;15/12/2021;;15/12/2021 16:32;334;;15/12/2021 22:51;HO;464007
464007;15/12/2021;;15/12/2021 18:03;335;;15/12/2021 23:14;AB;464007
464007;15/12/2021;;15/12/2021 07:51;336;;15/12/2021 23:23;HO;464007
464007;15/12/2021;;15/12/2021 14:09;337;;15/12/2021 23:36;AB;464007
464007;15/12/2021;;15/12/2021 09:33;338;;15/12/2021 23:38;HO;464007
464007;15/12/2021;;15/12/2021 10:57;339;;15/12/2021 23:51;AB;464007
464007;16/12/2021;;15/12/2021 19:37;340;;16/12/2021 00:15;HO;464007
