CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/12/2021;;15/12/2021 10:58;331;;15/12/2021 18:06;HO;464001
464001;15/12/2021;;15/12/2021 12:18;332;;15/12/2021 18:06;HO;464001
464001;15/12/2021;;15/12/2021 08:20;333;;15/12/2021 18:09;AB;464001
464001;15/12/2021;;15/12/2021 07:05;334;;15/12/2021 18:10;AB;464001
464001;15/12/2021;;15/12/2021 08:29;335;;15/12/2021 18:10;AB;464001
464001;15/12/2021;;15/12/2021 16:35;336;;15/12/2021 18:11;HO;464001
464001;15/12/2021;;15/12/2021 11:55;337;;15/12/2021 18:12;HO;464001
464001;15/12/2021;;15/12/2021 12:05;338;;15/12/2021 18:13;HO;464001
464001;15/12/2021;;15/12/2021 09:33;339;;15/12/2021 18:13;HO;464001
464001;15/12/2021;;15/12/2021 15:17;340;;15/12/2021 18:14;HO;464001
464001;15/12/2021;;15/12/2021 11:49;341;;15/12/2021 18:15;AB;464001
464001;15/12/2021;;15/12/2021 16:58;342;;15/12/2021 18:15;HO;464001
464001;15/12/2021;;15/12/2021 14:34;343;;15/12/2021 18:17;HO;464001
464001;15/12/2021;;15/12/2021 10:05;344;;15/12/2021 18:18;HO;464001
464001;15/12/2021;;15/12/2021 11:44;345;;15/12/2021 18:18;HO;464001
464001;15/12/2021;;15/12/2021 16:19;346;;15/12/2021 18:18;HO;464001
464001;15/12/2021;;15/12/2021 07:38;347;;15/12/2021 18:20;HO;464001
464001;15/12/2021;;15/12/2021 08:25;348;;15/12/2021 18:20;AB;464001
464001;15/12/2021;;15/12/2021 15:40;349;;15/12/2021 18:20;HO;464001
464001;15/12/2021;;15/12/2021 07:24;350;;15/12/2021 18:23;AB;464001
464001;15/12/2021;;15/12/2021 08:11;351;;15/12/2021 18:24;AB;464001
464001;15/12/2021;;15/12/2021 15:24;352;;15/12/2021 18:25;HO;464001
464001;15/12/2021;;15/12/2021 14:47;353;;15/12/2021 18:27;HO;464001
464001;15/12/2021;;15/12/2021 16:26;354;;15/12/2021 18:28;HO;464001
464001;15/12/2021;;15/12/2021 07:57;355;;15/12/2021 18:29;AB;464001
464001;15/12/2021;;15/12/2021 15:58;356;;15/12/2021 18:29;HO;464001
464001;15/12/2021;;15/12/2021 07:50;357;;15/12/2021 18:29;AB;464001
464001;15/12/2021;;15/12/2021 11:52;358;;15/12/2021 18:31;AB;464001
464001;15/12/2021;;15/12/2021 16:29;359;;15/12/2021 18:32;HO;464001
464001;15/12/2021;;15/12/2021 15:49;360;;15/12/2021 18:32;HO;464001
464001;15/12/2021;;15/12/2021 08:52;361;;15/12/2021 18:32;AB;464001
464001;15/12/2021;;15/12/2021 12:59;362;;15/12/2021 18:32;HO;464001
464001;15/12/2021;;15/12/2021 13:48;363;;15/12/2021 18:33;HO;464001
464001;15/12/2021;;15/12/2021 16:30;364;;15/12/2021 18:33;HO;464001
464001;15/12/2021;;15/12/2021 16:18;365;;15/12/2021 18:34;HO;464001
464001;15/12/2021;;15/12/2021 07:33;366;;15/12/2021 18:35;AB;464001
464001;15/12/2021;;15/12/2021 08:22;367;;15/12/2021 18:36;AB;464001
464001;15/12/2021;;15/12/2021 12:28;368;;15/12/2021 18:38;HO;464001
464001;15/12/2021;;15/12/2021 13:33;369;;15/12/2021 18:40;HO;464001
464001;15/12/2021;;15/12/2021 14:35;370;;15/12/2021 18:41;HO;464001
464001;15/12/2021;;15/12/2021 08:48;371;;15/12/2021 18:41;HO;464001
464001;15/12/2021;;15/12/2021 08:27;372;;15/12/2021 18:42;HO;464001
464001;15/12/2021;;15/12/2021 06:21;373;;15/12/2021 18:42;AB;464001
464001;15/12/2021;;15/12/2021 17:09;374;;15/12/2021 18:45;HO;464001
464001;15/12/2021;;15/12/2021 15:14;375;;15/12/2021 18:45;AB;464001
464001;15/12/2021;;15/12/2021 08:47;376;;15/12/2021 18:45;AB;464001
464001;15/12/2021;;15/12/2021 09:34;377;;15/12/2021 18:45;AB;464001
464001;15/12/2021;;15/12/2021 07:19;378;;15/12/2021 18:47;HO;464001
464001;15/12/2021;;15/12/2021 07:34;379;;15/12/2021 18:47;AB;464001
464001;15/12/2021;;15/12/2021 14:35;380;;15/12/2021 18:49;HO;464001
464001;15/12/2021;;15/12/2021 15:38;381;;15/12/2021 18:49;HO;464001
464001;15/12/2021;;15/12/2021 10:57;382;;15/12/2021 18:49;HO;464001
464001;15/12/2021;;14/12/2021 18:51;383;;15/12/2021 18:53;AB;464001
464001;15/12/2021;;15/12/2021 15:42;384;;15/12/2021 18:53;HO;464001
464001;15/12/2021;;15/12/2021 08:43;385;;15/12/2021 18:56;AB;464001
464001;15/12/2021;;15/12/2021 07:11;386;;15/12/2021 18:56;AB;464001
464001;15/12/2021;;15/12/2021 10:37;387;;15/12/2021 18:57;AB;464001
464001;15/12/2021;;15/12/2021 09:32;388;;15/12/2021 18:57;AB;464001
464001;15/12/2021;;15/12/2021 13:22;389;;15/12/2021 19:00;AB;464001
464001;15/12/2021;;15/12/2021 16:07;390;;15/12/2021 19:05;HO;464001
464001;15/12/2021;;15/12/2021 15:07;391;;15/12/2021 19:06;HO;464001
464001;15/12/2021;;15/12/2021 13:36;392;;15/12/2021 19:07;HO;464001
464001;15/12/2021;;15/12/2021 08:10;393;;15/12/2021 19:07;HO;464001
464001;15/12/2021;;15/12/2021 17:10;394;;15/12/2021 19:09;AB;464001
464001;15/12/2021;;15/12/2021 17:10;395;;15/12/2021 19:09;HO;464001
464001;15/12/2021;;15/12/2021 16:34;396;;15/12/2021 19:10;HO;464001
464001;15/12/2021;;15/12/2021 07:08;397;;15/12/2021 19:11;HO;464001
464001;15/12/2021;;15/12/2021 16:30;398;;15/12/2021 19:11;HO;464001
464001;15/12/2021;;15/12/2021 07:10;399;;15/12/2021 19:11;HO;464001
464001;15/12/2021;;15/12/2021 13:09;400;;15/12/2021 19:12;HO;464001
464001;15/12/2021;;15/12/2021 17:10;401;;15/12/2021 19:12;HO;464001
464001;15/12/2021;;15/12/2021 08:39;402;;15/12/2021 19:14;HO;464001
464001;15/12/2021;;15/12/2021 17:09;403;;15/12/2021 19:15;HO;464001
464001;15/12/2021;;15/12/2021 09:29;404;;15/12/2021 19:15;HO;464001
464001;15/12/2021;;15/12/2021 09:32;405;;15/12/2021 19:16;AB;464001
464001;15/12/2021;;15/12/2021 09:19;406;;15/12/2021 19:17;HO;464001
464001;15/12/2021;;15/12/2021 12:12;407;;15/12/2021 19:18;HO;464001
464001;15/12/2021;;15/12/2021 09:35;408;;15/12/2021 19:21;AB;464001
464001;15/12/2021;;15/12/2021 11:43;409;;15/12/2021 19:21;HO;464001
464001;15/12/2021;;15/12/2021 15:50;410;;15/12/2021 19:21;AB;464001
464001;15/12/2021;;15/12/2021 09:10;411;;15/12/2021 19:22;AB;464001
464001;15/12/2021;;15/12/2021 16:31;412;;15/12/2021 19:22;HO;464001
464001;15/12/2021;;15/12/2021 12:26;413;;15/12/2021 19:22;AB;464001
464001;15/12/2021;;15/12/2021 10:26;414;;15/12/2021 19:23;HO;464001
464001;15/12/2021;;15/12/2021 09:30;415;;15/12/2021 19:25;HO;464001
464001;15/12/2021;;15/12/2021 10:18;416;;15/12/2021 19:25;AB;464001
464001;15/12/2021;;15/12/2021 12:59;417;;15/12/2021 19:27;HO;464001
464001;15/12/2021;;15/12/2021 16:51;418;;15/12/2021 19:27;HO;464001
464001;15/12/2021;;15/12/2021 07:40;419;;15/12/2021 19:29;AB;464001
464001;15/12/2021;;15/12/2021 10:07;420;;15/12/2021 19:30;HO;464001
464001;15/12/2021;;15/12/2021 16:16;421;;15/12/2021 19:31;HO;464001
464001;15/12/2021;;15/12/2021 09:25;422;;15/12/2021 19:32;AB;464001
464001;15/12/2021;;15/12/2021 13:30;423;;15/12/2021 19:33;AB;464001
464001;15/12/2021;;15/12/2021 18:25;424;;15/12/2021 19:33;AB;464001
464001;15/12/2021;;15/12/2021 09:07;425;;15/12/2021 19:33;HO;464001
464001;15/12/2021;;15/12/2021 09:03;426;;15/12/2021 19:33;HO;464001
464001;15/12/2021;;15/12/2021 09:41;427;;15/12/2021 19:33;AB;464001
464001;15/12/2021;;15/12/2021 09:15;428;;15/12/2021 19:36;AB;464001
464001;15/12/2021;;15/12/2021 15:01;429;;15/12/2021 19:36;HO;464001
464001;15/12/2021;;15/12/2021 17:08;430;;15/12/2021 19:37;HO;464001
464001;15/12/2021;;15/12/2021 07:15;431;;15/12/2021 19:38;AB;464001
464001;15/12/2021;;15/12/2021 06:40;432;;15/12/2021 19:38;AB;464001
464001;15/12/2021;;15/12/2021 17:42;433;;15/12/2021 19:39;HO;464001
464001;15/12/2021;;15/12/2021 09:21;434;;15/12/2021 19:40;HO;464001
464001;15/12/2021;;15/12/2021 09:56;435;;15/12/2021 19:40;HO;464001
464001;15/12/2021;;15/12/2021 09:29;436;;15/12/2021 19:40;AB;464001
464001;15/12/2021;;15/12/2021 16:44;437;;15/12/2021 19:43;HO;464001
464001;15/12/2021;;15/12/2021 16:37;438;;15/12/2021 19:44;HO;464001
464001;15/12/2021;;15/12/2021 10:00;439;;15/12/2021 19:44;HO;464001
464001;15/12/2021;;15/12/2021 15:40;440;;15/12/2021 19:45;HO;464001
464001;15/12/2021;;15/12/2021 14:39;441;;15/12/2021 19:45;HO;464001
464001;15/12/2021;;15/12/2021 08:13;442;;15/12/2021 19:45;AB;464001
464001;15/12/2021;;15/12/2021 07:38;443;;15/12/2021 19:45;HO;464001
464001;15/12/2021;;11/12/2021 13:26;444;;15/12/2021 19:47;AB;464001
464001;15/12/2021;;15/12/2021 10:12;445;;15/12/2021 19:49;HO;464001
464001;15/12/2021;;15/12/2021 09:07;446;;15/12/2021 19:52;AB;464001
464001;15/12/2021;;15/12/2021 10:36;447;;15/12/2021 19:52;AB;464001
464001;15/12/2021;;15/12/2021 08:36;448;;15/12/2021 19:52;AB;464001
464001;15/12/2021;;15/12/2021 18:19;449;;15/12/2021 19:52;HO;464001
464001;15/12/2021;;15/12/2021 10:38;450;;15/12/2021 19:52;AB;464001
464001;15/12/2021;;15/12/2021 10:11;451;;15/12/2021 19:53;AB;464001
464001;15/12/2021;;15/12/2021 10:06;452;;15/12/2021 19:53;HO;464001
464001;15/12/2021;;15/12/2021 07:52;453;;15/12/2021 19:53;HO;464001
464001;15/12/2021;;15/12/2021 10:08;454;;15/12/2021 19:53;AB;464001
464001;15/12/2021;;15/12/2021 10:39;455;;15/12/2021 19:54;AB;464001
464001;15/12/2021;;15/12/2021 10:48;456;;15/12/2021 19:54;HO;464001
464001;15/12/2021;;15/12/2021 07:47;457;;15/12/2021 19:54;AB;464001
464001;15/12/2021;;15/12/2021 08:44;458;;15/12/2021 19:54;HO;464001
464001;15/12/2021;;15/12/2021 10:12;459;;15/12/2021 19:55;HO;464001
464001;15/12/2021;;15/12/2021 06:15;460;;15/12/2021 19:55;HO;464001
464001;15/12/2021;;14/12/2021 06:12;461;;15/12/2021 19:55;HO;464001
464001;15/12/2021;;15/12/2021 13:37;462;;15/12/2021 19:56;HO;464001
464001;15/12/2021;;15/12/2021 06:44;463;;15/12/2021 19:57;HO;464001
464001;15/12/2021;;15/12/2021 09:23;464;;15/12/2021 19:59;AB;464001
464001;15/12/2021;;15/12/2021 06:56;465;;15/12/2021 20:02;AB;464001
464001;15/12/2021;;15/12/2021 14:22;466;;15/12/2021 20:03;AB;464001
464001;15/12/2021;;15/12/2021 08:58;467;;15/12/2021 20:04;AB;464001
464001;15/12/2021;;15/12/2021 08:44;468;;15/12/2021 20:04;HO;464001
464001;15/12/2021;;15/12/2021 17:12;469;;15/12/2021 20:04;HO;464001
464001;15/12/2021;;15/12/2021 09:12;470;;15/12/2021 20:06;HO;464001
464001;15/12/2021;;15/12/2021 14:37;471;;15/12/2021 20:06;HO;464001
464001;15/12/2021;;15/12/2021 08:27;472;;15/12/2021 20:07;HO;464001
464001;15/12/2021;;15/12/2021 13:17;473;;15/12/2021 20:08;HO;464001
464001;15/12/2021;;15/12/2021 08:31;474;;15/12/2021 20:08;AB;464001
464001;15/12/2021;;15/12/2021 18:28;475;;15/12/2021 20:11;AB;464001
464001;15/12/2021;;15/12/2021 11:36;476;;15/12/2021 20:11;HO;464001
464001;15/12/2021;;15/12/2021 15:17;477;;15/12/2021 20:11;HO;464001
464001;15/12/2021;;15/12/2021 16:10;478;;15/12/2021 20:11;HO;464001
464001;15/12/2021;;15/12/2021 10:23;479;;15/12/2021 20:13;HO;464001
464001;15/12/2021;;15/12/2021 11:24;480;;15/12/2021 20:14;AB;464001
464001;15/12/2021;;15/12/2021 13:59;481;;15/12/2021 20:18;HO;464001
464001;15/12/2021;;15/12/2021 10:25;482;;15/12/2021 20:18;AB;464001
464001;15/12/2021;;15/12/2021 10:36;483;;15/12/2021 20:18;AB;464001
464001;15/12/2021;;15/12/2021 18:57;484;;15/12/2021 20:19;HO;464001
464001;15/12/2021;;15/12/2021 17:59;485;;15/12/2021 20:19;HO;464001
464001;15/12/2021;;15/12/2021 09:35;486;;15/12/2021 20:21;HO;464001
464001;15/12/2021;;15/12/2021 09:13;487;;15/12/2021 20:21;HO;464001
464001;15/12/2021;;15/12/2021 20:15;488;;15/12/2021 20:22;HO;464001
464001;15/12/2021;;15/12/2021 09:22;489;;15/12/2021 20:22;HO;464001
464001;15/12/2021;;15/12/2021 11:21;490;;15/12/2021 20:23;HO;464001
464001;15/12/2021;;15/12/2021 09:16;491;;15/12/2021 20:25;AB;464001
464001;15/12/2021;;15/12/2021 12:53;492;;15/12/2021 20:27;AB;464001
464001;15/12/2021;;15/12/2021 17:23;493;;15/12/2021 20:28;HO;464001
464001;15/12/2021;;15/12/2021 09:33;494;;15/12/2021 20:31;HO;464001
464001;15/12/2021;;15/12/2021 11:57;495;;15/12/2021 20:32;HO;464001
464001;15/12/2021;;15/12/2021 15:16;496;;15/12/2021 20:33;HO;464001
464001;15/12/2021;;15/12/2021 15:02;497;;15/12/2021 20:33;HO;464001
464001;15/12/2021;;15/12/2021 09:29;498;;15/12/2021 20:38;HO;464001
464001;15/12/2021;;15/12/2021 17:05;499;;15/12/2021 20:40;HO;464001
464001;15/12/2021;;15/12/2021 20:39;500;;15/12/2021 20:40;HO;464001
464001;15/12/2021;;15/12/2021 15:41;501;;15/12/2021 20:42;HO;464001
464001;15/12/2021;;15/12/2021 17:12;502;;15/12/2021 20:43;HO;464001
464001;15/12/2021;;15/12/2021 12:28;503;;15/12/2021 20:44;HO;464001
464001;15/12/2021;;15/12/2021 12:42;504;;15/12/2021 20:48;HO;464001
464001;15/12/2021;;15/12/2021 10:49;505;;15/12/2021 20:50;AB;464001
464001;15/12/2021;;15/12/2021 10:20;506;;15/12/2021 20:50;AB;464001
464001;15/12/2021;;15/12/2021 15:32;507;;15/12/2021 20:50;HO;464001
464001;15/12/2021;;15/12/2021 10:12;508;;15/12/2021 20:51;HO;464001
464001;15/12/2021;;15/12/2021 17:52;509;;15/12/2021 20:54;HO;464001
464001;15/12/2021;;15/12/2021 16:44;510;;15/12/2021 20:55;HO;464001
464001;15/12/2021;;15/12/2021 18:09;511;;15/12/2021 20:55;HO;464001
464001;15/12/2021;;15/12/2021 15:34;512;;15/12/2021 20:57;HO;464001
464001;15/12/2021;;15/12/2021 08:58;513;;15/12/2021 21:00;HO;464001
464001;15/12/2021;;15/12/2021 12:17;514;;15/12/2021 21:03;AB;464001
464001;15/12/2021;;15/12/2021 17:09;515;;15/12/2021 21:07;HO;464001
464001;15/12/2021;;15/12/2021 12:53;516;;15/12/2021 21:07;AB;464001
464001;15/12/2021;;15/12/2021 11:29;517;;15/12/2021 21:15;AB;464001
464001;15/12/2021;;15/12/2021 07:11;518;;15/12/2021 21:15;HO;464001
464001;15/12/2021;;15/12/2021 07:31;519;;15/12/2021 21:17;HO;464001
464001;15/12/2021;;15/12/2021 15:01;520;;15/12/2021 21:19;HO;464001
464001;15/12/2021;;15/12/2021 12:32;521;;15/12/2021 21:24;HO;464001
464001;15/12/2021;;15/12/2021 13:20;522;;15/12/2021 21:25;AB;464001
464001;15/12/2021;;15/12/2021 15:24;523;;15/12/2021 21:25;HO;464001
464001;15/12/2021;;15/12/2021 12:13;524;;15/12/2021 21:25;AB;464001
464001;15/12/2021;;15/12/2021 13:01;525;;15/12/2021 21:25;HO;464001
464001;15/12/2021;;15/12/2021 18:36;526;;15/12/2021 21:28;HO;464001
464001;15/12/2021;;15/12/2021 16:42;527;;15/12/2021 21:29;HO;464001
464001;15/12/2021;;15/12/2021 08:18;528;;15/12/2021 21:29;AB;464001
464001;15/12/2021;;15/12/2021 17:43;529;;15/12/2021 21:38;HO;464001
464001;15/12/2021;;15/12/2021 12:20;530;;15/12/2021 21:39;AB;464001
464001;15/12/2021;;15/12/2021 06:48;531;;15/12/2021 21:39;HO;464001
464001;15/12/2021;;15/12/2021 19:52;532;;15/12/2021 21:41;AB;464001
464001;15/12/2021;;15/12/2021 15:59;533;;15/12/2021 21:44;HO;464001
464001;15/12/2021;;15/12/2021 12:36;534;;15/12/2021 21:48;AB;464001
464001;15/12/2021;;15/12/2021 16:35;535;;15/12/2021 21:52;HO;464001
464001;15/12/2021;;15/12/2021 18:25;536;;15/12/2021 21:59;AB;464001
464001;15/12/2021;;15/12/2021 18:11;537;;15/12/2021 22:03;HO;464001
464001;15/12/2021;;15/12/2021 19:17;538;;15/12/2021 22:10;HO;464001
464001;15/12/2021;;15/12/2021 16:49;539;;15/12/2021 22:11;HO;464001
464001;15/12/2021;;15/12/2021 17:53;540;;15/12/2021 22:11;HO;464001
464001;15/12/2021;;15/12/2021 19:17;541;;15/12/2021 22:18;HO;464001
464001;15/12/2021;;15/12/2021 10:58;542;;15/12/2021 22:27;HO;464001
464001;15/12/2021;;15/12/2021 17:04;543;;15/12/2021 22:29;HO;464001
464001;15/12/2021;;15/12/2021 18:11;544;;15/12/2021 22:42;HO;464001
464001;15/12/2021;;15/12/2021 18:07;545;;15/12/2021 22:43;HO;464001
464001;15/12/2021;;15/12/2021 17:46;546;;15/12/2021 22:46;HO;464001
464001;15/12/2021;;15/12/2021 09:59;547;;15/12/2021 22:58;HO;464001
464001;15/12/2021;;15/12/2021 17:29;548;;15/12/2021 23:03;AB;464001
464001;15/12/2021;;15/12/2021 17:27;549;;15/12/2021 23:13;HO;464001
464001;15/12/2021;;15/12/2021 08:36;550;;15/12/2021 23:16;HO;464001
464001;15/12/2021;;15/12/2021 09:48;551;;15/12/2021 23:28;AB;464001
464001;15/12/2021;;15/12/2021 08:42;552;;15/12/2021 23:41;AB;464001
464001;15/12/2021;;15/12/2021 08:07;553;;15/12/2021 23:41;AB;464001
464001;15/12/2021;;15/12/2021 18:50;554;;15/12/2021 23:42;HO;464001
464001;16/12/2021;;15/12/2021 08:55;555;;16/12/2021 00:04;HO;464001
464001;16/12/2021;;15/12/2021 08:16;556;;16/12/2021 00:12;HO;464001
464001;16/12/2021;;15/12/2021 13:02;557;;16/12/2021 00:13;HO;464001
464001;16/12/2021;;15/12/2021 08:14;558;;16/12/2021 00:13;AB;464001
464001;16/12/2021;;15/12/2021 18:43;559;;16/12/2021 00:14;HO;464001
464001;16/12/2021;;15/12/2021 20:08;560;;16/12/2021 00:20;AB;464001
464001;16/12/2021;;15/12/2021 19:48;561;;16/12/2021 00:20;HO;464001
464001;16/12/2021;;15/12/2021 12:17;562;;16/12/2021 00:41;HO;464001
464001;16/12/2021;;16/12/2021 00:02;563;;16/12/2021 01:12;HO;464001
464001;16/12/2021;;15/12/2021 14:00;564;;16/12/2021 01:13;HO;464001
