CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/12/2021;;23/12/2021 12:15;331;;23/12/2021 17:17;HO;464001
464001;23/12/2021;;23/12/2021 07:57;332;;23/12/2021 17:17;AB;464001
464001;23/12/2021;;23/12/2021 12:46;333;;23/12/2021 17:18;HO;464001
464001;23/12/2021;;23/12/2021 14:24;334;;23/12/2021 17:23;HO;464001
464001;23/12/2021;;23/12/2021 07:42;335;;23/12/2021 17:23;AB;464001
464001;23/12/2021;;23/12/2021 12:18;336;;23/12/2021 17:24;HO;464001
464001;23/12/2021;;23/12/2021 16:25;337;;23/12/2021 17:25;HO;464001
464001;23/12/2021;;23/12/2021 13:53;338;;23/12/2021 17:26;HO;464001
464001;23/12/2021;;23/12/2021 11:45;339;;23/12/2021 17:26;HO;464001
464001;23/12/2021;;23/12/2021 12:46;340;;23/12/2021 17:27;HO;464001
464001;23/12/2021;;23/12/2021 16:00;341;;23/12/2021 17:27;HO;464001
464001;23/12/2021;;23/12/2021 08:24;342;;23/12/2021 17:29;HO;464001
464001;23/12/2021;;23/12/2021 09:32;343;;23/12/2021 17:30;HO;464001
464001;23/12/2021;;23/12/2021 13:16;344;;23/12/2021 17:30;HO;464001
464001;23/12/2021;;23/12/2021 08:24;345;;23/12/2021 17:31;AB;464001
464001;23/12/2021;;23/12/2021 14:51;346;;23/12/2021 17:32;HO;464001
464001;23/12/2021;;23/12/2021 12:09;347;;23/12/2021 17:32;HO;464001
464001;23/12/2021;;23/12/2021 14:41;348;;23/12/2021 17:32;HO;464001
464001;23/12/2021;;23/12/2021 15:16;349;;23/12/2021 17:33;HO;464001
464001;23/12/2021;;23/12/2021 11:56;350;;23/12/2021 17:34;HO;464001
464001;23/12/2021;;23/12/2021 10:40;351;;23/12/2021 17:34;AB;464001
464001;23/12/2021;;23/12/2021 13:43;352;;23/12/2021 17:34;HO;464001
464001;23/12/2021;;23/12/2021 08:51;353;;23/12/2021 17:35;AB;464001
464001;23/12/2021;;23/12/2021 08:07;354;;23/12/2021 17:36;AB;464001
464001;23/12/2021;;23/12/2021 08:11;355;;23/12/2021 17:36;AB;464001
464001;23/12/2021;;23/12/2021 11:52;356;;23/12/2021 17:36;HO;464001
464001;23/12/2021;;23/12/2021 15:22;357;;23/12/2021 17:39;HO;464001
464001;23/12/2021;;23/12/2021 13:48;358;;23/12/2021 17:40;HO;464001
464001;23/12/2021;;23/12/2021 14:49;359;;23/12/2021 17:40;HO;464001
464001;23/12/2021;;23/12/2021 10:47;360;;23/12/2021 17:40;HO;464001
464001;23/12/2021;;23/12/2021 10:43;361;;23/12/2021 17:41;HO;464001
464001;23/12/2021;;23/12/2021 16:47;362;;23/12/2021 17:42;HO;464001
464001;23/12/2021;;23/12/2021 16:35;363;;23/12/2021 17:42;HO;464001
464001;23/12/2021;;23/12/2021 08:36;364;;23/12/2021 17:43;HO;464001
464001;23/12/2021;;23/12/2021 16:35;365;;23/12/2021 17:43;HO;464001
464001;23/12/2021;;23/12/2021 15:46;366;;23/12/2021 17:43;HO;464001
464001;23/12/2021;;23/12/2021 07:39;367;;23/12/2021 17:43;AB;464001
464001;23/12/2021;;23/12/2021 13:50;368;;23/12/2021 17:43;AB;464001
464001;23/12/2021;;23/12/2021 14:07;369;;23/12/2021 17:43;HO;464001
464001;23/12/2021;;23/12/2021 17:41;370;;23/12/2021 17:44;HO;464001
464001;23/12/2021;;23/12/2021 11:07;371;;23/12/2021 17:44;HO;464001
464001;23/12/2021;;23/12/2021 08:23;372;;23/12/2021 17:44;AB;464001
464001;23/12/2021;;23/12/2021 17:41;373;;23/12/2021 17:45;HO;464001
464001;23/12/2021;;23/12/2021 11:51;374;;23/12/2021 17:45;HO;464001
464001;23/12/2021;;23/12/2021 14:36;375;;23/12/2021 17:45;HO;464001
464001;23/12/2021;;23/12/2021 14:04;376;;23/12/2021 17:45;HO;464001
464001;23/12/2021;;23/12/2021 08:27;377;;23/12/2021 17:46;AB;464001
464001;23/12/2021;;23/12/2021 12:22;378;;23/12/2021 17:46;HO;464001
464001;23/12/2021;;23/12/2021 13:43;379;;23/12/2021 17:46;HO;464001
464001;23/12/2021;;23/12/2021 10:36;380;;23/12/2021 17:46;HO;464001
464001;23/12/2021;;23/12/2021 10:59;381;;23/12/2021 17:46;HO;464001
464001;23/12/2021;;23/12/2021 15:42;382;;23/12/2021 17:47;HO;464001
464001;23/12/2021;;23/12/2021 08:49;383;;23/12/2021 17:47;AB;464001
464001;23/12/2021;;23/12/2021 13:32;384;;23/12/2021 17:47;HO;464001
464001;23/12/2021;;23/12/2021 14:44;385;;23/12/2021 17:47;HO;464001
464001;23/12/2021;;23/12/2021 11:20;386;;23/12/2021 17:47;HO;464001
464001;23/12/2021;;23/12/2021 16:46;387;;23/12/2021 17:47;HO;464001
464001;23/12/2021;;23/12/2021 14:20;388;;23/12/2021 17:47;HO;464001
464001;23/12/2021;;23/12/2021 16:18;389;;23/12/2021 17:48;HO;464001
464001;23/12/2021;;23/12/2021 10:20;390;;23/12/2021 17:48;HO;464001
464001;23/12/2021;;23/12/2021 16:17;391;;23/12/2021 17:49;HO;464001
464001;23/12/2021;;23/12/2021 10:25;392;;23/12/2021 17:49;AB;464001
464001;23/12/2021;;23/12/2021 09:16;393;;23/12/2021 17:49;HO;464001
464001;23/12/2021;;23/12/2021 13:20;394;;23/12/2021 17:51;HO;464001
464001;23/12/2021;;23/12/2021 06:52;395;;23/12/2021 17:52;HO;464001
464001;23/12/2021;;23/12/2021 16:03;396;;23/12/2021 17:52;AB;464001
464001;23/12/2021;;23/12/2021 07:30;397;;23/12/2021 17:53;AB;464001
464001;23/12/2021;;23/12/2021 16:26;398;;23/12/2021 17:54;HO;464001
464001;23/12/2021;;23/12/2021 16:34;399;;23/12/2021 17:56;HO;464001
464001;23/12/2021;;23/12/2021 14:41;400;;23/12/2021 17:56;AB;464001
464001;23/12/2021;;23/12/2021 12:13;401;;23/12/2021 17:56;HO;464001
464001;23/12/2021;;23/12/2021 14:38;402;;23/12/2021 17:56;HO;464001
464001;23/12/2021;;23/12/2021 10:42;403;;23/12/2021 17:58;HO;464001
464001;23/12/2021;;23/12/2021 06:55;404;;23/12/2021 17:59;HO;464001
464001;23/12/2021;;23/12/2021 16:07;405;;23/12/2021 17:59;HO;464001
464001;23/12/2021;;23/12/2021 08:04;406;;23/12/2021 17:59;AB;464001
464001;23/12/2021;;23/12/2021 15:33;407;;23/12/2021 18:00;HO;464001
464001;23/12/2021;;23/12/2021 11:05;408;;23/12/2021 18:00;HO;464001
464001;23/12/2021;;23/12/2021 07:31;409;;23/12/2021 18:00;AB;464001
464001;23/12/2021;;23/12/2021 11:42;410;;23/12/2021 18:01;HO;464001
464001;23/12/2021;;23/12/2021 12:06;411;;23/12/2021 18:01;HO;464001
464001;23/12/2021;;23/12/2021 12:56;412;;23/12/2021 18:01;HO;464001
464001;23/12/2021;;23/12/2021 13:51;413;;23/12/2021 18:03;HO;464001
464001;23/12/2021;;23/12/2021 12:46;414;;23/12/2021 18:03;HO;464001
464001;23/12/2021;;23/12/2021 14:10;415;;23/12/2021 18:04;HO;464001
464001;23/12/2021;;23/12/2021 07:45;416;;23/12/2021 18:04;AB;464001
464001;23/12/2021;;23/12/2021 14:34;417;;23/12/2021 18:04;HO;464001
464001;23/12/2021;;23/12/2021 06:13;418;;23/12/2021 18:06;AB;464001
464001;23/12/2021;;23/12/2021 09:02;419;;23/12/2021 18:06;AB;464001
464001;23/12/2021;;23/12/2021 07:56;420;;23/12/2021 18:07;AB;464001
464001;23/12/2021;;23/12/2021 16:33;421;;23/12/2021 18:07;HO;464001
464001;23/12/2021;;23/12/2021 14:07;422;;23/12/2021 18:08;HO;464001
464001;23/12/2021;;23/12/2021 16:33;423;;23/12/2021 18:08;HO;464001
464001;23/12/2021;;23/12/2021 16:37;424;;23/12/2021 18:09;HO;464001
464001;23/12/2021;;23/12/2021 11:36;425;;23/12/2021 18:10;HO;464001
464001;23/12/2021;;23/12/2021 11:45;426;;23/12/2021 18:10;HO;464001
464001;23/12/2021;;22/12/2021 11:04;427;;23/12/2021 18:11;HO;464001
464001;23/12/2021;;23/12/2021 16:25;428;;23/12/2021 18:11;HO;464001
464001;23/12/2021;;23/12/2021 16:20;429;;23/12/2021 18:11;HO;464001
464001;23/12/2021;;23/12/2021 16:07;430;;23/12/2021 18:13;HO;464001
464001;23/12/2021;;23/12/2021 08:34;431;;23/12/2021 18:15;AB;464001
464001;23/12/2021;;23/12/2021 09:43;432;;23/12/2021 18:15;HO;464001
464001;23/12/2021;;23/12/2021 09:28;433;;23/12/2021 18:15;HO;464001
464001;23/12/2021;;23/12/2021 09:37;434;;23/12/2021 18:15;AB;464001
464001;23/12/2021;;23/12/2021 13:14;435;;23/12/2021 18:15;HO;464001
464001;23/12/2021;;23/12/2021 17:20;436;;23/12/2021 18:15;HO;464001
464001;23/12/2021;;23/12/2021 08:22;437;;23/12/2021 18:16;AB;464001
464001;23/12/2021;;23/12/2021 11:32;438;;23/12/2021 18:17;HO;464001
464001;23/12/2021;;23/12/2021 16:31;439;;23/12/2021 18:17;HO;464001
464001;23/12/2021;;23/12/2021 09:39;440;;23/12/2021 18:18;AB;464001
464001;23/12/2021;;23/12/2021 16:33;441;;23/12/2021 18:18;HO;464001
464001;23/12/2021;;23/12/2021 11:52;442;;23/12/2021 18:18;HO;464001
464001;23/12/2021;;23/12/2021 15:29;443;;23/12/2021 18:19;HO;464001
464001;23/12/2021;;23/12/2021 16:43;444;;23/12/2021 18:20;HO;464001
464001;23/12/2021;;23/12/2021 10:59;445;;23/12/2021 18:21;HO;464001
464001;23/12/2021;;23/12/2021 14:44;446;;23/12/2021 18:21;HO;464001
464001;23/12/2021;;23/12/2021 12:23;447;;23/12/2021 18:23;HO;464001
464001;23/12/2021;;23/12/2021 11:18;448;;23/12/2021 18:23;HO;464001
464001;23/12/2021;;23/12/2021 09:17;449;;23/12/2021 18:23;AB;464001
464001;23/12/2021;;23/12/2021 12:17;450;;23/12/2021 18:23;HO;464001
464001;23/12/2021;;23/12/2021 08:44;451;;23/12/2021 18:24;HO;464001
464001;23/12/2021;;23/12/2021 11:37;452;;23/12/2021 18:26;HO;464001
464001;23/12/2021;;23/12/2021 12:48;453;;23/12/2021 18:26;AB;464001
464001;23/12/2021;;23/12/2021 13:44;454;;23/12/2021 18:28;HO;464001
464001;23/12/2021;;23/12/2021 14:32;455;;23/12/2021 18:28;HO;464001
464001;23/12/2021;;23/12/2021 11:40;456;;23/12/2021 18:28;HO;464001
464001;23/12/2021;;23/12/2021 15:05;457;;23/12/2021 18:29;HO;464001
464001;23/12/2021;;23/12/2021 16:20;458;;23/12/2021 18:29;HO;464001
464001;23/12/2021;;23/12/2021 08:24;459;;23/12/2021 18:30;HO;464001
464001;23/12/2021;;23/12/2021 07:30;460;;23/12/2021 18:30;AB;464001
464001;23/12/2021;;23/12/2021 11:15;461;;23/12/2021 18:31;HO;464001
464001;23/12/2021;;23/12/2021 10:09;462;;23/12/2021 18:32;AB;464001
464001;23/12/2021;;23/12/2021 13:48;463;;23/12/2021 18:32;HO;464001
464001;23/12/2021;;23/12/2021 16:12;464;;23/12/2021 18:32;HO;464001
464001;23/12/2021;;23/12/2021 13:59;465;;23/12/2021 18:32;HO;464001
464001;23/12/2021;;23/12/2021 10:15;466;;23/12/2021 18:32;HO;464001
464001;23/12/2021;;23/12/2021 15:14;467;;23/12/2021 18:33;HO;464001
464001;23/12/2021;;23/12/2021 16:42;468;;23/12/2021 18:33;HO;464001
464001;23/12/2021;;23/12/2021 14:34;469;;23/12/2021 18:33;HO;464001
464001;23/12/2021;;23/12/2021 15:43;470;;23/12/2021 18:33;HO;464001
464001;23/12/2021;;23/12/2021 11:39;471;;23/12/2021 18:33;HO;464001
464001;23/12/2021;;22/12/2021 20:48;472;;23/12/2021 18:34;AB;464001
464001;23/12/2021;;23/12/2021 16:01;473;;23/12/2021 18:35;HO;464001
464001;23/12/2021;;23/12/2021 07:30;474;;23/12/2021 18:37;AB;464001
464001;23/12/2021;;23/12/2021 09:17;475;;23/12/2021 18:37;HO;464001
464001;23/12/2021;;23/12/2021 08:57;476;;23/12/2021 18:38;HO;464001
464001;23/12/2021;;23/12/2021 07:58;477;;23/12/2021 18:39;AB;464001
464001;23/12/2021;;23/12/2021 09:41;478;;23/12/2021 18:39;HO;464001
464001;23/12/2021;;23/12/2021 15:26;479;;23/12/2021 18:40;HO;464001
464001;23/12/2021;;23/12/2021 09:33;480;;23/12/2021 18:40;HO;464001
464001;23/12/2021;;23/12/2021 16:49;481;;23/12/2021 18:41;HO;464001
464001;23/12/2021;;23/12/2021 08:05;482;;23/12/2021 18:42;AB;464001
464001;23/12/2021;;23/12/2021 07:05;483;;23/12/2021 18:43;AB;464001
464001;23/12/2021;;23/12/2021 16:22;484;;23/12/2021 18:44;HO;464001
464001;23/12/2021;;23/12/2021 16:42;485;;23/12/2021 18:45;HO;464001
464001;23/12/2021;;23/12/2021 14:37;486;;23/12/2021 18:45;HO;464001
464001;23/12/2021;;23/12/2021 16:36;487;;23/12/2021 18:45;HO;464001
464001;23/12/2021;;23/12/2021 11:41;488;;23/12/2021 18:46;HO;464001
464001;23/12/2021;;23/12/2021 15:23;489;;23/12/2021 18:46;HO;464001
464001;23/12/2021;;23/12/2021 15:21;490;;23/12/2021 18:46;HO;464001
464001;23/12/2021;;23/12/2021 15:35;491;;23/12/2021 18:46;HO;464001
464001;23/12/2021;;23/12/2021 16:51;492;;23/12/2021 18:48;HO;464001
464001;23/12/2021;;23/12/2021 15:13;493;;23/12/2021 18:48;HO;464001
464001;23/12/2021;;23/12/2021 11:19;494;;23/12/2021 18:48;HO;464001
464001;23/12/2021;;23/12/2021 10:50;495;;23/12/2021 18:48;AB;464001
464001;23/12/2021;;23/12/2021 15:28;496;;23/12/2021 18:49;AB;464001
464001;23/12/2021;;23/12/2021 07:50;497;;23/12/2021 18:49;AB;464001
464001;23/12/2021;;23/12/2021 16:34;498;;23/12/2021 18:50;HO;464001
464001;23/12/2021;;23/12/2021 08:04;499;;23/12/2021 18:50;HO;464001
464001;23/12/2021;;23/12/2021 17:54;500;;23/12/2021 18:51;AB;464001
464001;23/12/2021;;23/12/2021 07:03;501;;23/12/2021 18:51;HO;464001
464001;23/12/2021;;23/12/2021 08:56;502;;23/12/2021 18:51;HO;464001
464001;23/12/2021;;23/12/2021 16:10;503;;23/12/2021 18:52;HO;464001
464001;23/12/2021;;23/12/2021 13:22;504;;23/12/2021 18:52;HO;464001
464001;23/12/2021;;23/12/2021 16:26;505;;23/12/2021 18:53;HO;464001
464001;23/12/2021;;23/12/2021 10:02;506;;23/12/2021 18:55;AB;464001
464001;23/12/2021;;23/12/2021 14:58;507;;23/12/2021 18:55;HO;464001
464001;23/12/2021;;23/12/2021 12:13;508;;23/12/2021 18:55;HO;464001
464001;23/12/2021;;23/12/2021 13:53;509;;23/12/2021 18:55;HO;464001
464001;23/12/2021;;23/12/2021 17:14;510;;23/12/2021 18:56;HO;464001
464001;23/12/2021;;23/12/2021 18:22;511;;23/12/2021 18:56;HO;464001
464001;23/12/2021;;23/12/2021 10:12;512;;23/12/2021 18:56;HO;464001
464001;23/12/2021;;23/12/2021 12:25;513;;23/12/2021 18:58;HO;464001
464001;23/12/2021;;23/12/2021 12:01;514;;23/12/2021 18:58;HO;464001
464001;23/12/2021;;23/12/2021 16:32;515;;23/12/2021 18:59;HO;464001
464001;23/12/2021;;23/12/2021 12:38;516;;23/12/2021 19:00;HO;464001
464001;23/12/2021;;23/12/2021 17:32;517;;23/12/2021 19:00;HO;464001
464001;23/12/2021;;23/12/2021 16:54;518;;23/12/2021 19:00;HO;464001
464001;23/12/2021;;23/12/2021 14:37;519;;23/12/2021 19:00;HO;464001
464001;23/12/2021;;23/12/2021 15:42;520;;23/12/2021 19:00;HO;464001
464001;23/12/2021;;23/12/2021 14:30;521;;23/12/2021 19:01;HO;464001
464001;23/12/2021;;23/12/2021 16:31;522;;23/12/2021 19:01;HO;464001
464001;23/12/2021;;23/12/2021 16:31;523;;23/12/2021 19:01;HO;464001
464001;23/12/2021;;23/12/2021 16:14;524;;23/12/2021 19:03;HO;464001
464001;23/12/2021;;23/12/2021 14:32;525;;23/12/2021 19:05;HO;464001
464001;23/12/2021;;23/12/2021 13:52;526;;23/12/2021 19:07;HO;464001
464001;23/12/2021;;23/12/2021 15:02;527;;23/12/2021 19:07;HO;464001
464001;23/12/2021;;23/12/2021 10:02;528;;23/12/2021 19:07;AB;464001
464001;23/12/2021;;23/12/2021 08:18;529;;23/12/2021 19:08;AB;464001
464001;23/12/2021;;23/12/2021 16:38;530;;23/12/2021 19:09;HO;464001
464001;23/12/2021;;23/12/2021 11:18;531;;23/12/2021 19:09;HO;464001
464001;23/12/2021;;23/12/2021 14:50;532;;23/12/2021 19:10;HO;464001
464001;23/12/2021;;23/12/2021 17:15;533;;23/12/2021 19:10;HO;464001
464001;23/12/2021;;23/12/2021 11:25;534;;23/12/2021 19:12;HO;464001
464001;23/12/2021;;23/12/2021 16:07;535;;23/12/2021 19:12;HO;464001
464001;23/12/2021;;19/12/2021 17:17;536;;23/12/2021 19:13;AB;464001
464001;23/12/2021;;23/12/2021 09:57;537;;23/12/2021 19:14;AB;464001
464001;23/12/2021;;23/12/2021 07:45;538;;23/12/2021 19:14;HO;464001
464001;23/12/2021;;23/12/2021 10:42;539;;23/12/2021 19:15;HO;464001
464001;23/12/2021;;23/12/2021 17:01;540;;23/12/2021 19:15;HO;464001
464001;23/12/2021;;23/12/2021 17:17;541;;23/12/2021 19:15;HO;464001
464001;23/12/2021;;23/12/2021 15:18;542;;23/12/2021 19:16;HO;464001
464001;23/12/2021;;23/12/2021 11:02;543;;23/12/2021 19:16;HO;464001
464001;23/12/2021;;23/12/2021 12:06;544;;23/12/2021 19:17;HO;464001
464001;23/12/2021;;23/12/2021 17:26;545;;23/12/2021 19:17;HO;464001
464001;23/12/2021;;23/12/2021 17:55;546;;23/12/2021 19:18;HO;464001
464001;23/12/2021;;23/12/2021 09:40;547;;23/12/2021 19:18;AB;464001
464001;23/12/2021;;23/12/2021 12:49;548;;23/12/2021 19:19;HO;464001
464001;23/12/2021;;23/12/2021 16:00;549;;23/12/2021 19:19;HO;464001
464001;23/12/2021;;23/12/2021 16:03;550;;23/12/2021 19:19;HO;464001
464001;23/12/2021;;23/12/2021 08:22;551;;23/12/2021 19:19;HO;464001
464001;23/12/2021;;23/12/2021 07:12;552;;23/12/2021 19:20;HO;464001
464001;23/12/2021;;23/12/2021 19:17;553;;23/12/2021 19:21;AB;464001
464001;23/12/2021;;23/12/2021 16:02;554;;23/12/2021 19:21;HO;464001
464001;23/12/2021;;23/12/2021 10:52;555;;23/12/2021 19:22;HO;464001
464001;23/12/2021;;23/12/2021 17:25;556;;23/12/2021 19:22;HO;464001
464001;23/12/2021;;23/12/2021 17:01;557;;23/12/2021 19:23;HO;464001
464001;23/12/2021;;23/12/2021 09:40;558;;23/12/2021 19:24;HO;464001
464001;23/12/2021;;23/12/2021 16:55;559;;23/12/2021 19:24;AB;464001
464001;23/12/2021;;23/12/2021 07:49;560;;23/12/2021 19:27;AB;464001
464001;23/12/2021;;23/12/2021 08:51;561;;23/12/2021 19:29;AB;464001
464001;23/12/2021;;23/12/2021 10:19;562;;23/12/2021 19:29;AB;464001
464001;23/12/2021;;23/12/2021 10:37;563;;23/12/2021 19:29;HO;464001
464001;23/12/2021;;23/12/2021 09:27;564;;23/12/2021 19:29;AB;464001
464001;23/12/2021;;23/12/2021 07:37;565;;23/12/2021 19:30;HO;464001
464001;23/12/2021;;23/12/2021 15:50;566;;23/12/2021 19:30;HO;464001
464001;23/12/2021;;23/12/2021 10:38;567;;23/12/2021 19:30;HO;464001
464001;23/12/2021;;23/12/2021 17:39;568;;23/12/2021 19:31;HO;464001
464001;23/12/2021;;23/12/2021 09:31;569;;23/12/2021 19:32;AB;464001
464001;23/12/2021;;23/12/2021 14:08;570;;23/12/2021 19:32;HO;464001
464001;23/12/2021;;23/12/2021 11:28;571;;23/12/2021 19:32;AB;464001
464001;23/12/2021;;23/12/2021 19:26;572;;23/12/2021 19:32;HO;464001
464001;23/12/2021;;23/12/2021 19:27;573;;23/12/2021 19:33;HO;464001
464001;23/12/2021;;23/12/2021 17:29;574;;23/12/2021 19:33;HO;464001
464001;23/12/2021;;23/12/2021 12:24;575;;23/12/2021 19:33;AB;464001
464001;23/12/2021;;23/12/2021 19:28;576;;23/12/2021 19:33;HO;464001
464001;23/12/2021;;23/12/2021 12:09;577;;23/12/2021 19:33;HO;464001
464001;23/12/2021;;23/12/2021 17:43;578;;23/12/2021 19:34;HO;464001
464001;23/12/2021;;23/12/2021 08:52;579;;23/12/2021 19:35;HO;464001
464001;23/12/2021;;23/12/2021 17:21;580;;23/12/2021 19:35;HO;464001
464001;23/12/2021;;23/12/2021 12:12;581;;23/12/2021 19:35;HO;464001
464001;23/12/2021;;23/12/2021 17:03;582;;23/12/2021 19:36;HO;464001
464001;23/12/2021;;23/12/2021 09:39;583;;23/12/2021 19:36;HO;464001
464001;23/12/2021;;23/12/2021 09:18;584;;23/12/2021 19:36;AB;464001
464001;23/12/2021;;23/12/2021 08:24;585;;23/12/2021 19:36;HO;464001
464001;23/12/2021;;23/12/2021 16:41;586;;23/12/2021 19:36;HO;464001
464001;23/12/2021;;23/12/2021 10:05;587;;23/12/2021 19:37;HO;464001
464001;23/12/2021;;23/12/2021 16:41;588;;23/12/2021 19:37;HO;464001
464001;23/12/2021;;23/12/2021 07:18;589;;23/12/2021 19:37;AB;464001
464001;23/12/2021;;23/12/2021 14:44;590;;23/12/2021 19:37;HO;464001
464001;23/12/2021;;23/12/2021 12:37;591;;23/12/2021 19:38;HO;464001
464001;23/12/2021;;23/12/2021 17:28;592;;23/12/2021 19:39;HO;464001
464001;23/12/2021;;23/12/2021 17:40;593;;23/12/2021 19:39;HO;464001
464001;23/12/2021;;23/12/2021 13:48;594;;23/12/2021 19:40;HO;464001
464001;23/12/2021;;23/12/2021 09:39;595;;23/12/2021 19:40;HO;464001
464001;23/12/2021;;23/12/2021 12:13;596;;23/12/2021 19:40;HO;464001
464001;23/12/2021;;23/12/2021 16:39;597;;23/12/2021 19:41;HO;464001
464001;23/12/2021;;23/12/2021 15:49;598;;23/12/2021 19:41;HO;464001
464001;23/12/2021;;23/12/2021 16:56;599;;23/12/2021 19:42;HO;464001
464001;23/12/2021;;23/12/2021 14:23;600;;23/12/2021 19:44;HO;464001
464001;23/12/2021;;23/12/2021 09:36;601;;23/12/2021 19:44;HO;464001
464001;23/12/2021;;23/12/2021 05:28;602;;23/12/2021 19:44;HO;464001
464001;23/12/2021;;23/12/2021 16:48;603;;23/12/2021 19:46;HO;464001
464001;23/12/2021;;23/12/2021 17:53;604;;23/12/2021 19:46;HO;464001
464001;23/12/2021;;23/12/2021 19:32;605;;23/12/2021 19:50;AB;464001
464001;23/12/2021;;23/12/2021 14:44;606;;23/12/2021 19:51;HO;464001
464001;23/12/2021;;23/12/2021 10:54;607;;23/12/2021 19:52;AB;464001
464001;23/12/2021;;23/12/2021 08:34;608;;23/12/2021 19:52;AB;464001
464001;23/12/2021;;23/12/2021 09:25;609;;23/12/2021 19:53;AB;464001
464001;23/12/2021;;23/12/2021 09:19;610;;23/12/2021 19:54;AB;464001
464001;23/12/2021;;23/12/2021 09:22;611;;23/12/2021 19:54;AB;464001
464001;23/12/2021;;23/12/2021 15:12;612;;23/12/2021 19:55;HO;464001
464001;23/12/2021;;23/12/2021 10:16;613;;23/12/2021 19:57;HO;464001
464001;23/12/2021;;23/12/2021 16:45;614;;23/12/2021 19:57;HO;464001
464001;23/12/2021;;23/12/2021 12:01;615;;23/12/2021 19:57;HO;464001
464001;23/12/2021;;23/12/2021 11:32;616;;23/12/2021 20:00;AB;464001
464001;23/12/2021;;23/12/2021 10:56;617;;23/12/2021 20:01;AB;464001
464001;23/12/2021;;23/12/2021 08:03;618;;23/12/2021 20:01;HO;464001
464001;23/12/2021;;23/12/2021 17:59;619;;23/12/2021 20:01;HO;464001
464001;23/12/2021;;23/12/2021 18:27;620;;23/12/2021 20:02;HO;464001
464001;23/12/2021;;23/12/2021 16:35;621;;23/12/2021 20:04;HO;464001
464001;23/12/2021;;23/12/2021 16:27;622;;23/12/2021 20:05;HO;464001
464001;23/12/2021;;23/12/2021 17:24;623;;23/12/2021 20:07;HO;464001
464001;23/12/2021;;23/12/2021 17:54;624;;23/12/2021 20:07;HO;464001
464001;23/12/2021;;23/12/2021 11:07;625;;23/12/2021 20:10;HO;464001
464001;23/12/2021;;23/12/2021 16:57;626;;23/12/2021 20:11;HO;464001
464001;23/12/2021;;23/12/2021 09:05;627;;23/12/2021 20:11;AB;464001
464001;23/12/2021;;23/12/2021 18:01;628;;23/12/2021 20:12;HO;464001
464001;23/12/2021;;23/12/2021 14:37;629;;23/12/2021 20:13;HO;464001
464001;23/12/2021;;23/12/2021 17:24;630;;23/12/2021 20:15;HO;464001
464001;23/12/2021;;23/12/2021 15:11;631;;23/12/2021 20:15;HO;464001
464001;23/12/2021;;23/12/2021 16:27;632;;23/12/2021 20:16;HO;464001
464001;23/12/2021;;23/12/2021 13:59;633;;23/12/2021 20:16;HO;464001
464001;23/12/2021;;23/12/2021 15:47;634;;23/12/2021 20:16;HO;464001
464001;23/12/2021;;23/12/2021 18:44;635;;23/12/2021 20:16;HO;464001
464001;23/12/2021;;23/12/2021 15:53;636;;23/12/2021 20:17;AB;464001
464001;23/12/2021;;23/12/2021 15:10;637;;23/12/2021 20:17;HO;464001
464001;23/12/2021;;23/12/2021 17:54;638;;23/12/2021 20:17;HO;464001
464001;23/12/2021;;23/12/2021 17:02;639;;23/12/2021 20:17;HO;464001
464001;23/12/2021;;23/12/2021 15:33;640;;23/12/2021 20:17;HO;464001
464001;23/12/2021;;23/12/2021 11:32;641;;23/12/2021 20:17;HO;464001
464001;23/12/2021;;23/12/2021 18:17;642;;23/12/2021 20:19;HO;464001
464001;23/12/2021;;23/12/2021 07:02;643;;23/12/2021 20:19;HO;464001
464001;23/12/2021;;23/12/2021 17:53;644;;23/12/2021 20:21;HO;464001
464001;23/12/2021;;23/12/2021 10:02;645;;23/12/2021 20:21;HO;464001
464001;23/12/2021;;23/12/2021 08:36;646;;23/12/2021 20:21;AB;464001
464001;23/12/2021;;23/12/2021 16:54;647;;23/12/2021 20:21;HO;464001
464001;23/12/2021;;23/12/2021 11:24;648;;23/12/2021 20:22;AB;464001
464001;23/12/2021;;23/12/2021 10:39;649;;23/12/2021 20:22;HO;464001
464001;23/12/2021;;23/12/2021 18:42;650;;23/12/2021 20:22;HO;464001
464001;23/12/2021;;23/12/2021 09:49;651;;23/12/2021 20:23;HO;464001
464001;23/12/2021;;23/12/2021 18:18;652;;23/12/2021 20:23;HO;464001
464001;23/12/2021;;23/12/2021 15:40;653;;23/12/2021 20:24;HO;464001
464001;23/12/2021;;23/12/2021 16:19;654;;23/12/2021 20:24;HO;464001
464001;23/12/2021;;23/12/2021 18:02;655;;23/12/2021 20:25;HO;464001
464001;23/12/2021;;23/12/2021 10:47;656;;23/12/2021 20:25;HO;464001
464001;23/12/2021;;23/12/2021 10:37;657;;23/12/2021 20:25;HO;464001
464001;23/12/2021;;23/12/2021 18:30;658;;23/12/2021 20:26;HO;464001
464001;23/12/2021;;23/12/2021 13:46;659;;23/12/2021 20:27;HO;464001
464001;23/12/2021;;23/12/2021 17:21;660;;23/12/2021 20:28;HO;464001
464001;23/12/2021;;23/12/2021 14:14;661;;23/12/2021 20:28;HO;464001
