CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/11/2023;;27/11/2023 16:59;331;;27/11/2023 17:50;AB;464001
464001;27/11/2023;;27/11/2023 13:11;332;;27/11/2023 17:51;HO;464001
464001;27/11/2023;;27/11/2023 15:09;333;;27/11/2023 17:51;HO;464001
464001;27/11/2023;;27/11/2023 08:18;334;;27/11/2023 17:51;AB;464001
464001;27/11/2023;;27/11/2023 08:31;335;;27/11/2023 17:51;AB;464001
464001;27/11/2023;;27/11/2023 14:07;336;;27/11/2023 17:52;HO;464001
464001;27/11/2023;;27/11/2023 09:01;337;;27/11/2023 17:52;AB;464001
464001;27/11/2023;;27/11/2023 16:33;338;;27/11/2023 17:52;HO;464001
464001;27/11/2023;;27/11/2023 16:32;339;;27/11/2023 17:52;HO;464001
464001;27/11/2023;;27/11/2023 11:07;340;;27/11/2023 17:53;HO;464001
464001;27/11/2023;;27/11/2023 11:11;341;;27/11/2023 17:53;HO;464001
464001;27/11/2023;;27/11/2023 07:43;342;;27/11/2023 17:54;HO;464001
464001;27/11/2023;;27/11/2023 14:51;343;;27/11/2023 17:54;HO;464001
464001;27/11/2023;;27/11/2023 11:03;344;;27/11/2023 17:54;HO;464001
464001;27/11/2023;;27/11/2023 10:06;345;;27/11/2023 17:56;HO;464001
464001;27/11/2023;;27/11/2023 11:32;346;;27/11/2023 17:56;AB;464001
464001;27/11/2023;;27/11/2023 08:27;347;;27/11/2023 17:56;AB;464001
464001;27/11/2023;;27/11/2023 10:55;348;;27/11/2023 17:57;AB;464001
464001;27/11/2023;;27/11/2023 14:47;349;;27/11/2023 17:58;HO;464001
464001;27/11/2023;;27/11/2023 09:36;350;;27/11/2023 17:59;HO;464001
464001;27/11/2023;;27/11/2023 10:53;351;;27/11/2023 17:59;HO;464001
464001;27/11/2023;;27/11/2023 15:28;352;;27/11/2023 18:00;HO;464001
464001;27/11/2023;;27/11/2023 11:33;353;;27/11/2023 18:02;HO;464001
464001;27/11/2023;;27/11/2023 15:00;354;;27/11/2023 18:04;AB;464001
464001;27/11/2023;;27/11/2023 07:32;355;;27/11/2023 18:05;AB;464001
464001;27/11/2023;;27/11/2023 08:20;356;;27/11/2023 18:06;AB;464001
464001;27/11/2023;;27/11/2023 14:50;357;;27/11/2023 18:06;HO;464001
464001;27/11/2023;;27/11/2023 16:52;358;;27/11/2023 18:06;HO;464001
464001;27/11/2023;;27/11/2023 11:52;359;;27/11/2023 18:06;HO;464001
464001;27/11/2023;;27/11/2023 05:18;360;;27/11/2023 18:07;HO;464001
464001;27/11/2023;;27/11/2023 14:30;361;;27/11/2023 18:08;HO;464001
464001;27/11/2023;;27/11/2023 15:49;362;;27/11/2023 18:09;HO;464001
464001;27/11/2023;;27/11/2023 16:37;363;;27/11/2023 18:09;HO;464001
464001;27/11/2023;;27/11/2023 15:00;364;;27/11/2023 18:11;HO;464001
464001;27/11/2023;;26/11/2023 14:40;365;;27/11/2023 18:11;AB;464001
464001;27/11/2023;;27/11/2023 15:47;366;;27/11/2023 18:11;HO;464001
464001;27/11/2023;;27/11/2023 10:56;367;;27/11/2023 18:13;HO;464001
464001;27/11/2023;;27/11/2023 14:12;368;;27/11/2023 18:16;HO;464001
464001;27/11/2023;;27/11/2023 16:48;369;;27/11/2023 18:17;HO;464001
464001;27/11/2023;;27/11/2023 16:51;370;;27/11/2023 18:17;HO;464001
464001;27/11/2023;;27/11/2023 10:48;371;;27/11/2023 18:18;HO;464001
464001;27/11/2023;;26/11/2023 16:14;372;;27/11/2023 18:18;HO;464001
464001;27/11/2023;;27/11/2023 07:44;373;;27/11/2023 18:19;HO;464001
464001;27/11/2023;;27/11/2023 15:05;374;;27/11/2023 18:19;HO;464001
464001;27/11/2023;;27/11/2023 11:53;375;;27/11/2023 18:19;HO;464001
464001;27/11/2023;;27/11/2023 08:33;376;;27/11/2023 18:20;HO;464001
464001;27/11/2023;;27/11/2023 08:38;377;;27/11/2023 18:20;AB;464001
464001;27/11/2023;;27/11/2023 13:37;378;;27/11/2023 18:21;AB;464001
464001;27/11/2023;;27/11/2023 08:04;379;;27/11/2023 18:21;AB;464001
464001;27/11/2023;;27/11/2023 08:25;380;;27/11/2023 18:21;AB;464001
464001;27/11/2023;;27/11/2023 07:50;381;;27/11/2023 18:21;AB;464001
464001;27/11/2023;;27/11/2023 15:04;382;;27/11/2023 18:21;HO;464001
464001;27/11/2023;;27/11/2023 07:40;383;;27/11/2023 18:22;AB;464001
464001;27/11/2023;;27/11/2023 07:49;384;;27/11/2023 18:23;HO;464001
464001;27/11/2023;;27/11/2023 08:12;385;;27/11/2023 18:24;AB;464001
464001;27/11/2023;;27/11/2023 09:31;386;;27/11/2023 18:24;AB;464001
464001;27/11/2023;;27/11/2023 07:12;387;;27/11/2023 18:24;HO;464001
464001;27/11/2023;;27/11/2023 11:05;388;;27/11/2023 18:25;HO;464001
464001;27/11/2023;;27/11/2023 08:58;389;;27/11/2023 18:25;AB;464001
464001;27/11/2023;;27/11/2023 06:52;390;;27/11/2023 18:25;HO;464001
464001;27/11/2023;;27/11/2023 15:25;391;;27/11/2023 18:25;HO;464001
464001;27/11/2023;;27/11/2023 17:23;392;;27/11/2023 18:25;HO;464001
464001;27/11/2023;;27/11/2023 08:58;393;;27/11/2023 18:27;AB;464001
464001;27/11/2023;;27/11/2023 14:54;394;;27/11/2023 18:27;HO;464001
464001;27/11/2023;;27/11/2023 15:49;395;;27/11/2023 18:27;HO;464001
464001;27/11/2023;;27/11/2023 13:50;396;;27/11/2023 18:28;HO;464001
464001;27/11/2023;;27/11/2023 09:54;397;;27/11/2023 18:29;HO;464001
464001;27/11/2023;;27/11/2023 15:27;398;;27/11/2023 18:31;HO;464001
464001;27/11/2023;;27/11/2023 08:53;399;;27/11/2023 18:32;AB;464001
464001;27/11/2023;;27/11/2023 16:09;400;;27/11/2023 18:32;HO;464001
464001;27/11/2023;;27/11/2023 14:38;401;;27/11/2023 18:33;HO;464001
464001;27/11/2023;;27/11/2023 06:18;402;;27/11/2023 18:33;AB;464001
464001;27/11/2023;;27/11/2023 08:50;403;;27/11/2023 18:34;HO;464001
464001;27/11/2023;;27/11/2023 08:17;404;;27/11/2023 18:34;AB;464001
464001;27/11/2023;;27/11/2023 08:16;405;;27/11/2023 18:35;AB;464001
464001;27/11/2023;;27/11/2023 17:10;406;;27/11/2023 18:36;HO;464001
464001;27/11/2023;;27/11/2023 13:47;407;;27/11/2023 18:36;HO;464001
464001;27/11/2023;;27/11/2023 15:42;408;;27/11/2023 18:37;HO;464001
464001;27/11/2023;;27/11/2023 08:58;409;;27/11/2023 18:44;AB;464001
464001;27/11/2023;;27/11/2023 08:39;410;;27/11/2023 18:44;AB;464001
464001;27/11/2023;;27/11/2023 13:51;411;;27/11/2023 18:45;HO;464001
464001;27/11/2023;;27/11/2023 08:21;412;;27/11/2023 18:45;AB;464001
464001;27/11/2023;;27/11/2023 15:57;413;;27/11/2023 18:45;HO;464001
464001;27/11/2023;;27/11/2023 16:40;414;;27/11/2023 18:46;HO;464001
464001;27/11/2023;;27/11/2023 16:07;415;;27/11/2023 18:46;HO;464001
464001;27/11/2023;;27/11/2023 09:07;416;;27/11/2023 18:47;HO;464001
464001;27/11/2023;;27/11/2023 16:42;417;;27/11/2023 18:47;HO;464001
464001;27/11/2023;;27/11/2023 08:28;418;;27/11/2023 18:48;AB;464001
464001;27/11/2023;;27/11/2023 08:02;419;;27/11/2023 18:49;HO;464001
464001;27/11/2023;;27/11/2023 09:00;420;;27/11/2023 18:49;AB;464001
464001;27/11/2023;;27/11/2023 09:20;421;;27/11/2023 18:50;AB;464001
464001;27/11/2023;;27/11/2023 09:42;422;;27/11/2023 18:51;AB;464001
464001;27/11/2023;;27/11/2023 09:07;423;;27/11/2023 18:52;AB;464001
464001;27/11/2023;;27/11/2023 17:10;424;;27/11/2023 18:52;HO;464001
464001;27/11/2023;;27/11/2023 09:21;425;;27/11/2023 18:52;AB;464001
464001;27/11/2023;;27/11/2023 09:22;426;;27/11/2023 18:53;HO;464001
464001;27/11/2023;;27/11/2023 09:43;427;;27/11/2023 18:53;AB;464001
464001;27/11/2023;;27/11/2023 12:51;428;;27/11/2023 18:54;AB;464001
464001;27/11/2023;;27/11/2023 06:59;429;;27/11/2023 18:54;HO;464001
464001;27/11/2023;;27/11/2023 15:27;430;;27/11/2023 18:54;HO;464001
464001;27/11/2023;;27/11/2023 11:44;431;;27/11/2023 18:55;HO;464001
464001;27/11/2023;;27/11/2023 12:15;432;;27/11/2023 18:55;AB;464001
464001;27/11/2023;;27/11/2023 07:27;433;;27/11/2023 18:56;HO;464001
464001;27/11/2023;;27/11/2023 13:24;434;;27/11/2023 18:56;AB;464001
464001;27/11/2023;;27/11/2023 16:33;435;;27/11/2023 18:56;HO;464001
464001;27/11/2023;;27/11/2023 07:28;436;;27/11/2023 19:00;AB;464001
464001;27/11/2023;;27/11/2023 10:56;437;;27/11/2023 19:01;HO;464001
464001;27/11/2023;;27/11/2023 17:35;438;;27/11/2023 19:06;HO;464001
464001;27/11/2023;;27/11/2023 16:39;439;;27/11/2023 19:07;HO;464001
464001;27/11/2023;;27/11/2023 08:20;440;;27/11/2023 19:08;AB;464001
464001;27/11/2023;;27/11/2023 08:33;441;;27/11/2023 19:10;AB;464001
464001;27/11/2023;;27/11/2023 08:42;442;;27/11/2023 19:10;AB;464001
464001;27/11/2023;;27/11/2023 14:34;443;;27/11/2023 19:10;HO;464001
464001;27/11/2023;;27/11/2023 09:13;444;;27/11/2023 19:11;HO;464001
464001;27/11/2023;;27/11/2023 12:02;445;;27/11/2023 19:11;HO;464001
464001;27/11/2023;;27/11/2023 10:43;446;;27/11/2023 19:13;HO;464001
464001;27/11/2023;;27/11/2023 14:36;447;;27/11/2023 19:13;AB;464001
464001;27/11/2023;;27/11/2023 17:23;448;;27/11/2023 19:16;HO;464001
464001;27/11/2023;;27/11/2023 08:03;449;;27/11/2023 19:17;AB;464001
464001;27/11/2023;;27/11/2023 09:40;450;;27/11/2023 19:17;HO;464001
464001;27/11/2023;;27/11/2023 07:43;451;;27/11/2023 19:18;AB;464001
464001;27/11/2023;;27/11/2023 09:22;452;;27/11/2023 19:18;AB;464001
464001;27/11/2023;;27/11/2023 10:09;453;;27/11/2023 19:18;AB;464001
464001;27/11/2023;;27/11/2023 10:27;454;;27/11/2023 19:19;HO;464001
464001;27/11/2023;;27/11/2023 10:23;455;;27/11/2023 19:19;HO;464001
464001;27/11/2023;;27/11/2023 08:33;456;;27/11/2023 19:19;HO;464001
464001;27/11/2023;;27/11/2023 16:55;457;;27/11/2023 19:19;HO;464001
464001;27/11/2023;;27/11/2023 09:53;458;;27/11/2023 19:19;HO;464001
464001;27/11/2023;;27/11/2023 15:04;459;;27/11/2023 19:20;HO;464001
464001;27/11/2023;;27/11/2023 09:29;460;;27/11/2023 19:20;HO;464001
464001;27/11/2023;;27/11/2023 18:55;461;;27/11/2023 19:21;HO;464001
464001;27/11/2023;;27/11/2023 17:01;462;;27/11/2023 19:21;HO;464001
464001;27/11/2023;;27/11/2023 17:09;463;;27/11/2023 19:21;HO;464001
464001;27/11/2023;;27/11/2023 11:08;464;;27/11/2023 19:22;HO;464001
464001;27/11/2023;;27/11/2023 17:25;465;;27/11/2023 19:23;HO;464001
464001;27/11/2023;;23/11/2023 07:42;466;;27/11/2023 19:25;AB;464001
464001;27/11/2023;;27/11/2023 09:36;467;;27/11/2023 19:25;AB;464001
464001;27/11/2023;;27/11/2023 15:57;468;;27/11/2023 19:25;HO;464001
464001;27/11/2023;;27/11/2023 08:12;469;;27/11/2023 19:25;AB;464001
464001;27/11/2023;;27/11/2023 07:29;470;;27/11/2023 19:26;HO;464001
464001;27/11/2023;;24/11/2023 11:53;471;;27/11/2023 19:27;HO;464001
464001;27/11/2023;;27/11/2023 17:03;472;;27/11/2023 19:28;HO;464001
464001;27/11/2023;;27/11/2023 15:49;473;;27/11/2023 19:29;HO;464001
464001;27/11/2023;;27/11/2023 11:49;474;;27/11/2023 19:30;AB;464001
464001;27/11/2023;;27/11/2023 12:24;475;;27/11/2023 19:30;HO;464001
464001;27/11/2023;;27/11/2023 06:50;476;;27/11/2023 19:31;HO;464001
464001;27/11/2023;;27/11/2023 09:30;477;;27/11/2023 19:31;AB;464001
464001;27/11/2023;;27/11/2023 15:39;478;;27/11/2023 19:31;AB;464001
464001;27/11/2023;;27/11/2023 08:45;479;;27/11/2023 19:32;AB;464001
464001;27/11/2023;;27/11/2023 08:41;480;;27/11/2023 19:33;AB;464001
464001;27/11/2023;;27/11/2023 14:20;481;;27/11/2023 19:34;HO;464001
464001;27/11/2023;;27/11/2023 16:32;482;;27/11/2023 19:34;AB;464001
464001;27/11/2023;;27/11/2023 09:21;483;;27/11/2023 19:34;AB;464001
464001;27/11/2023;;27/11/2023 17:28;484;;27/11/2023 19:41;HO;464001
464001;27/11/2023;;27/11/2023 14:12;485;;27/11/2023 19:42;AB;464001
464001;27/11/2023;;27/11/2023 10:42;486;;27/11/2023 19:42;AB;464001
464001;27/11/2023;;27/11/2023 17:05;487;;27/11/2023 19:42;HO;464001
464001;27/11/2023;;27/11/2023 11:59;488;;27/11/2023 19:43;AB;464001
464001;27/11/2023;;27/11/2023 16:44;489;;27/11/2023 19:44;HO;464001
464001;27/11/2023;;27/11/2023 12:42;490;;27/11/2023 19:44;HO;464001
464001;27/11/2023;;27/11/2023 16:47;491;;27/11/2023 19:44;HO;464001
464001;27/11/2023;;27/11/2023 15:40;492;;27/11/2023 19:44;HO;464001
464001;27/11/2023;;27/11/2023 12:39;493;;27/11/2023 19:45;HO;464001
464001;27/11/2023;;27/11/2023 13:17;494;;27/11/2023 19:45;AB;464001
464001;27/11/2023;;27/11/2023 17:28;495;;27/11/2023 19:46;HO;464001
464001;27/11/2023;;27/11/2023 09:25;496;;27/11/2023 19:47;HO;464001
464001;27/11/2023;;27/11/2023 10:32;497;;27/11/2023 19:47;HO;464001
464001;27/11/2023;;27/11/2023 12:28;498;;27/11/2023 19:47;HO;464001
464001;27/11/2023;;27/11/2023 09:25;499;;27/11/2023 19:47;AB;464001
464001;27/11/2023;;27/11/2023 14:32;500;;27/11/2023 19:48;HO;464001
464001;27/11/2023;;27/11/2023 14:32;501;;27/11/2023 19:49;HO;464001
464001;27/11/2023;;27/11/2023 07:32;502;;27/11/2023 19:51;HO;464001
464001;27/11/2023;;27/11/2023 12:55;503;;27/11/2023 19:52;HO;464001
464001;27/11/2023;;27/11/2023 14:38;504;;27/11/2023 19:53;HO;464001
464001;27/11/2023;;27/11/2023 18:09;505;;27/11/2023 19:54;HO;464001
464001;27/11/2023;;27/11/2023 13:49;506;;27/11/2023 20:01;HO;464001
464001;27/11/2023;;27/11/2023 10:59;507;;27/11/2023 20:04;HO;464001
464001;27/11/2023;;27/11/2023 09:37;508;;27/11/2023 20:09;AB;464001
464001;27/11/2023;;27/11/2023 12:12;509;;27/11/2023 20:13;AB;464001
464001;27/11/2023;;27/11/2023 18:51;510;;27/11/2023 20:14;HO;464001
464001;27/11/2023;;27/11/2023 11:34;511;;27/11/2023 20:15;HO;464001
464001;27/11/2023;;27/11/2023 14:24;512;;27/11/2023 20:16;AB;464001
464001;27/11/2023;;27/11/2023 09:04;513;;27/11/2023 20:16;AB;464001
464001;27/11/2023;;27/11/2023 18:24;514;;27/11/2023 20:16;HO;464001
464001;27/11/2023;;27/11/2023 10:01;515;;27/11/2023 20:17;HO;464001
464001;27/11/2023;;27/11/2023 13:04;516;;27/11/2023 20:17;HO;464001
464001;27/11/2023;;27/11/2023 18:24;517;;27/11/2023 20:18;HO;464001
464001;27/11/2023;;27/11/2023 18:17;518;;27/11/2023 20:18;HO;464001
464001;27/11/2023;;27/11/2023 15:42;519;;27/11/2023 20:20;AB;464001
464001;27/11/2023;;27/11/2023 11:05;520;;27/11/2023 20:23;AB;464001
464001;27/11/2023;;27/11/2023 15:38;521;;27/11/2023 20:24;HO;464001
464001;27/11/2023;;27/11/2023 12:51;522;;27/11/2023 20:28;AB;464001
464001;27/11/2023;;27/11/2023 13:09;523;;27/11/2023 20:30;AB;464001
464001;27/11/2023;;27/11/2023 15:42;524;;27/11/2023 20:30;HO;464001
464001;27/11/2023;;27/11/2023 06:39;525;;27/11/2023 20:30;HO;464001
464001;27/11/2023;;27/11/2023 11:30;526;;27/11/2023 20:32;AB;464001
464001;27/11/2023;;27/11/2023 16:08;527;;27/11/2023 20:34;HO;464001
464001;27/11/2023;;27/11/2023 07:57;528;;27/11/2023 20:38;HO;464001
464001;27/11/2023;;27/11/2023 09:43;529;;27/11/2023 20:38;AB;464001
464001;27/11/2023;;27/11/2023 07:39;530;;27/11/2023 20:39;AB;464001
464001;27/11/2023;;24/11/2023 06:05;531;;27/11/2023 20:40;HO;464001
464001;27/11/2023;;27/11/2023 20:37;532;;27/11/2023 20:40;AB;464001
464001;27/11/2023;;27/11/2023 18:09;533;;27/11/2023 20:42;HO;464001
464001;27/11/2023;;27/11/2023 07:27;534;;27/11/2023 20:44;AB;464001
464001;27/11/2023;;27/11/2023 12:11;535;;27/11/2023 20:45;AB;464001
464001;27/11/2023;;27/11/2023 11:49;536;;27/11/2023 20:46;AB;464001
464001;27/11/2023;;27/11/2023 19:02;537;;27/11/2023 20:46;HO;464001
464001;27/11/2023;;27/11/2023 18:14;538;;27/11/2023 20:48;HO;464001
464001;27/11/2023;;27/11/2023 07:56;539;;27/11/2023 20:56;HO;464001
464001;27/11/2023;;27/11/2023 06:12;540;;27/11/2023 20:56;HO;464001
464001;27/11/2023;;27/11/2023 15:46;541;;27/11/2023 20:57;HO;464001
464001;27/11/2023;;27/11/2023 17:53;542;;27/11/2023 20:58;HO;464001
464001;27/11/2023;;27/11/2023 13:02;543;;27/11/2023 21:00;HO;464001
464001;27/11/2023;;27/11/2023 13:10;544;;27/11/2023 21:03;HO;464001
464001;27/11/2023;;27/11/2023 15:48;545;;27/11/2023 21:05;HO;464001
464001;27/11/2023;;27/11/2023 18:10;546;;27/11/2023 21:06;HO;464001
464001;27/11/2023;;27/11/2023 17:20;547;;27/11/2023 21:07;HO;464001
464001;27/11/2023;;27/11/2023 19:42;548;;27/11/2023 21:08;HO;464001
464001;27/11/2023;;27/11/2023 14:57;549;;27/11/2023 21:10;HO;464001
464001;27/11/2023;;27/11/2023 18:01;550;;27/11/2023 21:10;HO;464001
464001;27/11/2023;;27/11/2023 18:04;551;;27/11/2023 21:13;HO;464001
464001;27/11/2023;;27/11/2023 17:29;552;;27/11/2023 21:13;HO;464001
464001;27/11/2023;;27/11/2023 16:29;553;;27/11/2023 21:14;HO;464001
464001;27/11/2023;;27/11/2023 17:29;554;;27/11/2023 21:21;HO;464001
464001;27/11/2023;;27/11/2023 10:47;555;;27/11/2023 21:21;HO;464001
464001;27/11/2023;;27/11/2023 18:36;556;;27/11/2023 21:22;HO;464001
464001;27/11/2023;;27/11/2023 10:02;557;;27/11/2023 21:22;HO;464001
464001;27/11/2023;;27/11/2023 14:22;558;;27/11/2023 21:23;HO;464001
464001;27/11/2023;;27/11/2023 12:09;559;;27/11/2023 21:27;HO;464001
464001;27/11/2023;;27/11/2023 15:30;560;;27/11/2023 21:29;HO;464001
464001;27/11/2023;;27/11/2023 06:32;561;;27/11/2023 21:32;HO;464001
464001;27/11/2023;;27/11/2023 18:58;562;;27/11/2023 21:32;HO;464001
464001;27/11/2023;;27/11/2023 18:05;563;;27/11/2023 21:34;HO;464001
464001;27/11/2023;;27/11/2023 09:45;564;;27/11/2023 21:38;HO;464001
464001;27/11/2023;;27/11/2023 13:10;565;;27/11/2023 21:45;HO;464001
464001;27/11/2023;;27/11/2023 12:24;566;;27/11/2023 21:46;AB;464001
464001;27/11/2023;;27/11/2023 17:34;567;;27/11/2023 21:46;HO;464001
464001;27/11/2023;;27/11/2023 17:56;568;;27/11/2023 21:51;HO;464001
464001;27/11/2023;;27/11/2023 17:21;569;;27/11/2023 21:53;HO;464001
464001;27/11/2023;;27/11/2023 17:58;570;;27/11/2023 21:58;HO;464001
464001;27/11/2023;;27/11/2023 15:28;571;;27/11/2023 22:02;HO;464001
464001;27/11/2023;;27/11/2023 17:22;572;;27/11/2023 22:03;HO;464001
464001;27/11/2023;;27/11/2023 19:10;573;;27/11/2023 22:13;HO;464001
464001;27/11/2023;;27/11/2023 16:59;574;;27/11/2023 22:14;HO;464001
464001;27/11/2023;;27/11/2023 19:13;575;;27/11/2023 22:14;HO;464001
464001;27/11/2023;;27/11/2023 16:57;576;;27/11/2023 22:18;HO;464001
464001;27/11/2023;;27/11/2023 18:00;577;;27/11/2023 22:20;HO;464001
464001;27/11/2023;;27/11/2023 07:49;578;;27/11/2023 22:21;HO;464001
464001;27/11/2023;;27/11/2023 13:25;579;;27/11/2023 22:24;AB;464001
464001;27/11/2023;;27/11/2023 15:54;580;;27/11/2023 22:30;AB;464001
464001;27/11/2023;;27/11/2023 17:35;581;;27/11/2023 22:41;HO;464001
464001;27/11/2023;;27/11/2023 09:02;582;;27/11/2023 22:50;HO;464001
464001;27/11/2023;;27/11/2023 18:21;583;;27/11/2023 22:55;HO;464001
464001;27/11/2023;;27/11/2023 15:22;584;;27/11/2023 23:23;AB;464001
464001;27/11/2023;;27/11/2023 08:07;585;;27/11/2023 23:43;HO;464001
464001;28/11/2023;;27/11/2023 19:49;586;;28/11/2023 00:32;HO;464001
464001;28/11/2023;;27/11/2023 14:18;587;;28/11/2023 00:47;HO;464001
464001;28/11/2023;;27/11/2023 20:18;588;;28/11/2023 01:02;HO;464001
