CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/12/2023;;28/12/2023 12:07;331;;28/12/2023 17:28;HO;464001
464001;28/12/2023;;28/12/2023 14:47;332;;28/12/2023 17:28;HO;464001
464001;28/12/2023;;28/12/2023 10:52;333;;28/12/2023 17:28;HO;464001
464001;28/12/2023;;28/12/2023 16:41;334;;28/12/2023 17:28;HO;464001
464001;28/12/2023;;28/12/2023 13:59;335;;28/12/2023 17:28;HO;464001
464001;28/12/2023;;28/12/2023 11:36;336;;28/12/2023 17:30;HO;464001
464001;28/12/2023;;28/12/2023 12:46;337;;28/12/2023 17:30;HO;464001
464001;28/12/2023;;28/12/2023 13:55;338;;28/12/2023 17:32;HO;464001
464001;28/12/2023;;28/12/2023 16:19;339;;28/12/2023 17:33;HO;464001
464001;28/12/2023;;28/12/2023 12:37;340;;28/12/2023 17:36;HO;464001
464001;28/12/2023;;28/12/2023 07:49;341;;28/12/2023 17:37;AB;464001
464001;28/12/2023;;28/12/2023 08:27;342;;28/12/2023 17:37;HO;464001
464001;28/12/2023;;28/12/2023 14:50;343;;28/12/2023 17:37;HO;464001
464001;28/12/2023;;28/12/2023 13:42;344;;28/12/2023 17:38;HO;464001
464001;28/12/2023;;28/12/2023 12:51;345;;28/12/2023 17:39;HO;464001
464001;28/12/2023;;28/12/2023 15:49;346;;28/12/2023 17:41;HO;464001
464001;28/12/2023;;28/12/2023 12:14;347;;28/12/2023 17:41;HO;464001
464001;28/12/2023;;28/12/2023 11:54;348;;28/12/2023 17:41;HO;464001
464001;28/12/2023;;28/12/2023 13:40;349;;28/12/2023 17:42;HO;464001
464001;28/12/2023;;28/12/2023 11:48;350;;28/12/2023 17:43;HO;464001
464001;28/12/2023;;28/12/2023 13:34;351;;28/12/2023 17:43;HO;464001
464001;28/12/2023;;28/12/2023 10:51;352;;28/12/2023 17:43;HO;464001
464001;28/12/2023;;28/12/2023 08:21;353;;28/12/2023 17:45;AB;464001
464001;28/12/2023;;28/12/2023 09:22;354;;28/12/2023 17:45;AB;464001
464001;28/12/2023;;28/12/2023 05:43;355;;28/12/2023 17:47;AB;464001
464001;28/12/2023;;28/12/2023 15:56;356;;28/12/2023 17:49;HO;464001
464001;28/12/2023;;27/12/2023 16:22;357;;28/12/2023 17:50;HO;464001
464001;28/12/2023;;28/12/2023 16:39;358;;28/12/2023 17:50;HO;464001
464001;28/12/2023;;28/12/2023 13:15;359;;28/12/2023 17:50;AB;464001
464001;28/12/2023;;28/12/2023 14:00;360;;28/12/2023 17:51;HO;464001
464001;28/12/2023;;28/12/2023 08:05;361;;28/12/2023 17:51;AB;464001
464001;28/12/2023;;27/12/2023 01:21;362;;28/12/2023 17:51;AB;464001
464001;28/12/2023;;28/12/2023 10:43;363;;28/12/2023 17:53;HO;464001
464001;28/12/2023;;28/12/2023 16:07;364;;28/12/2023 17:54;HO;464001
464001;28/12/2023;;28/12/2023 14:25;365;;28/12/2023 17:55;HO;464001
464001;28/12/2023;;28/12/2023 14:26;366;;28/12/2023 17:55;HO;464001
464001;28/12/2023;;28/12/2023 11:04;367;;28/12/2023 17:55;HO;464001
464001;28/12/2023;;28/12/2023 10:13;368;;28/12/2023 17:56;HO;464001
464001;28/12/2023;;28/12/2023 15:59;369;;28/12/2023 17:57;HO;464001
464001;28/12/2023;;28/12/2023 16:12;370;;28/12/2023 17:57;HO;464001
464001;28/12/2023;;28/12/2023 16:06;371;;28/12/2023 17:57;HO;464001
464001;28/12/2023;;28/12/2023 15:36;372;;28/12/2023 17:58;HO;464001
464001;28/12/2023;;28/12/2023 08:27;373;;28/12/2023 17:58;AB;464001
464001;28/12/2023;;28/12/2023 06:56;374;;28/12/2023 17:58;AB;464001
464001;28/12/2023;;28/12/2023 09:47;375;;28/12/2023 17:59;HO;464001
464001;28/12/2023;;28/12/2023 11:48;376;;28/12/2023 17:59;AB;464001
464001;28/12/2023;;28/12/2023 16:56;377;;28/12/2023 17:59;HO;464001
464001;28/12/2023;;28/12/2023 15:08;378;;28/12/2023 18:01;HO;464001
464001;28/12/2023;;28/12/2023 15:15;379;;28/12/2023 18:01;HO;464001
464001;28/12/2023;;28/12/2023 16:19;380;;28/12/2023 18:01;HO;464001
464001;28/12/2023;;28/12/2023 13:33;381;;28/12/2023 18:02;HO;464001
464001;28/12/2023;;28/12/2023 14:22;382;;28/12/2023 18:02;HO;464001
464001;28/12/2023;;28/12/2023 13:57;383;;28/12/2023 18:03;HO;464001
464001;28/12/2023;;28/12/2023 11:58;384;;28/12/2023 18:04;HO;464001
464001;28/12/2023;;28/12/2023 15:05;385;;28/12/2023 18:06;HO;464001
464001;28/12/2023;;28/12/2023 08:23;386;;28/12/2023 18:08;AB;464001
464001;28/12/2023;;28/12/2023 15:26;387;;28/12/2023 18:09;HO;464001
464001;28/12/2023;;28/12/2023 17:27;388;;28/12/2023 18:10;HO;464001
464001;28/12/2023;;28/12/2023 15:21;389;;28/12/2023 18:10;AB;464001
464001;28/12/2023;;28/12/2023 11:44;390;;28/12/2023 18:11;HO;464001
464001;28/12/2023;;28/12/2023 12:27;391;;28/12/2023 18:12;HO;464001
464001;28/12/2023;;28/12/2023 15:43;392;;28/12/2023 18:12;HO;464001
464001;28/12/2023;;28/12/2023 17:01;393;;28/12/2023 18:13;HO;464001
464001;28/12/2023;;28/12/2023 17:01;394;;28/12/2023 18:13;HO;464001
464001;28/12/2023;;28/12/2023 16:47;395;;28/12/2023 18:13;HO;464001
464001;28/12/2023;;28/12/2023 13:40;396;;28/12/2023 18:14;HO;464001
464001;28/12/2023;;28/12/2023 07:13;397;;28/12/2023 18:14;AB;464001
464001;28/12/2023;;28/12/2023 08:37;398;;28/12/2023 18:16;HO;464001
464001;28/12/2023;;28/12/2023 14:05;399;;28/12/2023 18:17;HO;464001
464001;28/12/2023;;28/12/2023 11:17;400;;28/12/2023 18:17;HO;464001
464001;28/12/2023;;28/12/2023 11:38;401;;28/12/2023 18:17;HO;464001
464001;28/12/2023;;28/12/2023 11:17;402;;28/12/2023 18:17;HO;464001
464001;28/12/2023;;27/12/2023 08:50;403;;28/12/2023 18:17;HO;464001
464001;28/12/2023;;28/12/2023 11:45;404;;28/12/2023 18:18;HO;464001
464001;28/12/2023;;28/12/2023 15:20;405;;28/12/2023 18:19;HO;464001
464001;28/12/2023;;28/12/2023 11:59;406;;28/12/2023 18:20;HO;464001
464001;28/12/2023;;27/12/2023 08:50;407;;28/12/2023 18:20;HO;464001
464001;28/12/2023;;28/12/2023 13:01;408;;28/12/2023 18:20;HO;464001
464001;28/12/2023;;28/12/2023 08:05;409;;28/12/2023 18:20;AB;464001
464001;28/12/2023;;28/12/2023 09:20;410;;28/12/2023 18:21;AB;464001
464001;28/12/2023;;28/12/2023 16:06;411;;28/12/2023 18:21;HO;464001
464001;28/12/2023;;28/12/2023 09:10;412;;28/12/2023 18:21;AB;464001
464001;28/12/2023;;28/12/2023 17:10;413;;28/12/2023 18:23;HO;464001
464001;28/12/2023;;28/12/2023 16:30;414;;28/12/2023 18:24;HO;464001
464001;28/12/2023;;28/12/2023 15:43;415;;28/12/2023 18:25;HO;464001
464001;28/12/2023;;28/12/2023 15:38;416;;28/12/2023 18:25;HO;464001
464001;28/12/2023;;28/12/2023 16:16;417;;28/12/2023 18:26;HO;464001
464001;28/12/2023;;28/12/2023 15:37;418;;28/12/2023 18:26;HO;464001
464001;28/12/2023;;28/12/2023 15:09;419;;28/12/2023 18:28;HO;464001
464001;28/12/2023;;28/12/2023 12:16;420;;28/12/2023 18:28;HO;464001
464001;28/12/2023;;28/12/2023 15:45;421;;28/12/2023 18:29;HO;464001
464001;28/12/2023;;28/12/2023 16:16;422;;28/12/2023 18:30;HO;464001
464001;28/12/2023;;28/12/2023 14:53;423;;28/12/2023 18:31;HO;464001
464001;28/12/2023;;28/12/2023 15:54;424;;28/12/2023 18:31;HO;464001
464001;28/12/2023;;28/12/2023 09:20;425;;28/12/2023 18:32;HO;464001
464001;28/12/2023;;28/12/2023 16:34;426;;28/12/2023 18:35;HO;464001
464001;28/12/2023;;28/12/2023 09:47;427;;28/12/2023 18:39;AB;464001
464001;28/12/2023;;28/12/2023 10:44;428;;28/12/2023 18:39;HO;464001
464001;28/12/2023;;28/12/2023 16:30;429;;28/12/2023 18:39;HO;464001
464001;28/12/2023;;28/12/2023 15:12;430;;28/12/2023 18:42;HO;464001
464001;28/12/2023;;28/12/2023 07:42;431;;28/12/2023 18:43;HO;464001
464001;28/12/2023;;27/12/2023 08:18;432;;28/12/2023 18:44;HO;464001
464001;28/12/2023;;28/12/2023 13:07;433;;28/12/2023 18:46;HO;464001
464001;28/12/2023;;28/12/2023 13:51;434;;28/12/2023 18:48;HO;464001
464001;28/12/2023;;28/12/2023 10:19;435;;28/12/2023 18:48;HO;464001
464001;28/12/2023;;28/12/2023 09:25;436;;28/12/2023 18:49;AB;464001
464001;28/12/2023;;28/12/2023 09:06;437;;28/12/2023 18:50;HO;464001
464001;28/12/2023;;28/12/2023 07:56;438;;28/12/2023 18:50;AB;464001
464001;28/12/2023;;28/12/2023 15:15;439;;28/12/2023 18:50;HO;464001
464001;28/12/2023;;28/12/2023 07:50;440;;28/12/2023 18:51;AB;464001
464001;28/12/2023;;28/12/2023 16:46;441;;28/12/2023 18:51;HO;464001
464001;28/12/2023;;28/12/2023 16:50;442;;28/12/2023 18:51;HO;464001
464001;28/12/2023;;28/12/2023 12:08;443;;28/12/2023 18:52;HO;464001
464001;28/12/2023;;28/12/2023 14:53;444;;28/12/2023 18:52;HO;464001
464001;28/12/2023;;28/12/2023 12:14;445;;28/12/2023 18:53;HO;464001
464001;28/12/2023;;28/12/2023 17:58;446;;28/12/2023 18:53;HO;464001
464001;28/12/2023;;28/12/2023 14:03;447;;28/12/2023 18:54;AB;464001
464001;28/12/2023;;28/12/2023 12:17;448;;28/12/2023 18:54;HO;464001
464001;28/12/2023;;28/12/2023 08:41;449;;28/12/2023 18:54;AB;464001
464001;28/12/2023;;28/12/2023 16:06;450;;28/12/2023 18:55;HO;464001
464001;28/12/2023;;28/12/2023 11:46;451;;28/12/2023 18:56;HO;464001
464001;28/12/2023;;28/12/2023 15:31;452;;28/12/2023 18:56;HO;464001
464001;28/12/2023;;28/12/2023 10:38;453;;28/12/2023 18:57;HO;464001
464001;28/12/2023;;28/12/2023 12:14;454;;28/12/2023 18:59;HO;464001
464001;28/12/2023;;28/12/2023 09:16;455;;28/12/2023 18:59;HO;464001
464001;28/12/2023;;28/12/2023 09:55;456;;28/12/2023 19:00;HO;464001
464001;28/12/2023;;28/12/2023 08:57;457;;28/12/2023 19:00;HO;464001
464001;28/12/2023;;28/12/2023 10:39;458;;28/12/2023 19:01;HO;464001
464001;28/12/2023;;28/12/2023 14:34;459;;28/12/2023 19:01;HO;464001
464001;28/12/2023;;28/12/2023 14:36;460;;28/12/2023 19:01;HO;464001
464001;28/12/2023;;28/12/2023 16:12;461;;28/12/2023 19:02;HO;464001
464001;28/12/2023;;28/12/2023 17:33;462;;28/12/2023 19:05;HO;464001
464001;28/12/2023;;28/12/2023 12:12;463;;28/12/2023 19:05;HO;464001
464001;28/12/2023;;28/12/2023 10:43;464;;28/12/2023 19:07;HO;464001
464001;28/12/2023;;28/12/2023 13:14;465;;28/12/2023 19:08;HO;464001
464001;28/12/2023;;28/12/2023 15:12;466;;28/12/2023 19:11;HO;464001
464001;28/12/2023;;28/12/2023 14:14;467;;28/12/2023 19:11;HO;464001
464001;28/12/2023;;28/12/2023 15:50;468;;28/12/2023 19:11;HO;464001
464001;28/12/2023;;28/12/2023 16:35;469;;28/12/2023 19:11;HO;464001
464001;28/12/2023;;28/12/2023 08:32;470;;28/12/2023 19:11;AB;464001
464001;28/12/2023;;28/12/2023 15:47;471;;28/12/2023 19:13;HO;464001
464001;28/12/2023;;28/12/2023 16:03;472;;28/12/2023 19:13;HO;464001
464001;28/12/2023;;28/12/2023 12:35;473;;28/12/2023 19:14;HO;464001
464001;28/12/2023;;28/12/2023 12:15;474;;28/12/2023 19:15;HO;464001
464001;28/12/2023;;28/12/2023 17:24;475;;28/12/2023 19:15;HO;464001
464001;28/12/2023;;28/12/2023 07:51;476;;28/12/2023 19:16;AB;464001
464001;28/12/2023;;28/12/2023 09:42;477;;28/12/2023 19:16;AB;464001
464001;28/12/2023;;28/12/2023 12:19;478;;28/12/2023 19:17;HO;464001
464001;28/12/2023;;28/12/2023 09:29;479;;28/12/2023 19:17;AB;464001
464001;28/12/2023;;28/12/2023 08:04;480;;28/12/2023 19:17;HO;464001
464001;28/12/2023;;28/12/2023 09:59;481;;28/12/2023 19:18;HO;464001
464001;28/12/2023;;28/12/2023 17:09;482;;28/12/2023 19:20;HO;464001
464001;28/12/2023;;28/12/2023 14:28;483;;28/12/2023 19:20;AB;464001
464001;28/12/2023;;28/12/2023 11:52;484;;28/12/2023 19:20;HO;464001
464001;28/12/2023;;28/12/2023 09:01;485;;28/12/2023 19:20;HO;464001
464001;28/12/2023;;28/12/2023 09:42;486;;28/12/2023 19:20;HO;464001
464001;28/12/2023;;28/12/2023 16:45;487;;28/12/2023 19:21;HO;464001
464001;28/12/2023;;28/12/2023 11:05;488;;28/12/2023 19:22;HO;464001
464001;28/12/2023;;28/12/2023 09:33;489;;28/12/2023 19:23;AB;464001
464001;28/12/2023;;28/12/2023 13:49;490;;28/12/2023 19:23;HO;464001
464001;28/12/2023;;28/12/2023 15:29;491;;28/12/2023 19:24;HO;464001
464001;28/12/2023;;28/12/2023 11:09;492;;28/12/2023 19:24;HO;464001
464001;28/12/2023;;28/12/2023 09:29;493;;28/12/2023 19:25;AB;464001
464001;28/12/2023;;28/12/2023 09:57;494;;28/12/2023 19:26;AB;464001
464001;28/12/2023;;25/12/2023 07:42;495;;28/12/2023 19:27;HO;464001
464001;28/12/2023;;28/12/2023 15:13;496;;28/12/2023 19:27;HO;464001
464001;28/12/2023;;28/12/2023 10:05;497;;28/12/2023 19:27;HO;464001
464001;28/12/2023;;28/12/2023 09:32;498;;28/12/2023 19:29;AB;464001
464001;28/12/2023;;28/12/2023 16:57;499;;28/12/2023 19:29;HO;464001
464001;28/12/2023;;28/12/2023 13:43;500;;28/12/2023 19:31;HO;464001
464001;28/12/2023;;28/12/2023 09:27;501;;28/12/2023 19:31;AB;464001
464001;28/12/2023;;28/12/2023 09:27;502;;28/12/2023 19:32;AB;464001
464001;28/12/2023;;28/12/2023 14:13;503;;28/12/2023 19:32;HO;464001
464001;28/12/2023;;28/12/2023 13:26;504;;28/12/2023 19:34;HO;464001
464001;28/12/2023;;28/12/2023 09:05;505;;28/12/2023 19:37;HO;464001
464001;28/12/2023;;28/12/2023 17:24;506;;28/12/2023 19:38;HO;464001
464001;28/12/2023;;28/12/2023 13:46;507;;28/12/2023 19:38;HO;464001
464001;28/12/2023;;28/12/2023 10:38;508;;28/12/2023 19:38;AB;464001
464001;28/12/2023;;28/12/2023 19:35;509;;28/12/2023 19:39;AB;464001
464001;28/12/2023;;28/12/2023 17:57;510;;28/12/2023 19:40;HO;464001
464001;28/12/2023;;28/12/2023 17:57;511;;28/12/2023 19:41;HO;464001
464001;28/12/2023;;26/12/2023 01:24;512;;28/12/2023 19:46;AB;464001
464001;28/12/2023;;28/12/2023 10:12;513;;28/12/2023 19:46;HO;464001
464001;28/12/2023;;28/12/2023 16:33;514;;28/12/2023 19:48;HO;464001
464001;28/12/2023;;28/12/2023 07:47;515;;28/12/2023 19:48;AB;464001
464001;28/12/2023;;28/12/2023 16:16;516;;28/12/2023 19:49;HO;464001
464001;28/12/2023;;28/12/2023 09:13;517;;28/12/2023 19:49;AB;464001
464001;28/12/2023;;28/12/2023 11:23;518;;28/12/2023 19:49;HO;464001
464001;28/12/2023;;28/12/2023 14:49;519;;28/12/2023 19:54;HO;464001
464001;28/12/2023;;28/12/2023 07:27;520;;28/12/2023 19:55;HO;464001
464001;28/12/2023;;28/12/2023 19:54;521;;28/12/2023 19:56;HO;464001
464001;28/12/2023;;28/12/2023 09:04;522;;28/12/2023 19:56;AB;464001
464001;28/12/2023;;28/12/2023 10:11;523;;28/12/2023 19:58;HO;464001
464001;28/12/2023;;28/12/2023 12:40;524;;28/12/2023 19:58;HO;464001
464001;28/12/2023;;28/12/2023 15:25;525;;28/12/2023 20:00;AB;464001
464001;28/12/2023;;28/12/2023 08:18;526;;28/12/2023 20:03;AB;464001
464001;28/12/2023;;28/12/2023 08:54;527;;28/12/2023 20:04;AB;464001
464001;28/12/2023;;28/12/2023 19:01;528;;28/12/2023 20:06;HO;464001
464001;28/12/2023;;28/12/2023 11:09;529;;28/12/2023 20:13;HO;464001
464001;28/12/2023;;28/12/2023 12:39;530;;28/12/2023 20:14;AB;464001
464001;28/12/2023;;28/12/2023 09:25;531;;28/12/2023 20:14;AB;464001
464001;28/12/2023;;28/12/2023 11:24;532;;28/12/2023 20:14;HO;464001
464001;28/12/2023;;28/12/2023 10:42;533;;28/12/2023 20:22;AB;464001
464001;28/12/2023;;28/12/2023 15:28;534;;28/12/2023 20:22;HO;464001
464001;28/12/2023;;23/12/2023 11:12;535;;28/12/2023 20:24;AB;464001
464001;28/12/2023;;28/12/2023 12:51;536;;28/12/2023 20:32;AB;464001
464001;28/12/2023;;28/12/2023 11:28;537;;28/12/2023 20:38;AB;464001
464001;28/12/2023;;28/12/2023 10:39;538;;28/12/2023 20:38;HO;464001
464001;28/12/2023;;28/12/2023 13:47;539;;28/12/2023 20:40;HO;464001
464001;28/12/2023;;28/12/2023 16:24;540;;28/12/2023 20:40;AB;464001
464001;28/12/2023;;28/12/2023 07:57;541;;28/12/2023 20:41;HO;464001
464001;28/12/2023;;28/12/2023 10:32;542;;28/12/2023 20:41;AB;464001
464001;28/12/2023;;28/12/2023 10:40;543;;28/12/2023 20:44;HO;464001
464001;28/12/2023;;28/12/2023 17:09;544;;28/12/2023 20:45;HO;464001
464001;28/12/2023;;28/12/2023 10:40;545;;28/12/2023 20:48;AB;464001
464001;28/12/2023;;28/12/2023 12:24;546;;28/12/2023 20:59;HO;464001
464001;28/12/2023;;28/12/2023 15:50;547;;28/12/2023 20:59;HO;464001
464001;28/12/2023;;28/12/2023 12:20;548;;28/12/2023 21:04;AB;464001
464001;28/12/2023;;28/12/2023 18:04;549;;28/12/2023 21:05;AB;464001
464001;28/12/2023;;28/12/2023 15:25;550;;28/12/2023 21:05;HO;464001
464001;28/12/2023;;28/12/2023 18:07;551;;28/12/2023 21:06;HO;464001
464001;28/12/2023;;28/12/2023 19:00;552;;28/12/2023 21:06;AB;464001
464001;28/12/2023;;28/12/2023 11:55;553;;28/12/2023 21:11;HO;464001
464001;28/12/2023;;28/12/2023 17:45;554;;28/12/2023 21:15;HO;464001
464001;28/12/2023;;28/12/2023 11:06;555;;28/12/2023 21:20;HO;464001
464001;28/12/2023;;28/12/2023 17:20;556;;28/12/2023 21:20;AB;464001
464001;28/12/2023;;28/12/2023 17:45;557;;28/12/2023 21:21;HO;464001
464001;28/12/2023;;28/12/2023 13:45;558;;28/12/2023 21:21;AB;464001
464001;28/12/2023;;28/12/2023 16:43;559;;28/12/2023 21:25;HO;464001
464001;28/12/2023;;28/12/2023 12:27;560;;28/12/2023 21:32;AB;464001
464001;28/12/2023;;28/12/2023 12:05;561;;28/12/2023 21:33;AB;464001
464001;28/12/2023;;28/12/2023 17:05;562;;28/12/2023 21:34;HO;464001
464001;28/12/2023;;28/12/2023 12:24;563;;28/12/2023 21:42;AB;464001
464001;28/12/2023;;28/12/2023 14:35;564;;28/12/2023 21:43;HO;464001
464001;28/12/2023;;28/12/2023 09:59;565;;28/12/2023 21:44;HO;464001
464001;28/12/2023;;28/12/2023 16:28;566;;28/12/2023 21:48;HO;464001
464001;28/12/2023;;28/12/2023 16:28;567;;28/12/2023 21:49;HO;464001
464001;28/12/2023;;28/12/2023 17:00;568;;28/12/2023 21:49;HO;464001
464001;28/12/2023;;28/12/2023 17:00;569;;28/12/2023 21:49;HO;464001
464001;28/12/2023;;28/12/2023 12:35;570;;28/12/2023 21:51;AB;464001
464001;28/12/2023;;28/12/2023 12:22;571;;28/12/2023 21:54;AB;464001
464001;28/12/2023;;28/12/2023 18:06;572;;28/12/2023 21:55;HO;464001
464001;28/12/2023;;28/12/2023 13:43;573;;28/12/2023 21:55;HO;464001
464001;28/12/2023;;28/12/2023 18:59;574;;28/12/2023 21:56;HO;464001
464001;28/12/2023;;28/12/2023 18:57;575;;28/12/2023 21:58;HO;464001
464001;28/12/2023;;28/12/2023 15:04;576;;28/12/2023 22:12;AB;464001
464001;28/12/2023;;28/12/2023 18:37;577;;28/12/2023 22:12;HO;464001
464001;28/12/2023;;28/12/2023 17:14;578;;28/12/2023 22:12;HO;464001
464001;28/12/2023;;28/12/2023 19:16;579;;28/12/2023 22:13;HO;464001
464001;28/12/2023;;28/12/2023 16:07;580;;28/12/2023 22:15;HO;464001
464001;28/12/2023;;28/12/2023 15:49;581;;28/12/2023 22:16;HO;464001
464001;28/12/2023;;28/12/2023 18:04;582;;28/12/2023 22:24;HO;464001
464001;28/12/2023;;28/12/2023 18:14;583;;28/12/2023 22:24;HO;464001
464001;28/12/2023;;28/12/2023 12:39;584;;28/12/2023 22:27;HO;464001
464001;28/12/2023;;28/12/2023 18:34;585;;28/12/2023 22:36;HO;464001
464001;28/12/2023;;28/12/2023 09:18;586;;28/12/2023 22:39;HO;464001
464001;28/12/2023;;28/12/2023 06:32;587;;28/12/2023 22:42;HO;464001
464001;28/12/2023;;28/12/2023 19:27;588;;28/12/2023 22:54;HO;464001
464001;28/12/2023;;28/12/2023 17:26;589;;28/12/2023 22:55;HO;464001
464001;28/12/2023;;28/12/2023 18:52;590;;28/12/2023 22:55;HO;464001
464001;28/12/2023;;28/12/2023 11:56;591;;28/12/2023 22:57;HO;464001
464001;28/12/2023;;28/12/2023 16:59;592;;28/12/2023 23:03;HO;464001
464001;28/12/2023;;28/12/2023 22:59;593;;28/12/2023 23:08;AB;464001
464001;28/12/2023;;28/12/2023 19:11;594;;28/12/2023 23:12;HO;464001
464001;28/12/2023;;28/12/2023 19:19;595;;28/12/2023 23:15;HO;464001
464001;28/12/2023;;28/12/2023 19:52;596;;28/12/2023 23:19;HO;464001
464001;28/12/2023;;28/12/2023 19:28;597;;28/12/2023 23:33;AB;464001
464001;28/12/2023;;28/12/2023 19:00;598;;28/12/2023 23:33;HO;464001
464001;28/12/2023;;28/12/2023 18:43;599;;28/12/2023 23:40;HO;464001
464001;28/12/2023;;28/12/2023 15:19;600;;28/12/2023 23:41;HO;464001
464001;28/12/2023;;28/12/2023 18:15;601;;28/12/2023 23:42;HO;464001
464001;28/12/2023;;28/12/2023 19:30;602;;28/12/2023 23:45;HO;464001
464001;28/12/2023;;28/12/2023 19:26;603;;28/12/2023 23:46;HO;464001
464001;28/12/2023;;28/12/2023 19:26;604;;28/12/2023 23:46;HO;464001
464001;28/12/2023;;28/12/2023 20:19;605;;28/12/2023 23:52;AB;464001
464001;28/12/2023;;28/12/2023 17:59;606;;28/12/2023 23:52;AB;464001
464001;28/12/2023;;28/12/2023 16:50;607;;28/12/2023 23:53;HO;464001
464001;29/12/2023;;28/12/2023 19:11;608;;29/12/2023 00:03;HO;464001
464001;29/12/2023;;28/12/2023 21:27;609;;29/12/2023 00:13;HO;464001
464001;29/12/2023;;28/12/2023 18:32;610;;29/12/2023 00:14;HO;464001
464001;29/12/2023;;28/12/2023 09:32;611;;29/12/2023 00:34;HO;464001
464001;29/12/2023;;28/12/2023 21:12;612;;29/12/2023 01:02;HO;464001
464001;29/12/2023;;28/12/2023 21:00;613;;29/12/2023 01:03;HO;464001
464001;29/12/2023;;28/12/2023 21:46;614;;29/12/2023 01:35;HO;464001
