CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/02/2023;;01/02/2023 08:10;331;;01/02/2023 19:14;AB;464001
464001;01/02/2023;;01/02/2023 11:07;332;;01/02/2023 19:15;AB;464001
464001;01/02/2023;;01/02/2023 09:43;333;;01/02/2023 19:16;HO;464001
464001;01/02/2023;;01/02/2023 09:45;334;;01/02/2023 19:18;AB;464001
464001;01/02/2023;;01/02/2023 08:16;335;;01/02/2023 19:18;AB;464001
464001;01/02/2023;;01/02/2023 10:19;336;;01/02/2023 19:18;AB;464001
464001;01/02/2023;;01/02/2023 07:52;337;;01/02/2023 19:19;HO;464001
464001;01/02/2023;;01/02/2023 16:23;338;;01/02/2023 19:23;AB;464001
464001;01/02/2023;;01/02/2023 09:35;339;;01/02/2023 19:24;AB;464001
464001;01/02/2023;;01/02/2023 06:11;340;;01/02/2023 19:24;HO;464001
464001;01/02/2023;;01/02/2023 06:00;341;;01/02/2023 19:25;HO;464001
464001;01/02/2023;;01/02/2023 08:58;342;;01/02/2023 19:25;AB;464001
464001;01/02/2023;;01/02/2023 09:28;343;;01/02/2023 19:26;AB;464001
464001;01/02/2023;;01/02/2023 10:58;344;;01/02/2023 19:26;AB;464001
464001;01/02/2023;;01/02/2023 10:40;345;;01/02/2023 19:26;AB;464001
464001;01/02/2023;;01/02/2023 09:41;346;;01/02/2023 19:27;HO;464001
464001;01/02/2023;;01/02/2023 07:16;347;;01/02/2023 19:27;HO;464001
464001;01/02/2023;;01/02/2023 09:35;348;;01/02/2023 19:28;HO;464001
464001;01/02/2023;;01/02/2023 10:44;349;;01/02/2023 19:29;AB;464001
464001;01/02/2023;;01/02/2023 09:39;350;;01/02/2023 19:29;AB;464001
464001;01/02/2023;;01/02/2023 08:28;351;;01/02/2023 19:29;HO;464001
464001;01/02/2023;;01/02/2023 08:25;352;;01/02/2023 19:30;AB;464001
464001;01/02/2023;;01/02/2023 09:17;353;;01/02/2023 19:31;AB;464001
464001;01/02/2023;;01/02/2023 10:06;354;;01/02/2023 19:31;HO;464001
464001;01/02/2023;;01/02/2023 13:31;355;;01/02/2023 19:32;AB;464001
464001;01/02/2023;;01/02/2023 10:58;356;;01/02/2023 19:32;AB;464001
464001;01/02/2023;;01/02/2023 08:33;357;;01/02/2023 19:32;AB;464001
464001;01/02/2023;;01/02/2023 09:40;358;;01/02/2023 19:32;AB;464001
464001;01/02/2023;;26/01/2023 07:00;359;;01/02/2023 19:36;AB;464001
464001;01/02/2023;;01/02/2023 09:55;360;;01/02/2023 19:36;AB;464001
464001;01/02/2023;;01/02/2023 08:54;361;;01/02/2023 19:37;AB;464001
464001;01/02/2023;;01/02/2023 11:35;362;;01/02/2023 19:37;AB;464001
464001;01/02/2023;;01/02/2023 11:55;363;;01/02/2023 19:37;HO;464001
464001;01/02/2023;;01/02/2023 09:25;364;;01/02/2023 19:38;HO;464001
464001;01/02/2023;;26/01/2023 12:54;365;;01/02/2023 19:44;AB;464001
464001;01/02/2023;;01/02/2023 09:42;366;;01/02/2023 19:48;AB;464001
464001;01/02/2023;;01/02/2023 07:21;367;;01/02/2023 19:51;AB;464001
464001;01/02/2023;;01/02/2023 11:13;368;;01/02/2023 19:51;AB;464001
464001;01/02/2023;;01/02/2023 06:52;369;;01/02/2023 19:51;HO;464001
464001;01/02/2023;;01/02/2023 07:43;370;;01/02/2023 19:53;AB;464001
464001;01/02/2023;;01/02/2023 08:00;371;;01/02/2023 19:54;AB;464001
464001;01/02/2023;;01/02/2023 16:14;372;;01/02/2023 19:54;AB;464001
464001;01/02/2023;;01/02/2023 06:03;373;;01/02/2023 19:54;HO;464001
464001;01/02/2023;;01/02/2023 08:21;374;;01/02/2023 19:55;AB;464001
464001;01/02/2023;;01/02/2023 10:52;375;;01/02/2023 19:55;AB;464001
464001;01/02/2023;;01/02/2023 09:15;376;;01/02/2023 19:57;AB;464001
464001;01/02/2023;;01/02/2023 09:32;377;;01/02/2023 19:57;HO;464001
464001;01/02/2023;;01/02/2023 07:50;378;;01/02/2023 20:01;AB;464001
464001;01/02/2023;;01/02/2023 17:20;379;;01/02/2023 20:03;HO;464001
464001;01/02/2023;;01/02/2023 07:20;380;;01/02/2023 20:04;HO;464001
464001;01/02/2023;;01/02/2023 09:45;381;;01/02/2023 20:09;AB;464001
464001;01/02/2023;;01/02/2023 11:18;382;;01/02/2023 20:12;HO;464001
464001;01/02/2023;;01/02/2023 08:37;383;;01/02/2023 20:14;AB;464001
464001;01/02/2023;;01/02/2023 11:22;384;;01/02/2023 20:14;HO;464001
464001;01/02/2023;;01/02/2023 11:23;385;;01/02/2023 20:15;AB;464001
464001;01/02/2023;;01/02/2023 11:23;386;;01/02/2023 20:16;HO;464001
464001;01/02/2023;;01/02/2023 08:51;387;;01/02/2023 20:25;HO;464001
464001;01/02/2023;;01/02/2023 17:53;388;;01/02/2023 20:33;HO;464001
464001;01/02/2023;;01/02/2023 08:37;389;;01/02/2023 20:36;HO;464001
464001;01/02/2023;;01/02/2023 13:00;390;;01/02/2023 20:37;AB;464001
464001;01/02/2023;;01/02/2023 12:55;391;;01/02/2023 20:37;AB;464001
464001;01/02/2023;;01/02/2023 12:09;392;;01/02/2023 20:45;HO;464001
464001;01/02/2023;;01/02/2023 12:58;393;;01/02/2023 20:47;HO;464001
464001;01/02/2023;;01/02/2023 18:23;394;;01/02/2023 20:48;HO;464001
464001;01/02/2023;;01/02/2023 11:05;395;;01/02/2023 20:49;AB;464001
464001;01/02/2023;;01/02/2023 06:18;396;;01/02/2023 20:51;HO;464001
464001;01/02/2023;;01/02/2023 14:07;397;;01/02/2023 20:51;AB;464001
464001;01/02/2023;;01/02/2023 09:39;398;;01/02/2023 20:52;HO;464001
464001;01/02/2023;;01/02/2023 00:14;399;;01/02/2023 21:05;AB;464001
464001;01/02/2023;;01/02/2023 17:00;400;;01/02/2023 21:05;HO;464001
464001;01/02/2023;;31/01/2023 19:30;401;;01/02/2023 21:06;AB;464001
464001;01/02/2023;;01/02/2023 10:19;402;;01/02/2023 21:10;AB;464001
464001;01/02/2023;;01/02/2023 12:59;403;;01/02/2023 21:13;HO;464001
464001;01/02/2023;;01/02/2023 13:03;404;;01/02/2023 21:20;HO;464001
464001;01/02/2023;;01/02/2023 12:58;405;;01/02/2023 21:21;AB;464001
464001;01/02/2023;;01/02/2023 13:23;406;;01/02/2023 21:22;HO;464001
464001;01/02/2023;;01/02/2023 11:18;407;;01/02/2023 21:23;AB;464001
464001;01/02/2023;;01/02/2023 11:38;408;;01/02/2023 21:27;HO;464001
464001;01/02/2023;;01/02/2023 18:45;409;;01/02/2023 21:34;HO;464001
464001;01/02/2023;;01/02/2023 12:03;410;;01/02/2023 21:36;AB;464001
464001;01/02/2023;;01/02/2023 17:40;411;;01/02/2023 21:45;HO;464001
464001;01/02/2023;;01/02/2023 08:04;412;;01/02/2023 21:45;AB;464001
464001;01/02/2023;;01/02/2023 11:03;413;;01/02/2023 21:48;AB;464001
464001;01/02/2023;;01/02/2023 12:47;414;;01/02/2023 21:56;AB;464001
464001;01/02/2023;;01/02/2023 16:17;415;;01/02/2023 22:08;HO;464001
464001;01/02/2023;;01/02/2023 20:02;416;;01/02/2023 22:11;AB;464001
464001;01/02/2023;;01/02/2023 13:10;417;;01/02/2023 22:23;HO;464001
464001;01/02/2023;;01/02/2023 19:42;418;;01/02/2023 22:32;HO;464001
464001;01/02/2023;;01/02/2023 07:46;419;;01/02/2023 22:34;AB;464001
464001;01/02/2023;;01/02/2023 10:26;420;;01/02/2023 22:42;HO;464001
464001;01/02/2023;;01/02/2023 17:47;421;;01/02/2023 22:52;HO;464001
464001;01/02/2023;;01/02/2023 17:24;422;;01/02/2023 23:03;HO;464001
464001;01/02/2023;;01/02/2023 19:41;423;;01/02/2023 23:22;HO;464001
464001;01/02/2023;;01/02/2023 13:58;424;;01/02/2023 23:23;HO;464001
464001;01/02/2023;;01/02/2023 08:47;425;;01/02/2023 23:23;HO;464001
464001;01/02/2023;;01/02/2023 14:09;426;;01/02/2023 23:24;HO;464001
464001;01/02/2023;;01/02/2023 14:53;427;;01/02/2023 23:43;AB;464001
