CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/12/2022;;24/12/2022 13:06;331;;24/12/2022 16:16;HO;464001
464001;24/12/2022;;24/12/2022 13:26;332;;24/12/2022 16:16;HO;464001
464001;24/12/2022;;24/12/2022 09:23;333;;24/12/2022 16:17;AB;464001
464001;24/12/2022;;24/12/2022 14:07;334;;24/12/2022 16:17;HO;464001
464001;24/12/2022;;24/12/2022 14:21;335;;24/12/2022 16:18;HO;464001
464001;24/12/2022;;24/12/2022 08:24;336;;24/12/2022 16:20;HO;464001
464001;24/12/2022;;24/12/2022 12:49;337;;24/12/2022 16:21;HO;464001
464001;24/12/2022;;24/12/2022 12:49;338;;24/12/2022 16:22;HO;464001
464001;24/12/2022;;24/12/2022 12:49;339;;24/12/2022 16:23;HO;464001
464001;24/12/2022;;24/12/2022 10:28;340;;24/12/2022 16:24;AB;464001
464001;24/12/2022;;24/12/2022 13:41;341;;24/12/2022 16:26;HO;464001
464001;24/12/2022;;24/12/2022 09:20;342;;24/12/2022 16:26;AB;464001
464001;24/12/2022;;24/12/2022 09:58;343;;24/12/2022 16:26;HO;464001
464001;24/12/2022;;24/12/2022 12:43;344;;24/12/2022 16:27;HO;464001
464001;24/12/2022;;24/12/2022 09:23;345;;24/12/2022 16:28;HO;464001
464001;24/12/2022;;24/12/2022 10:43;346;;24/12/2022 16:28;HO;464001
464001;24/12/2022;;24/12/2022 07:52;347;;24/12/2022 16:29;AB;464001
464001;24/12/2022;;24/12/2022 12:46;348;;24/12/2022 16:30;HO;464001
464001;24/12/2022;;24/12/2022 10:26;349;;24/12/2022 16:30;AB;464001
464001;24/12/2022;;24/12/2022 11:57;350;;24/12/2022 16:30;HO;464001
464001;24/12/2022;;24/12/2022 14:13;351;;24/12/2022 16:30;HO;464001
464001;24/12/2022;;24/12/2022 14:13;352;;24/12/2022 16:30;HO;464001
464001;24/12/2022;;24/12/2022 14:20;353;;24/12/2022 16:30;HO;464001
464001;24/12/2022;;24/12/2022 05:44;354;;24/12/2022 16:30;AB;464001
464001;24/12/2022;;24/12/2022 11:34;355;;24/12/2022 16:31;HO;464001
464001;24/12/2022;;24/12/2022 13:17;356;;24/12/2022 16:31;HO;464001
464001;24/12/2022;;22/12/2022 16:58;357;;24/12/2022 16:32;HO;464001
464001;24/12/2022;;24/12/2022 12:49;358;;24/12/2022 16:35;HO;464001
464001;24/12/2022;;24/12/2022 12:12;359;;24/12/2022 16:37;HO;464001
464001;24/12/2022;;24/12/2022 11:37;360;;24/12/2022 16:38;HO;464001
464001;24/12/2022;;24/12/2022 14:05;361;;24/12/2022 16:38;HO;464001
464001;24/12/2022;;24/12/2022 14:23;362;;24/12/2022 16:39;HO;464001
464001;24/12/2022;;24/12/2022 14:45;363;;24/12/2022 16:39;HO;464001
464001;24/12/2022;;24/12/2022 14:45;364;;24/12/2022 16:39;HO;464001
464001;24/12/2022;;24/12/2022 11:10;365;;24/12/2022 16:39;HO;464001
464001;24/12/2022;;24/12/2022 10:19;366;;24/12/2022 16:40;HO;464001
464001;24/12/2022;;24/12/2022 15:30;367;;24/12/2022 16:40;HO;464001
464001;24/12/2022;;24/12/2022 10:09;368;;24/12/2022 16:40;HO;464001
464001;24/12/2022;;24/12/2022 10:45;369;;24/12/2022 16:40;HO;464001
464001;24/12/2022;;24/12/2022 13:28;370;;24/12/2022 16:40;HO;464001
464001;24/12/2022;;24/12/2022 15:52;371;;24/12/2022 16:41;HO;464001
464001;24/12/2022;;24/12/2022 10:10;372;;24/12/2022 16:42;HO;464001
464001;24/12/2022;;24/12/2022 10:36;373;;24/12/2022 16:42;HO;464001
464001;24/12/2022;;24/12/2022 10:36;374;;24/12/2022 16:42;HO;464001
464001;24/12/2022;;24/12/2022 10:48;375;;24/12/2022 16:43;HO;464001
464001;24/12/2022;;24/12/2022 14:07;376;;24/12/2022 16:44;HO;464001
464001;24/12/2022;;24/12/2022 16:34;377;;24/12/2022 16:44;HO;464001
464001;24/12/2022;;24/12/2022 14:02;378;;24/12/2022 16:45;HO;464001
464001;24/12/2022;;24/12/2022 13:58;379;;24/12/2022 16:45;HO;464001
464001;24/12/2022;;24/12/2022 13:59;380;;24/12/2022 16:46;HO;464001
464001;24/12/2022;;24/12/2022 11:47;381;;24/12/2022 16:46;HO;464001
464001;24/12/2022;;24/12/2022 14:11;382;;24/12/2022 16:46;HO;464001
464001;24/12/2022;;24/12/2022 08:33;383;;24/12/2022 16:46;AB;464001
464001;24/12/2022;;24/12/2022 12:36;384;;24/12/2022 16:46;HO;464001
464001;24/12/2022;;24/12/2022 15:13;385;;24/12/2022 16:47;HO;464001
464001;24/12/2022;;24/12/2022 13:48;386;;24/12/2022 16:47;HO;464001
464001;24/12/2022;;24/12/2022 13:47;387;;24/12/2022 16:47;HO;464001
464001;24/12/2022;;24/12/2022 08:35;388;;24/12/2022 16:48;AB;464001
464001;24/12/2022;;24/12/2022 14:15;389;;24/12/2022 16:48;HO;464001
464001;24/12/2022;;24/12/2022 12:07;390;;24/12/2022 16:48;HO;464001
464001;24/12/2022;;24/12/2022 15:04;391;;24/12/2022 16:49;HO;464001
464001;24/12/2022;;24/12/2022 12:35;392;;24/12/2022 16:50;AB;464001
464001;24/12/2022;;24/12/2022 14:43;393;;24/12/2022 16:51;HO;464001
464001;24/12/2022;;24/12/2022 08:33;394;;24/12/2022 16:51;AB;464001
464001;24/12/2022;;24/12/2022 12:33;395;;24/12/2022 16:52;HO;464001
464001;24/12/2022;;24/12/2022 11:13;396;;24/12/2022 16:52;HO;464001
464001;24/12/2022;;24/12/2022 11:13;397;;24/12/2022 16:53;HO;464001
464001;24/12/2022;;24/12/2022 15:25;398;;24/12/2022 16:54;HO;464001
464001;24/12/2022;;24/12/2022 07:10;399;;24/12/2022 16:54;HO;464001
464001;24/12/2022;;24/12/2022 08:54;400;;24/12/2022 16:57;AB;464001
464001;24/12/2022;;24/12/2022 16:16;401;;24/12/2022 16:58;HO;464001
464001;24/12/2022;;24/12/2022 13:15;402;;24/12/2022 16:58;AB;464001
464001;24/12/2022;;24/12/2022 14:31;403;;24/12/2022 16:59;HO;464001
464001;24/12/2022;;24/12/2022 15:21;404;;24/12/2022 16:59;HO;464001
464001;24/12/2022;;24/12/2022 15:17;405;;24/12/2022 16:59;HO;464001
464001;24/12/2022;;24/12/2022 07:34;406;;24/12/2022 16:59;HO;464001
464001;24/12/2022;;24/12/2022 09:25;407;;24/12/2022 17:00;HO;464001
464001;24/12/2022;;24/12/2022 14:17;408;;24/12/2022 17:01;HO;464001
464001;24/12/2022;;24/12/2022 07:43;409;;24/12/2022 17:01;HO;464001
464001;24/12/2022;;24/12/2022 09:22;410;;24/12/2022 17:02;HO;464001
464001;24/12/2022;;24/12/2022 13:47;411;;24/12/2022 17:02;HO;464001
464001;24/12/2022;;24/12/2022 13:00;412;;24/12/2022 17:03;HO;464001
464001;24/12/2022;;24/12/2022 12:04;413;;24/12/2022 17:03;HO;464001
464001;24/12/2022;;24/12/2022 14:13;414;;24/12/2022 17:03;HO;464001
464001;24/12/2022;;24/12/2022 11:31;415;;24/12/2022 17:03;HO;464001
464001;24/12/2022;;24/12/2022 09:27;416;;24/12/2022 17:04;HO;464001
464001;24/12/2022;;24/12/2022 12:33;417;;24/12/2022 17:04;HO;464001
464001;24/12/2022;;24/12/2022 09:12;418;;24/12/2022 17:05;HO;464001
464001;24/12/2022;;24/12/2022 14:17;419;;24/12/2022 17:05;HO;464001
464001;24/12/2022;;24/12/2022 15:16;420;;24/12/2022 17:05;HO;464001
464001;24/12/2022;;24/12/2022 17:03;421;;24/12/2022 17:06;AB;464001
464001;24/12/2022;;24/12/2022 12:02;422;;24/12/2022 17:08;HO;464001
464001;24/12/2022;;24/12/2022 14:02;423;;24/12/2022 17:08;HO;464001
464001;24/12/2022;;24/12/2022 12:53;424;;24/12/2022 17:08;HO;464001
464001;24/12/2022;;24/12/2022 10:40;425;;24/12/2022 17:10;HO;464001
464001;24/12/2022;;24/12/2022 14:01;426;;24/12/2022 17:10;HO;464001
464001;24/12/2022;;24/12/2022 15:20;427;;24/12/2022 17:13;HO;464001
464001;24/12/2022;;24/12/2022 08:34;428;;24/12/2022 17:13;AB;464001
464001;24/12/2022;;24/12/2022 14:34;429;;24/12/2022 17:14;HO;464001
464001;24/12/2022;;24/12/2022 11:01;430;;24/12/2022 17:14;AB;464001
464001;24/12/2022;;24/12/2022 14:23;431;;24/12/2022 17:15;HO;464001
464001;24/12/2022;;24/12/2022 15:05;432;;24/12/2022 17:15;HO;464001
464001;24/12/2022;;24/12/2022 13:51;433;;24/12/2022 17:16;HO;464001
464001;24/12/2022;;24/12/2022 09:35;434;;24/12/2022 17:17;HO;464001
464001;24/12/2022;;24/12/2022 07:04;435;;24/12/2022 17:17;AB;464001
464001;24/12/2022;;24/12/2022 14:08;436;;24/12/2022 17:18;HO;464001
464001;24/12/2022;;24/12/2022 13:01;437;;24/12/2022 17:19;HO;464001
464001;24/12/2022;;24/12/2022 08:36;438;;24/12/2022 17:19;HO;464001
464001;24/12/2022;;24/12/2022 10:18;439;;24/12/2022 17:19;HO;464001
464001;24/12/2022;;24/12/2022 15:01;440;;24/12/2022 17:20;HO;464001
464001;24/12/2022;;24/12/2022 11:55;441;;24/12/2022 17:20;HO;464001
464001;24/12/2022;;24/12/2022 14:00;442;;24/12/2022 17:20;HO;464001
464001;24/12/2022;;24/12/2022 08:35;443;;24/12/2022 17:22;HO;464001
464001;24/12/2022;;24/12/2022 14:21;444;;24/12/2022 17:22;HO;464001
464001;24/12/2022;;24/12/2022 14:43;445;;24/12/2022 17:22;HO;464001
464001;24/12/2022;;24/12/2022 14:36;446;;24/12/2022 17:22;HO;464001
464001;24/12/2022;;24/12/2022 09:07;447;;24/12/2022 17:22;HO;464001
464001;24/12/2022;;24/12/2022 13:34;448;;24/12/2022 17:23;HO;464001
464001;24/12/2022;;24/12/2022 10:33;449;;24/12/2022 17:23;HO;464001
464001;24/12/2022;;24/12/2022 08:58;450;;24/12/2022 17:23;HO;464001
464001;24/12/2022;;24/12/2022 10:08;451;;24/12/2022 17:23;HO;464001
464001;24/12/2022;;24/12/2022 08:19;452;;24/12/2022 17:23;HO;464001
464001;24/12/2022;;24/12/2022 11:17;453;;24/12/2022 17:23;HO;464001
464001;24/12/2022;;24/12/2022 15:13;454;;24/12/2022 17:24;HO;464001
464001;24/12/2022;;24/12/2022 08:41;455;;24/12/2022 17:24;AB;464001
464001;24/12/2022;;24/12/2022 09:32;456;;24/12/2022 17:24;AB;464001
464001;24/12/2022;;24/12/2022 14:13;457;;24/12/2022 17:24;HO;464001
464001;24/12/2022;;24/12/2022 09:25;458;;24/12/2022 17:24;AB;464001
464001;24/12/2022;;24/12/2022 08:42;459;;24/12/2022 17:25;AB;464001
464001;24/12/2022;;24/12/2022 14:02;460;;24/12/2022 17:25;HO;464001
464001;24/12/2022;;24/12/2022 12:47;461;;24/12/2022 17:25;HO;464001
464001;24/12/2022;;24/12/2022 15:39;462;;24/12/2022 17:25;HO;464001
464001;24/12/2022;;24/12/2022 11:55;463;;24/12/2022 17:26;HO;464001
464001;24/12/2022;;24/12/2022 14:07;464;;24/12/2022 17:26;HO;464001
464001;24/12/2022;;24/12/2022 13:24;465;;24/12/2022 17:26;HO;464001
464001;24/12/2022;;24/12/2022 15:16;466;;24/12/2022 17:26;HO;464001
464001;24/12/2022;;24/12/2022 13:38;467;;24/12/2022 17:27;HO;464001
464001;24/12/2022;;24/12/2022 13:47;468;;24/12/2022 17:27;HO;464001
464001;24/12/2022;;24/12/2022 15:23;469;;24/12/2022 17:28;HO;464001
464001;24/12/2022;;24/12/2022 14:54;470;;24/12/2022 17:28;HO;464001
464001;24/12/2022;;24/12/2022 12:16;471;;24/12/2022 17:28;HO;464001
464001;24/12/2022;;24/12/2022 11:50;472;;24/12/2022 17:29;HO;464001
464001;24/12/2022;;24/12/2022 08:05;473;;24/12/2022 17:29;HO;464001
464001;24/12/2022;;24/12/2022 12:48;474;;24/12/2022 17:29;HO;464001
464001;24/12/2022;;24/12/2022 12:17;475;;24/12/2022 17:29;HO;464001
464001;24/12/2022;;24/12/2022 14:55;476;;24/12/2022 17:29;HO;464001
464001;24/12/2022;;24/12/2022 15:19;477;;24/12/2022 17:29;HO;464001
464001;24/12/2022;;24/12/2022 15:23;478;;24/12/2022 17:30;HO;464001
464001;24/12/2022;;24/12/2022 15:20;479;;24/12/2022 17:30;HO;464001
464001;24/12/2022;;24/12/2022 09:04;480;;24/12/2022 17:32;AB;464001
464001;24/12/2022;;24/12/2022 08:51;481;;24/12/2022 17:32;AB;464001
464001;24/12/2022;;24/12/2022 08:21;482;;24/12/2022 17:32;AB;464001
464001;24/12/2022;;24/12/2022 09:21;483;;24/12/2022 17:32;AB;464001
464001;24/12/2022;;24/12/2022 12:12;484;;24/12/2022 17:33;HO;464001
464001;24/12/2022;;24/12/2022 09:24;485;;24/12/2022 17:33;AB;464001
464001;24/12/2022;;24/12/2022 08:50;486;;24/12/2022 17:34;AB;464001
464001;24/12/2022;;24/12/2022 14:53;487;;24/12/2022 17:35;HO;464001
464001;24/12/2022;;24/12/2022 08:55;488;;24/12/2022 17:35;AB;464001
464001;24/12/2022;;24/12/2022 14:17;489;;24/12/2022 17:35;HO;464001
464001;24/12/2022;;24/12/2022 08:46;490;;24/12/2022 17:35;HO;464001
464001;24/12/2022;;24/12/2022 15:13;491;;24/12/2022 17:35;HO;464001
464001;24/12/2022;;24/12/2022 11:54;492;;24/12/2022 17:36;HO;464001
464001;24/12/2022;;24/12/2022 13:26;493;;24/12/2022 17:36;HO;464001
464001;24/12/2022;;24/12/2022 15:55;494;;24/12/2022 17:36;HO;464001
464001;24/12/2022;;24/12/2022 13:10;495;;24/12/2022 17:36;HO;464001
464001;24/12/2022;;24/12/2022 14:01;496;;24/12/2022 17:37;HO;464001
464001;24/12/2022;;24/12/2022 00:52;497;;24/12/2022 17:37;AB;464001
464001;24/12/2022;;24/12/2022 13:15;498;;24/12/2022 17:37;AB;464001
464001;24/12/2022;;24/12/2022 14:28;499;;24/12/2022 17:37;HO;464001
464001;24/12/2022;;24/12/2022 08:48;500;;24/12/2022 17:37;HO;464001
464001;24/12/2022;;23/12/2022 08:20;501;;24/12/2022 17:38;AB;464001
464001;24/12/2022;;24/12/2022 14:29;502;;24/12/2022 17:38;HO;464001
464001;24/12/2022;;24/12/2022 14:13;503;;24/12/2022 17:38;HO;464001
464001;24/12/2022;;24/12/2022 13:48;504;;24/12/2022 17:38;HO;464001
464001;24/12/2022;;24/12/2022 15:40;505;;24/12/2022 17:39;HO;464001
464001;24/12/2022;;24/12/2022 12:52;506;;24/12/2022 17:39;HO;464001
464001;24/12/2022;;24/12/2022 15:40;507;;24/12/2022 17:39;HO;464001
464001;24/12/2022;;24/12/2022 14:44;508;;24/12/2022 17:39;HO;464001
464001;24/12/2022;;24/12/2022 10:46;509;;24/12/2022 17:40;HO;464001
464001;24/12/2022;;24/12/2022 12:58;510;;24/12/2022 17:40;HO;464001
464001;24/12/2022;;24/12/2022 13:18;511;;24/12/2022 17:41;HO;464001
464001;24/12/2022;;24/12/2022 16:20;512;;24/12/2022 17:41;HO;464001
464001;24/12/2022;;24/12/2022 16:40;513;;24/12/2022 17:41;HO;464001
464001;24/12/2022;;24/12/2022 12:28;514;;24/12/2022 17:41;AB;464001
464001;24/12/2022;;24/12/2022 16:06;515;;24/12/2022 17:41;HO;464001
464001;24/12/2022;;24/12/2022 08:52;516;;24/12/2022 17:42;AB;464001
464001;24/12/2022;;24/12/2022 13:06;517;;24/12/2022 17:42;HO;464001
464001;24/12/2022;;24/12/2022 08:21;518;;24/12/2022 17:42;AB;464001
464001;24/12/2022;;24/12/2022 07:59;519;;24/12/2022 17:42;AB;464001
464001;24/12/2022;;24/12/2022 15:34;520;;24/12/2022 17:43;HO;464001
464001;24/12/2022;;24/12/2022 08:28;521;;24/12/2022 17:43;HO;464001
464001;24/12/2022;;24/12/2022 12:15;522;;24/12/2022 17:43;HO;464001
464001;24/12/2022;;24/12/2022 16:03;523;;24/12/2022 17:43;HO;464001
464001;24/12/2022;;24/12/2022 12:02;524;;24/12/2022 17:44;HO;464001
464001;24/12/2022;;24/12/2022 11:51;525;;24/12/2022 17:44;HO;464001
464001;24/12/2022;;24/12/2022 15:02;526;;24/12/2022 17:45;HO;464001
464001;24/12/2022;;24/12/2022 16:13;527;;24/12/2022 17:45;HO;464001
464001;24/12/2022;;24/12/2022 13:57;528;;24/12/2022 17:45;HO;464001
464001;24/12/2022;;24/12/2022 16:06;529;;24/12/2022 17:45;HO;464001
464001;24/12/2022;;24/12/2022 13:57;530;;24/12/2022 17:45;HO;464001
464001;24/12/2022;;24/12/2022 09:25;531;;24/12/2022 17:46;AB;464001
464001;24/12/2022;;24/12/2022 16:09;532;;24/12/2022 17:47;HO;464001
464001;24/12/2022;;24/12/2022 12:12;533;;24/12/2022 17:47;HO;464001
464001;24/12/2022;;24/12/2022 12:43;534;;24/12/2022 17:47;HO;464001
464001;24/12/2022;;24/12/2022 09:07;535;;24/12/2022 17:48;HO;464001
464001;24/12/2022;;24/12/2022 14:00;536;;24/12/2022 17:48;HO;464001
464001;24/12/2022;;24/12/2022 14:09;537;;24/12/2022 17:48;HO;464001
464001;24/12/2022;;24/12/2022 14:10;538;;24/12/2022 17:48;HO;464001
464001;24/12/2022;;24/12/2022 08:48;539;;24/12/2022 17:49;AB;464001
464001;24/12/2022;;24/12/2022 12:57;540;;24/12/2022 17:49;HO;464001
464001;24/12/2022;;24/12/2022 12:57;541;;24/12/2022 17:49;HO;464001
464001;24/12/2022;;24/12/2022 17:47;542;;24/12/2022 17:50;HO;464001
464001;24/12/2022;;24/12/2022 15:48;543;;24/12/2022 17:51;HO;464001
464001;24/12/2022;;24/12/2022 09:17;544;;24/12/2022 17:52;AB;464001
464001;24/12/2022;;24/12/2022 08:14;545;;24/12/2022 17:53;AB;464001
464001;24/12/2022;;24/12/2022 12:05;546;;24/12/2022 17:54;AB;464001
464001;24/12/2022;;24/12/2022 12:03;547;;24/12/2022 17:54;HO;464001
464001;24/12/2022;;24/12/2022 11:12;548;;24/12/2022 17:55;HO;464001
464001;24/12/2022;;24/12/2022 14:18;549;;24/12/2022 17:56;HO;464001
464001;24/12/2022;;24/12/2022 12:42;550;;24/12/2022 17:58;HO;464001
464001;24/12/2022;;24/12/2022 09:39;551;;24/12/2022 17:59;HO;464001
464001;24/12/2022;;24/12/2022 16:10;552;;24/12/2022 17:59;HO;464001
464001;24/12/2022;;24/12/2022 14:32;553;;24/12/2022 18:00;AB;464001
464001;24/12/2022;;24/12/2022 09:38;554;;24/12/2022 18:00;HO;464001
464001;24/12/2022;;24/12/2022 09:20;555;;24/12/2022 18:00;HO;464001
464001;24/12/2022;;24/12/2022 10:28;556;;24/12/2022 18:00;AB;464001
464001;24/12/2022;;24/12/2022 15:56;557;;24/12/2022 18:00;HO;464001
464001;24/12/2022;;24/12/2022 11:39;558;;24/12/2022 18:01;HO;464001
464001;24/12/2022;;24/12/2022 14:57;559;;24/12/2022 18:01;HO;464001
464001;24/12/2022;;24/12/2022 13:11;560;;24/12/2022 18:01;HO;464001
464001;24/12/2022;;24/12/2022 10:22;561;;24/12/2022 18:01;AB;464001
464001;24/12/2022;;24/12/2022 15:25;562;;24/12/2022 18:02;HO;464001
464001;24/12/2022;;24/12/2022 15:02;563;;24/12/2022 18:03;HO;464001
464001;24/12/2022;;24/12/2022 15:47;564;;24/12/2022 18:03;HO;464001
464001;24/12/2022;;24/12/2022 15:06;565;;24/12/2022 18:04;HO;464001
464001;24/12/2022;;24/12/2022 07:03;566;;24/12/2022 18:04;HO;464001
464001;24/12/2022;;24/12/2022 16:27;567;;24/12/2022 18:06;HO;464001
464001;24/12/2022;;24/12/2022 15:39;568;;24/12/2022 18:06;HO;464001
464001;24/12/2022;;24/12/2022 15:52;569;;24/12/2022 18:06;HO;464001
464001;24/12/2022;;24/12/2022 15:52;570;;24/12/2022 18:06;HO;464001
464001;24/12/2022;;24/12/2022 16:43;571;;24/12/2022 18:07;HO;464001
464001;24/12/2022;;24/12/2022 16:08;572;;24/12/2022 18:07;HO;464001
464001;24/12/2022;;24/12/2022 12:56;573;;24/12/2022 18:08;HO;464001
464001;24/12/2022;;24/12/2022 15:31;574;;24/12/2022 18:08;HO;464001
464001;24/12/2022;;24/12/2022 14:37;575;;24/12/2022 18:09;HO;464001
464001;24/12/2022;;24/12/2022 14:17;576;;24/12/2022 18:09;HO;464001
464001;24/12/2022;;24/12/2022 14:52;577;;24/12/2022 18:09;HO;464001
464001;24/12/2022;;24/12/2022 10:46;578;;24/12/2022 18:09;HO;464001
464001;24/12/2022;;23/12/2022 12:08;579;;24/12/2022 18:12;AB;464001
464001;24/12/2022;;24/12/2022 12:42;580;;24/12/2022 18:12;HO;464001
464001;24/12/2022;;24/12/2022 10:29;581;;24/12/2022 18:14;HO;464001
464001;24/12/2022;;22/12/2022 17:45;582;;24/12/2022 18:14;HO;464001
464001;24/12/2022;;24/12/2022 16:03;583;;24/12/2022 18:15;HO;464001
464001;24/12/2022;;24/12/2022 08:25;584;;24/12/2022 18:15;HO;464001
464001;24/12/2022;;24/12/2022 09:03;585;;24/12/2022 18:16;HO;464001
464001;24/12/2022;;24/12/2022 16:42;586;;24/12/2022 18:16;HO;464001
464001;24/12/2022;;24/12/2022 13:31;587;;24/12/2022 18:16;HO;464001
464001;24/12/2022;;24/12/2022 09:02;588;;24/12/2022 18:17;AB;464001
464001;24/12/2022;;24/12/2022 10:34;589;;24/12/2022 18:17;HO;464001
464001;24/12/2022;;24/12/2022 11:17;590;;24/12/2022 18:18;HO;464001
464001;24/12/2022;;24/12/2022 14:08;591;;24/12/2022 18:20;HO;464001
464001;24/12/2022;;24/12/2022 12:05;592;;24/12/2022 18:20;HO;464001
464001;24/12/2022;;24/12/2022 17:07;593;;24/12/2022 18:20;HO;464001
464001;24/12/2022;;24/12/2022 16:38;594;;24/12/2022 18:21;HO;464001
464001;24/12/2022;;24/12/2022 15:37;595;;24/12/2022 18:21;HO;464001
464001;24/12/2022;;24/12/2022 15:59;596;;24/12/2022 18:21;HO;464001
464001;24/12/2022;;24/12/2022 09:21;597;;24/12/2022 18:21;AB;464001
464001;24/12/2022;;24/12/2022 17:21;598;;24/12/2022 18:22;HO;464001
464001;24/12/2022;;24/12/2022 16:37;599;;24/12/2022 18:23;HO;464001
464001;24/12/2022;;24/12/2022 05:30;600;;24/12/2022 18:23;AB;464001
464001;24/12/2022;;24/12/2022 16:20;601;;24/12/2022 18:24;HO;464001
464001;24/12/2022;;24/12/2022 16:20;602;;24/12/2022 18:24;HO;464001
464001;24/12/2022;;24/12/2022 16:05;603;;24/12/2022 18:24;HO;464001
464001;24/12/2022;;24/12/2022 15:38;604;;24/12/2022 18:25;HO;464001
464001;24/12/2022;;24/12/2022 15:38;605;;24/12/2022 18:25;HO;464001
464001;24/12/2022;;24/12/2022 16:25;606;;24/12/2022 18:25;HO;464001
464001;24/12/2022;;24/12/2022 16:00;607;;24/12/2022 18:26;HO;464001
464001;24/12/2022;;24/12/2022 14:02;608;;24/12/2022 18:27;HO;464001
464001;24/12/2022;;24/12/2022 10:03;609;;24/12/2022 18:27;HO;464001
464001;24/12/2022;;24/12/2022 16:17;610;;24/12/2022 18:28;HO;464001
464001;24/12/2022;;24/12/2022 16:18;611;;24/12/2022 18:28;HO;464001
464001;24/12/2022;;24/12/2022 15:59;612;;24/12/2022 18:28;HO;464001
464001;24/12/2022;;24/12/2022 15:20;613;;24/12/2022 18:28;HO;464001
464001;24/12/2022;;24/12/2022 13:02;614;;24/12/2022 18:29;HO;464001
464001;24/12/2022;;24/12/2022 10:09;615;;24/12/2022 18:31;HO;464001
464001;24/12/2022;;24/12/2022 15:17;616;;24/12/2022 18:31;HO;464001
464001;24/12/2022;;24/12/2022 17:09;617;;24/12/2022 18:31;HO;464001
464001;24/12/2022;;24/12/2022 08:33;618;;24/12/2022 18:32;AB;464001
464001;24/12/2022;;24/12/2022 15:39;619;;24/12/2022 18:32;HO;464001
464001;24/12/2022;;24/12/2022 15:39;620;;24/12/2022 18:32;HO;464001
464001;24/12/2022;;24/12/2022 16:00;621;;24/12/2022 18:34;HO;464001
464001;24/12/2022;;24/12/2022 12:29;622;;24/12/2022 18:36;HO;464001
464001;24/12/2022;;24/12/2022 12:08;623;;24/12/2022 18:36;HO;464001
464001;24/12/2022;;24/12/2022 10:31;624;;24/12/2022 18:38;AB;464001
464001;24/12/2022;;24/12/2022 09:35;625;;24/12/2022 18:40;AB;464001
464001;24/12/2022;;24/12/2022 16:57;626;;24/12/2022 18:42;HO;464001
464001;24/12/2022;;24/12/2022 16:57;627;;24/12/2022 18:42;HO;464001
464001;24/12/2022;;24/12/2022 18:14;628;;24/12/2022 18:43;AB;464001
464001;24/12/2022;;24/12/2022 14:09;629;;24/12/2022 18:44;HO;464001
464001;24/12/2022;;24/12/2022 14:33;630;;24/12/2022 18:46;AB;464001
464001;24/12/2022;;24/12/2022 14:10;631;;24/12/2022 18:48;HO;464001
464001;24/12/2022;;24/12/2022 07:30;632;;24/12/2022 18:51;AB;464001
464001;24/12/2022;;24/12/2022 15:38;633;;24/12/2022 18:52;HO;464001
464001;24/12/2022;;24/12/2022 14:30;634;;24/12/2022 18:53;HO;464001
464001;24/12/2022;;24/12/2022 17:09;635;;24/12/2022 18:53;HO;464001
464001;24/12/2022;;24/12/2022 09:23;636;;24/12/2022 18:55;AB;464001
464001;24/12/2022;;24/12/2022 12:07;637;;24/12/2022 18:56;HO;464001
464001;24/12/2022;;24/12/2022 15:50;638;;24/12/2022 19:02;HO;464001
464001;24/12/2022;;24/12/2022 14:14;639;;24/12/2022 19:04;HO;464001
464001;24/12/2022;;24/12/2022 12:20;640;;24/12/2022 19:07;HO;464001
464001;24/12/2022;;23/12/2022 12:34;641;;24/12/2022 19:13;HO;464001
464001;24/12/2022;;24/12/2022 16:38;642;;24/12/2022 19:16;HO;464001
464001;24/12/2022;;24/12/2022 02:00;643;;24/12/2022 19:23;AB;464001
464001;24/12/2022;;24/12/2022 19:15;644;;24/12/2022 19:26;HO;464001
464001;24/12/2022;;24/12/2022 09:35;645;;24/12/2022 19:50;AB;464001
464001;24/12/2022;;24/12/2022 12:23;646;;24/12/2022 19:54;AB;464001
464001;24/12/2022;;24/12/2022 10:10;647;;24/12/2022 20:32;AB;464001
464001;24/12/2022;;24/12/2022 13:11;648;;24/12/2022 20:35;HO;464001
464001;24/12/2022;;24/12/2022 14:08;649;;24/12/2022 20:37;HO;464001
464001;24/12/2022;;24/12/2022 11:31;650;;24/12/2022 20:47;HO;464001
464001;24/12/2022;;24/12/2022 12:35;651;;24/12/2022 21:40;AB;464001
464001;24/12/2022;;24/12/2022 17:49;652;;24/12/2022 21:50;HO;464001
464001;24/12/2022;;24/12/2022 18:58;653;;24/12/2022 21:52;HO;464001
464001;24/12/2022;;24/12/2022 16:23;654;;24/12/2022 21:59;HO;464001
464001;24/12/2022;;24/12/2022 14:52;655;;24/12/2022 22:04;HO;464001
464001;24/12/2022;;24/12/2022 18:18;656;;24/12/2022 22:25;HO;464001
464001;24/12/2022;;24/12/2022 11:40;657;;24/12/2022 22:45;HO;464001
464001;24/12/2022;;24/12/2022 11:40;658;;24/12/2022 22:45;HO;464001
464001;25/12/2022;;24/12/2022 09:05;659;;25/12/2022 00:04;HO;464001
