CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/12/2022;;24/12/2022 14:22;331;;24/12/2022 19:02;HO;464007
464007;24/12/2022;;24/12/2022 14:02;332;;24/12/2022 19:06;HO;464007
464007;24/12/2022;;24/12/2022 14:30;333;;24/12/2022 19:11;HO;464007
464007;24/12/2022;;24/12/2022 17:18;334;;24/12/2022 19:15;HO;464007
464007;24/12/2022;;24/12/2022 17:18;335;;24/12/2022 19:15;HO;464007
464007;24/12/2022;;24/12/2022 13:00;336;;24/12/2022 19:29;AB;464007
464007;24/12/2022;;24/12/2022 12:20;337;;24/12/2022 19:54;HO;464007
464007;24/12/2022;;24/12/2022 14:31;338;;24/12/2022 20:01;HO;464007
464007;24/12/2022;;24/12/2022 14:55;339;;24/12/2022 20:29;HO;464007
464007;24/12/2022;;24/12/2022 20:28;340;;24/12/2022 20:29;AB;464007
464007;24/12/2022;;24/12/2022 13:50;341;;24/12/2022 21:41;HO;464007
464007;24/12/2022;;24/12/2022 15:28;342;;24/12/2022 23:03;HO;464007
464007;25/12/2022;;24/12/2022 17:14;343;;25/12/2022 00:08;HO;464007
