CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/09/2021;;12/09/2021 09:31;331;;12/09/2021 16:09;HO;464003
464003;12/09/2021;;12/09/2021 10:56;332;;12/09/2021 16:10;AB;464003
464003;12/09/2021;;12/09/2021 10:58;333;;12/09/2021 16:10;HO;464003
464003;12/09/2021;;12/09/2021 14:31;334;;12/09/2021 16:10;HO;464003
464003;12/09/2021;;12/09/2021 14:39;335;;12/09/2021 16:11;HO;464003
464003;12/09/2021;;12/09/2021 10:33;336;;12/09/2021 16:13;HO;464003
464003;12/09/2021;;12/09/2021 10:12;337;;12/09/2021 16:13;HO;464003
464003;12/09/2021;;12/09/2021 10:12;338;;12/09/2021 16:14;HO;464003
464003;12/09/2021;;12/09/2021 13:19;339;;12/09/2021 16:14;HO;464003
464003;12/09/2021;;12/09/2021 14:40;340;;12/09/2021 16:14;HO;464003
464003;12/09/2021;;12/09/2021 14:36;341;;12/09/2021 16:14;HO;464003
464003;12/09/2021;;12/09/2021 10:30;342;;12/09/2021 16:15;HO;464003
464003;12/09/2021;;12/09/2021 10:53;343;;12/09/2021 16:18;HO;464003
464003;12/09/2021;;12/09/2021 15:16;344;;12/09/2021 16:18;AB;464003
464003;12/09/2021;;12/09/2021 13:55;345;;12/09/2021 16:18;HO;464003
464003;12/09/2021;;12/09/2021 12:44;346;;12/09/2021 16:19;HO;464003
464003;12/09/2021;;12/09/2021 14:14;347;;12/09/2021 16:19;HO;464003
464003;12/09/2021;;12/09/2021 14:06;348;;12/09/2021 16:20;AB;464003
464003;12/09/2021;;12/09/2021 14:13;349;;12/09/2021 16:20;HO;464003
464003;12/09/2021;;12/09/2021 12:08;350;;12/09/2021 16:20;HO;464003
464003;12/09/2021;;12/09/2021 11:20;351;;12/09/2021 16:22;HO;464003
464003;12/09/2021;;12/09/2021 14:26;352;;12/09/2021 16:23;HO;464003
464003;12/09/2021;;12/09/2021 09:46;353;;12/09/2021 16:23;HO;464003
464003;12/09/2021;;12/09/2021 10:56;354;;12/09/2021 16:24;AB;464003
464003;12/09/2021;;12/09/2021 12:54;355;;12/09/2021 16:24;HO;464003
464003;12/09/2021;;12/09/2021 14:21;356;;12/09/2021 16:24;HO;464003
464003;12/09/2021;;12/09/2021 12:31;357;;12/09/2021 16:25;HO;464003
464003;12/09/2021;;12/09/2021 13:54;358;;12/09/2021 16:26;HO;464003
464003;12/09/2021;;12/09/2021 10:29;359;;12/09/2021 16:26;HO;464003
464003;12/09/2021;;12/09/2021 10:12;360;;12/09/2021 16:26;HO;464003
464003;12/09/2021;;12/09/2021 10:12;361;;12/09/2021 16:27;HO;464003
464003;12/09/2021;;12/09/2021 13:54;362;;12/09/2021 16:27;HO;464003
464003;12/09/2021;;12/09/2021 12:49;363;;12/09/2021 16:28;HO;464003
464003;12/09/2021;;12/09/2021 10:20;364;;12/09/2021 16:28;HO;464003
464003;12/09/2021;;12/09/2021 15:03;365;;12/09/2021 16:29;HO;464003
464003;12/09/2021;;12/09/2021 15:17;366;;12/09/2021 16:29;HO;464003
464003;12/09/2021;;12/09/2021 14:49;367;;12/09/2021 16:30;HO;464003
464003;12/09/2021;;12/09/2021 11:32;368;;12/09/2021 16:30;HO;464003
464003;12/09/2021;;12/09/2021 14:07;369;;12/09/2021 16:30;HO;464003
464003;12/09/2021;;12/09/2021 11:19;370;;12/09/2021 16:30;HO;464003
464003;12/09/2021;;12/09/2021 15:03;371;;12/09/2021 16:30;HO;464003
464003;12/09/2021;;12/09/2021 14:32;372;;12/09/2021 16:38;HO;464003
464003;12/09/2021;;12/09/2021 10:08;373;;12/09/2021 16:38;HO;464003
464003;12/09/2021;;12/09/2021 11:42;374;;12/09/2021 16:39;HO;464003
464003;12/09/2021;;12/09/2021 14:28;375;;12/09/2021 16:39;AB;464003
464003;12/09/2021;;12/09/2021 12:25;376;;12/09/2021 16:39;AB;464003
464003;12/09/2021;;12/09/2021 14:33;377;;12/09/2021 16:39;HO;464003
464003;12/09/2021;;12/09/2021 12:54;378;;12/09/2021 16:39;HO;464003
464003;12/09/2021;;12/09/2021 09:51;379;;12/09/2021 16:40;HO;464003
464003;12/09/2021;;12/09/2021 13:05;380;;12/09/2021 16:40;HO;464003
464003;12/09/2021;;12/09/2021 12:20;381;;12/09/2021 16:40;HO;464003
464003;12/09/2021;;12/09/2021 11:38;382;;12/09/2021 16:41;HO;464003
464003;12/09/2021;;12/09/2021 10:38;383;;12/09/2021 16:42;HO;464003
464003;12/09/2021;;12/09/2021 14:41;384;;12/09/2021 16:42;HO;464003
464003;12/09/2021;;12/09/2021 11:36;385;;12/09/2021 16:42;HO;464003
464003;12/09/2021;;12/09/2021 14:17;386;;12/09/2021 16:42;HO;464003
464003;12/09/2021;;12/09/2021 15:01;387;;12/09/2021 16:43;HO;464003
464003;12/09/2021;;12/09/2021 14:47;388;;12/09/2021 16:43;HO;464003
464003;12/09/2021;;12/09/2021 11:00;389;;12/09/2021 16:43;HO;464003
464003;12/09/2021;;12/09/2021 15:11;390;;12/09/2021 16:43;HO;464003
464003;12/09/2021;;12/09/2021 15:51;391;;12/09/2021 16:44;HO;464003
464003;12/09/2021;;12/09/2021 15:46;392;;12/09/2021 16:45;AB;464003
464003;12/09/2021;;12/09/2021 09:51;393;;12/09/2021 16:47;HO;464003
464003;12/09/2021;;12/09/2021 09:51;394;;12/09/2021 16:47;HO;464003
464003;12/09/2021;;12/09/2021 11:45;395;;12/09/2021 16:47;HO;464003
464003;12/09/2021;;12/09/2021 12:06;396;;12/09/2021 16:47;HO;464003
464003;12/09/2021;;12/09/2021 15:33;397;;12/09/2021 16:49;HO;464003
464003;12/09/2021;;12/09/2021 14:44;398;;12/09/2021 16:49;HO;464003
464003;12/09/2021;;12/09/2021 12:22;399;;12/09/2021 16:49;HO;464003
464003;12/09/2021;;12/09/2021 14:40;400;;12/09/2021 16:50;HO;464003
464003;12/09/2021;;12/09/2021 13:16;401;;12/09/2021 16:51;HO;464003
464003;12/09/2021;;12/09/2021 14:29;402;;12/09/2021 16:51;HO;464003
464003;12/09/2021;;12/09/2021 14:37;403;;12/09/2021 16:53;HO;464003
464003;12/09/2021;;12/09/2021 13:16;404;;12/09/2021 16:53;HO;464003
464003;12/09/2021;;12/09/2021 12:19;405;;12/09/2021 16:53;HO;464003
464003;12/09/2021;;12/09/2021 13:25;406;;12/09/2021 16:53;HO;464003
464003;12/09/2021;;12/09/2021 15:16;407;;12/09/2021 16:54;HO;464003
464003;12/09/2021;;12/09/2021 13:49;408;;12/09/2021 16:54;HO;464003
464003;12/09/2021;;12/09/2021 14:33;409;;12/09/2021 16:55;AB;464003
464003;12/09/2021;;12/09/2021 12:29;410;;12/09/2021 16:55;HO;464003
464003;12/09/2021;;12/09/2021 15:07;411;;12/09/2021 16:55;HO;464003
464003;12/09/2021;;12/09/2021 11:26;412;;12/09/2021 16:55;HO;464003
464003;12/09/2021;;12/09/2021 10:47;413;;12/09/2021 16:56;HO;464003
464003;12/09/2021;;12/09/2021 14:09;414;;12/09/2021 16:57;HO;464003
464003;12/09/2021;;12/09/2021 09:44;415;;12/09/2021 16:58;HO;464003
464003;12/09/2021;;12/09/2021 16:16;416;;12/09/2021 16:58;AB;464003
464003;12/09/2021;;12/09/2021 11:55;417;;12/09/2021 16:59;HO;464003
464003;12/09/2021;;12/09/2021 14:43;418;;12/09/2021 16:59;HO;464003
464003;12/09/2021;;12/09/2021 14:17;419;;12/09/2021 17:00;HO;464003
464003;12/09/2021;;12/09/2021 13:54;420;;12/09/2021 17:01;HO;464003
464003;12/09/2021;;12/09/2021 15:09;421;;12/09/2021 17:01;HO;464003
464003;12/09/2021;;12/09/2021 13:48;422;;12/09/2021 17:01;HO;464003
464003;12/09/2021;;12/09/2021 09:31;423;;12/09/2021 17:03;HO;464003
464003;12/09/2021;;12/09/2021 09:59;424;;12/09/2021 17:04;HO;464003
464003;12/09/2021;;12/09/2021 14:10;425;;12/09/2021 17:04;HO;464003
464003;12/09/2021;;12/09/2021 14:01;426;;12/09/2021 17:04;HO;464003
464003;12/09/2021;;12/09/2021 15:37;427;;12/09/2021 17:04;AB;464003
464003;12/09/2021;;12/09/2021 15:33;428;;12/09/2021 17:04;HO;464003
464003;12/09/2021;;12/09/2021 08:48;429;;12/09/2021 17:05;HO;464003
464003;12/09/2021;;12/09/2021 15:50;430;;12/09/2021 17:06;HO;464003
464003;12/09/2021;;12/09/2021 14:50;431;;12/09/2021 17:06;HO;464003
464003;12/09/2021;;12/09/2021 15:08;432;;12/09/2021 17:08;HO;464003
464003;12/09/2021;;12/09/2021 15:25;433;;12/09/2021 17:08;HO;464003
464003;12/09/2021;;12/09/2021 15:34;434;;12/09/2021 17:10;HO;464003
464003;12/09/2021;;12/09/2021 13:25;435;;12/09/2021 17:10;HO;464003
464003;12/09/2021;;12/09/2021 14:50;436;;12/09/2021 17:10;HO;464003
464003;12/09/2021;;12/09/2021 13:13;437;;12/09/2021 17:10;HO;464003
464003;12/09/2021;;12/09/2021 11:45;438;;12/09/2021 17:11;HO;464003
464003;12/09/2021;;12/09/2021 14:34;439;;12/09/2021 17:12;HO;464003
464003;12/09/2021;;12/09/2021 14:52;440;;12/09/2021 17:12;HO;464003
464003;12/09/2021;;12/09/2021 12:21;441;;12/09/2021 17:12;HO;464003
464003;12/09/2021;;12/09/2021 14:06;442;;12/09/2021 17:12;HO;464003
464003;12/09/2021;;12/09/2021 14:15;443;;12/09/2021 17:13;HO;464003
464003;12/09/2021;;12/09/2021 13:18;444;;12/09/2021 17:13;HO;464003
464003;12/09/2021;;12/09/2021 14:51;445;;12/09/2021 17:13;HO;464003
464003;12/09/2021;;12/09/2021 07:23;446;;12/09/2021 17:14;HO;464003
464003;12/09/2021;;12/09/2021 11:02;447;;12/09/2021 17:14;HO;464003
464003;12/09/2021;;12/09/2021 10:57;448;;12/09/2021 17:15;HO;464003
464003;12/09/2021;;12/09/2021 13:57;449;;12/09/2021 17:16;AB;464003
464003;12/09/2021;;12/09/2021 15:57;450;;12/09/2021 17:16;HO;464003
464003;12/09/2021;;12/09/2021 15:15;451;;12/09/2021 17:17;HO;464003
464003;12/09/2021;;12/09/2021 10:10;452;;12/09/2021 17:18;HO;464003
464003;12/09/2021;;12/09/2021 15:52;453;;12/09/2021 17:18;HO;464003
464003;12/09/2021;;12/09/2021 15:12;454;;12/09/2021 17:18;HO;464003
464003;12/09/2021;;12/09/2021 14:52;455;;12/09/2021 17:19;HO;464003
464003;12/09/2021;;12/09/2021 11:22;456;;12/09/2021 17:20;HO;464003
464003;12/09/2021;;08/09/2021 14:30;457;;12/09/2021 17:21;HO;464003
464003;12/09/2021;;12/09/2021 11:37;458;;12/09/2021 17:24;HO;464003
464003;12/09/2021;;12/09/2021 13:29;459;;12/09/2021 17:24;HO;464003
464003;12/09/2021;;12/09/2021 14:59;460;;12/09/2021 17:24;HO;464003
464003;12/09/2021;;12/09/2021 14:02;461;;12/09/2021 17:24;HO;464003
464003;12/09/2021;;12/09/2021 14:13;462;;12/09/2021 17:25;HO;464003
464003;12/09/2021;;12/09/2021 14:50;463;;12/09/2021 17:25;AB;464003
464003;12/09/2021;;12/09/2021 15:07;464;;12/09/2021 17:25;HO;464003
464003;12/09/2021;;12/09/2021 11:48;465;;12/09/2021 17:25;HO;464003
464003;12/09/2021;;12/09/2021 11:35;466;;12/09/2021 17:26;HO;464003
464003;12/09/2021;;12/09/2021 11:35;467;;12/09/2021 17:26;HO;464003
464003;12/09/2021;;12/09/2021 10:43;468;;12/09/2021 17:27;HO;464003
464003;12/09/2021;;12/09/2021 11:47;469;;12/09/2021 17:27;HO;464003
464003;12/09/2021;;12/09/2021 15:46;470;;12/09/2021 17:27;HO;464003
464003;12/09/2021;;12/09/2021 13:07;471;;12/09/2021 17:29;HO;464003
464003;12/09/2021;;12/09/2021 12:09;472;;12/09/2021 17:30;HO;464003
464003;12/09/2021;;12/09/2021 12:04;473;;12/09/2021 17:30;HO;464003
464003;12/09/2021;;12/09/2021 11:44;474;;12/09/2021 17:30;HO;464003
464003;12/09/2021;;12/09/2021 12:20;475;;12/09/2021 17:30;HO;464003
464003;12/09/2021;;12/09/2021 16:06;476;;12/09/2021 17:31;HO;464003
464003;12/09/2021;;12/09/2021 15:45;477;;12/09/2021 17:31;HO;464003
464003;12/09/2021;;12/09/2021 14:26;478;;12/09/2021 17:31;HO;464003
464003;12/09/2021;;12/09/2021 16:27;479;;12/09/2021 17:31;AB;464003
464003;12/09/2021;;12/09/2021 15:49;480;;12/09/2021 17:32;HO;464003
464003;12/09/2021;;12/09/2021 15:36;481;;12/09/2021 17:32;HO;464003
464003;12/09/2021;;12/09/2021 14:59;482;;12/09/2021 17:33;AB;464003
464003;12/09/2021;;12/09/2021 13:24;483;;12/09/2021 17:33;HO;464003
464003;12/09/2021;;12/09/2021 12:15;484;;12/09/2021 17:33;HO;464003
464003;12/09/2021;;12/09/2021 15:30;485;;12/09/2021 17:35;HO;464003
464003;12/09/2021;;12/09/2021 10:33;486;;12/09/2021 17:35;HO;464003
464003;12/09/2021;;12/09/2021 09:10;487;;12/09/2021 17:36;HO;464003
464003;12/09/2021;;12/09/2021 15:31;488;;12/09/2021 17:36;AB;464003
464003;12/09/2021;;12/09/2021 15:24;489;;12/09/2021 17:37;HO;464003
464003;12/09/2021;;12/09/2021 10:39;490;;12/09/2021 17:38;HO;464003
464003;12/09/2021;;12/09/2021 15:07;491;;12/09/2021 17:38;HO;464003
464003;12/09/2021;;12/09/2021 15:08;492;;12/09/2021 17:38;HO;464003
464003;12/09/2021;;12/09/2021 09:44;493;;12/09/2021 17:38;HO;464003
464003;12/09/2021;;12/09/2021 10:38;494;;12/09/2021 17:39;HO;464003
464003;12/09/2021;;12/09/2021 11:04;495;;12/09/2021 17:40;HO;464003
464003;12/09/2021;;12/09/2021 15:48;496;;12/09/2021 17:41;HO;464003
464003;12/09/2021;;12/09/2021 14:38;497;;12/09/2021 17:42;HO;464003
464003;12/09/2021;;12/09/2021 11:44;498;;12/09/2021 17:46;HO;464003
464003;12/09/2021;;12/09/2021 11:44;499;;12/09/2021 17:46;HO;464003
464003;12/09/2021;;12/09/2021 14:38;500;;12/09/2021 17:47;HO;464003
464003;12/09/2021;;12/09/2021 14:37;501;;12/09/2021 17:47;HO;464003
464003;12/09/2021;;12/09/2021 14:35;502;;12/09/2021 17:48;HO;464003
464003;12/09/2021;;12/09/2021 14:37;503;;12/09/2021 17:50;HO;464003
464003;12/09/2021;;12/09/2021 12:03;504;;12/09/2021 17:50;HO;464003
464003;12/09/2021;;12/09/2021 13:34;505;;12/09/2021 17:52;HO;464003
464003;12/09/2021;;12/09/2021 16:09;506;;12/09/2021 17:52;HO;464003
464003;12/09/2021;;12/09/2021 12:51;507;;12/09/2021 17:53;HO;464003
464003;12/09/2021;;12/09/2021 10:00;508;;12/09/2021 17:53;HO;464003
464003;12/09/2021;;12/09/2021 15:53;509;;12/09/2021 17:53;HO;464003
464003;12/09/2021;;12/09/2021 12:16;510;;12/09/2021 17:53;HO;464003
464003;12/09/2021;;12/09/2021 16:20;511;;12/09/2021 17:54;HO;464003
464003;12/09/2021;;12/09/2021 14:49;512;;12/09/2021 17:54;HO;464003
464003;12/09/2021;;12/09/2021 14:01;513;;12/09/2021 17:55;HO;464003
464003;12/09/2021;;12/09/2021 10:55;514;;12/09/2021 17:56;HO;464003
464003;12/09/2021;;12/09/2021 15:46;515;;12/09/2021 17:57;AB;464003
464003;12/09/2021;;12/09/2021 10:55;516;;12/09/2021 17:57;HO;464003
464003;12/09/2021;;12/09/2021 16:07;517;;12/09/2021 17:57;HO;464003
464003;12/09/2021;;12/09/2021 10:16;518;;12/09/2021 17:58;HO;464003
464003;12/09/2021;;12/09/2021 11:11;519;;12/09/2021 17:59;HO;464003
464003;12/09/2021;;12/09/2021 14:00;520;;12/09/2021 17:59;HO;464003
464003;12/09/2021;;12/09/2021 14:48;521;;12/09/2021 18:00;HO;464003
464003;12/09/2021;;12/09/2021 13:12;522;;12/09/2021 18:00;HO;464003
464003;12/09/2021;;12/09/2021 12:26;523;;12/09/2021 18:01;HO;464003
464003;12/09/2021;;12/09/2021 12:14;524;;12/09/2021 18:01;HO;464003
464003;12/09/2021;;12/09/2021 11:37;525;;12/09/2021 18:01;HO;464003
464003;12/09/2021;;12/09/2021 16:22;526;;12/09/2021 18:02;HO;464003
464003;12/09/2021;;12/09/2021 16:19;527;;12/09/2021 18:03;HO;464003
464003;12/09/2021;;12/09/2021 14:45;528;;12/09/2021 18:03;AB;464003
464003;12/09/2021;;12/09/2021 15:19;529;;12/09/2021 18:04;HO;464003
464003;12/09/2021;;12/09/2021 13:58;530;;12/09/2021 18:06;HO;464003
464003;12/09/2021;;12/09/2021 12:09;531;;12/09/2021 18:07;HO;464003
464003;12/09/2021;;12/09/2021 15:49;532;;12/09/2021 18:08;HO;464003
464003;12/09/2021;;12/09/2021 09:22;533;;12/09/2021 18:11;HO;464003
464003;12/09/2021;;12/09/2021 16:11;534;;12/09/2021 18:11;HO;464003
464003;12/09/2021;;12/09/2021 15:52;535;;12/09/2021 18:12;HO;464003
464003;12/09/2021;;12/09/2021 16:31;536;;12/09/2021 18:12;HO;464003
464003;12/09/2021;;12/09/2021 15:36;537;;12/09/2021 18:13;HO;464003
464003;12/09/2021;;12/09/2021 13:01;538;;12/09/2021 18:14;HO;464003
464003;12/09/2021;;12/09/2021 09:36;539;;12/09/2021 18:14;HO;464003
464003;12/09/2021;;12/09/2021 11:52;540;;12/09/2021 18:15;HO;464003
464003;12/09/2021;;12/09/2021 13:53;541;;12/09/2021 18:15;HO;464003
464003;12/09/2021;;12/09/2021 12:44;542;;12/09/2021 18:16;HO;464003
464003;12/09/2021;;12/09/2021 14:50;543;;12/09/2021 18:17;AB;464003
464003;12/09/2021;;12/09/2021 09:21;544;;12/09/2021 18:19;HO;464003
464003;12/09/2021;;12/09/2021 15:09;545;;12/09/2021 18:20;HO;464003
464003;12/09/2021;;12/09/2021 16:44;546;;12/09/2021 18:21;AB;464003
464003;12/09/2021;;12/09/2021 16:50;547;;12/09/2021 18:22;HO;464003
464003;12/09/2021;;12/09/2021 14:34;548;;12/09/2021 18:22;HO;464003
464003;12/09/2021;;12/09/2021 14:58;549;;12/09/2021 18:25;HO;464003
464003;12/09/2021;;12/09/2021 09:54;550;;12/09/2021 18:26;HO;464003
464003;12/09/2021;;12/09/2021 09:33;551;;12/09/2021 18:26;HO;464003
464003;12/09/2021;;12/09/2021 12:56;552;;12/09/2021 18:27;HO;464003
464003;12/09/2021;;12/09/2021 16:41;553;;12/09/2021 18:27;HO;464003
464003;12/09/2021;;12/09/2021 15:58;554;;12/09/2021 18:27;HO;464003
464003;12/09/2021;;12/09/2021 16:54;555;;12/09/2021 18:28;HO;464003
464003;12/09/2021;;12/09/2021 13:17;556;;12/09/2021 18:29;HO;464003
464003;12/09/2021;;12/09/2021 15:02;557;;12/09/2021 18:30;HO;464003
464003;12/09/2021;;12/09/2021 16:25;558;;12/09/2021 18:30;HO;464003
464003;12/09/2021;;12/09/2021 16:24;559;;12/09/2021 18:33;AB;464003
464003;12/09/2021;;12/09/2021 13:26;560;;12/09/2021 18:33;HO;464003
464003;12/09/2021;;12/09/2021 16:37;561;;12/09/2021 18:33;HO;464003
464003;12/09/2021;;12/09/2021 15:45;562;;12/09/2021 18:34;HO;464003
464003;12/09/2021;;12/09/2021 09:54;563;;12/09/2021 18:35;HO;464003
464003;12/09/2021;;12/09/2021 09:36;564;;12/09/2021 18:36;HO;464003
464003;12/09/2021;;12/09/2021 16:41;565;;12/09/2021 18:37;HO;464003
464003;12/09/2021;;12/09/2021 15:11;566;;12/09/2021 18:37;HO;464003
464003;12/09/2021;;12/09/2021 11:55;567;;12/09/2021 18:37;HO;464003
464003;12/09/2021;;12/09/2021 16:31;568;;12/09/2021 18:39;HO;464003
464003;12/09/2021;;12/09/2021 11:04;569;;12/09/2021 18:39;HO;464003
464003;12/09/2021;;12/09/2021 09:01;570;;12/09/2021 18:40;HO;464003
464003;12/09/2021;;12/09/2021 16:41;571;;12/09/2021 18:40;HO;464003
464003;12/09/2021;;12/09/2021 15:19;572;;12/09/2021 18:40;HO;464003
464003;12/09/2021;;12/09/2021 09:52;573;;12/09/2021 18:42;HO;464003
464003;12/09/2021;;12/09/2021 15:16;574;;12/09/2021 18:43;HO;464003
464003;12/09/2021;;12/09/2021 16:20;575;;12/09/2021 18:43;HO;464003
464003;12/09/2021;;12/09/2021 17:57;576;;12/09/2021 18:43;HO;464003
464003;12/09/2021;;12/09/2021 09:33;577;;12/09/2021 18:44;HO;464003
464003;12/09/2021;;12/09/2021 08:08;578;;12/09/2021 18:44;HO;464003
464003;12/09/2021;;12/09/2021 11:48;579;;12/09/2021 18:45;HO;464003
464003;12/09/2021;;12/09/2021 11:46;580;;12/09/2021 18:46;HO;464003
464003;12/09/2021;;12/09/2021 09:29;581;;12/09/2021 18:47;HO;464003
464003;12/09/2021;;12/09/2021 15:15;582;;12/09/2021 18:47;HO;464003
464003;12/09/2021;;12/09/2021 15:17;583;;12/09/2021 18:48;HO;464003
464003;12/09/2021;;12/09/2021 10:24;584;;12/09/2021 18:49;HO;464003
464003;12/09/2021;;12/09/2021 14:51;585;;12/09/2021 18:49;HO;464003
464003;12/09/2021;;12/09/2021 15:47;586;;12/09/2021 18:50;HO;464003
464003;12/09/2021;;12/09/2021 17:41;587;;12/09/2021 18:50;HO;464003
464003;12/09/2021;;12/09/2021 16:34;588;;12/09/2021 18:50;HO;464003
464003;12/09/2021;;12/09/2021 14:18;589;;12/09/2021 18:51;HO;464003
464003;12/09/2021;;12/09/2021 15:14;590;;12/09/2021 18:54;HO;464003
464003;12/09/2021;;12/09/2021 15:59;591;;12/09/2021 18:58;HO;464003
464003;12/09/2021;;11/09/2021 09:52;592;;12/09/2021 18:58;HO;464003
464003;12/09/2021;;12/09/2021 16:30;593;;12/09/2021 18:58;HO;464003
464003;12/09/2021;;12/09/2021 16:23;594;;12/09/2021 18:59;HO;464003
464003;12/09/2021;;12/09/2021 17:15;595;;12/09/2021 19:02;HO;464003
464003;12/09/2021;;12/09/2021 17:43;596;;12/09/2021 19:02;HO;464003
464003;12/09/2021;;12/09/2021 13:25;597;;12/09/2021 19:02;HO;464003
464003;12/09/2021;;12/09/2021 17:02;598;;12/09/2021 19:02;HO;464003
464003;12/09/2021;;12/09/2021 15:59;599;;12/09/2021 19:02;HO;464003
464003;12/09/2021;;12/09/2021 12:02;600;;12/09/2021 19:03;HO;464003
464003;12/09/2021;;12/09/2021 16:21;601;;12/09/2021 19:04;HO;464003
464003;12/09/2021;;12/09/2021 12:47;602;;12/09/2021 19:04;HO;464003
464003;12/09/2021;;12/09/2021 16:54;603;;12/09/2021 19:05;HO;464003
464003;12/09/2021;;12/09/2021 09:55;604;;12/09/2021 19:05;HO;464003
464003;12/09/2021;;12/09/2021 14:43;605;;12/09/2021 19:07;HO;464003
464003;12/09/2021;;12/09/2021 17:32;606;;12/09/2021 19:07;HO;464003
464003;12/09/2021;;12/09/2021 16:06;607;;12/09/2021 19:08;HO;464003
464003;12/09/2021;;12/09/2021 16:53;608;;12/09/2021 19:08;HO;464003
464003;12/09/2021;;12/09/2021 09:02;609;;12/09/2021 19:09;HO;464003
464003;12/09/2021;;12/09/2021 09:41;610;;12/09/2021 19:09;HO;464003
464003;12/09/2021;;12/09/2021 13:39;611;;12/09/2021 19:10;HO;464003
464003;12/09/2021;;12/09/2021 09:56;612;;12/09/2021 19:10;HO;464003
464003;12/09/2021;;12/09/2021 17:05;613;;12/09/2021 19:11;HO;464003
464003;12/09/2021;;12/09/2021 16:26;614;;12/09/2021 19:13;HO;464003
464003;12/09/2021;;12/09/2021 16:30;615;;12/09/2021 19:14;HO;464003
464003;12/09/2021;;12/09/2021 17:31;616;;12/09/2021 19:14;AB;464003
464003;12/09/2021;;12/09/2021 09:39;617;;12/09/2021 19:14;HO;464003
464003;12/09/2021;;12/09/2021 11:31;618;;12/09/2021 19:15;HO;464003
464003;12/09/2021;;12/09/2021 18:10;619;;12/09/2021 19:15;HO;464003
464003;12/09/2021;;12/09/2021 16:56;620;;12/09/2021 19:18;HO;464003
464003;12/09/2021;;12/09/2021 15:05;621;;12/09/2021 19:18;HO;464003
464003;12/09/2021;;12/09/2021 11:04;622;;12/09/2021 19:19;HO;464003
464003;12/09/2021;;12/09/2021 10:17;623;;12/09/2021 19:20;HO;464003
464003;12/09/2021;;12/09/2021 14:44;624;;12/09/2021 19:20;HO;464003
464003;12/09/2021;;12/09/2021 14:55;625;;12/09/2021 19:20;HO;464003
464003;12/09/2021;;12/09/2021 16:20;626;;12/09/2021 19:20;HO;464003
464003;12/09/2021;;12/09/2021 18:12;627;;12/09/2021 19:21;HO;464003
464003;12/09/2021;;12/09/2021 15:08;628;;12/09/2021 19:22;HO;464003
464003;12/09/2021;;12/09/2021 12:13;629;;12/09/2021 19:22;HO;464003
464003;12/09/2021;;12/09/2021 16:19;630;;12/09/2021 19:23;HO;464003
464003;12/09/2021;;12/09/2021 17:33;631;;12/09/2021 19:23;HO;464003
464003;12/09/2021;;12/09/2021 16:48;632;;12/09/2021 19:24;HO;464003
464003;12/09/2021;;12/09/2021 10:26;633;;12/09/2021 19:24;HO;464003
464003;12/09/2021;;12/09/2021 17:38;634;;12/09/2021 19:25;HO;464003
464003;12/09/2021;;12/09/2021 17:41;635;;12/09/2021 19:25;HO;464003
464003;12/09/2021;;12/09/2021 10:01;636;;12/09/2021 19:25;HO;464003
464003;12/09/2021;;12/09/2021 14:41;637;;12/09/2021 19:26;HO;464003
464003;12/09/2021;;12/09/2021 16:30;638;;12/09/2021 19:26;HO;464003
464003;12/09/2021;;12/09/2021 17:51;639;;12/09/2021 19:27;HO;464003
464003;12/09/2021;;12/09/2021 16:51;640;;12/09/2021 19:27;HO;464003
464003;12/09/2021;;12/09/2021 15:23;641;;12/09/2021 19:28;HO;464003
464003;12/09/2021;;12/09/2021 09:18;642;;12/09/2021 19:28;HO;464003
464003;12/09/2021;;12/09/2021 11:53;643;;12/09/2021 19:29;HO;464003
464003;12/09/2021;;12/09/2021 09:57;644;;12/09/2021 19:30;HO;464003
464003;12/09/2021;;12/09/2021 09:23;645;;12/09/2021 19:30;HO;464003
464003;12/09/2021;;12/09/2021 09:21;646;;12/09/2021 19:30;HO;464003
464003;12/09/2021;;12/09/2021 17:36;647;;12/09/2021 19:30;HO;464003
464003;12/09/2021;;12/09/2021 17:41;648;;12/09/2021 19:32;HO;464003
464003;12/09/2021;;12/09/2021 11:20;649;;12/09/2021 19:33;HO;464003
464003;12/09/2021;;12/09/2021 16:35;650;;12/09/2021 19:34;HO;464003
464003;12/09/2021;;12/09/2021 10:40;651;;12/09/2021 19:34;HO;464003
464003;12/09/2021;;12/09/2021 17:33;652;;12/09/2021 19:35;HO;464003
464003;12/09/2021;;12/09/2021 16:19;653;;12/09/2021 19:36;HO;464003
464003;12/09/2021;;12/09/2021 10:02;654;;12/09/2021 19:37;HO;464003
464003;12/09/2021;;12/09/2021 08:37;655;;12/09/2021 19:37;HO;464003
464003;12/09/2021;;12/09/2021 09:25;656;;12/09/2021 19:38;HO;464003
464003;12/09/2021;;12/09/2021 15:51;657;;12/09/2021 19:39;HO;464003
464003;12/09/2021;;12/09/2021 09:46;658;;12/09/2021 19:39;HO;464003
464003;12/09/2021;;12/09/2021 09:32;659;;12/09/2021 19:39;HO;464003
464003;12/09/2021;;12/09/2021 10:04;660;;12/09/2021 19:40;HO;464003
464003;12/09/2021;;12/09/2021 10:29;661;;12/09/2021 19:41;HO;464003
