CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/04/2023;;04/04/2023 19:17;331;;04/04/2023 23:40;HO;464003
464003;04/04/2023;;04/04/2023 19:28;332;;04/04/2023 23:40;HO;464003
464003;04/04/2023;;04/04/2023 18:15;333;;04/04/2023 23:40;HO;464003
464003;04/04/2023;;04/04/2023 18:46;334;;04/04/2023 23:40;HO;464003
464003;04/04/2023;;04/04/2023 19:25;335;;04/04/2023 23:41;HO;464003
464003;04/04/2023;;04/04/2023 19:18;336;;04/04/2023 23:41;HO;464003
464003;04/04/2023;;04/04/2023 19:25;337;;04/04/2023 23:42;HO;464003
464003;04/04/2023;;04/04/2023 10:13;338;;04/04/2023 23:42;AB;464003
464003;04/04/2023;;04/04/2023 18:50;339;;04/04/2023 23:43;HO;464003
464003;04/04/2023;;04/04/2023 19:26;340;;04/04/2023 23:44;HO;464003
464003;04/04/2023;;04/04/2023 19:44;341;;04/04/2023 23:44;HO;464003
464003;04/04/2023;;04/04/2023 19:12;342;;04/04/2023 23:44;HO;464003
464003;04/04/2023;;04/04/2023 19:07;343;;04/04/2023 23:44;HO;464003
464003;04/04/2023;;04/04/2023 19:43;344;;04/04/2023 23:46;HO;464003
464003;04/04/2023;;04/04/2023 19:35;345;;04/04/2023 23:46;HO;464003
464003;04/04/2023;;04/04/2023 19:38;346;;04/04/2023 23:46;HO;464003
464003;04/04/2023;;04/04/2023 19:17;347;;04/04/2023 23:46;HO;464003
464003;04/04/2023;;04/04/2023 16:29;348;;04/04/2023 23:47;HO;464003
464003;04/04/2023;;04/04/2023 19:47;349;;04/04/2023 23:48;HO;464003
464003;05/04/2023;;04/04/2023 18:06;350;;05/04/2023 00:13;HO;464003
