CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/11/2023;;18/11/2023 16:54;331;;18/11/2023 17:45;HO;464001
464001;18/11/2023;;18/11/2023 15:06;332;;18/11/2023 17:46;HO;464001
464001;18/11/2023;;18/11/2023 11:31;333;;18/11/2023 17:46;HO;464001
464001;18/11/2023;;18/11/2023 13:14;334;;18/11/2023 17:47;HO;464001
464001;18/11/2023;;18/11/2023 09:53;335;;18/11/2023 17:47;HO;464001
464001;18/11/2023;;18/11/2023 08:55;336;;18/11/2023 17:47;AB;464001
464001;18/11/2023;;18/11/2023 15:02;337;;18/11/2023 17:48;HO;464001
464001;18/11/2023;;18/11/2023 14:06;338;;18/11/2023 17:50;HO;464001
464001;18/11/2023;;18/11/2023 16:54;339;;18/11/2023 17:50;HO;464001
464001;18/11/2023;;18/11/2023 06:36;340;;18/11/2023 17:51;AB;464001
464001;18/11/2023;;18/11/2023 16:52;341;;18/11/2023 17:51;HO;464001
464001;18/11/2023;;18/11/2023 12:01;342;;18/11/2023 17:52;HO;464001
464001;18/11/2023;;18/11/2023 00:50;343;;18/11/2023 17:52;AB;464001
464001;18/11/2023;;18/11/2023 06:45;344;;18/11/2023 17:52;AB;464001
464001;18/11/2023;;18/11/2023 13:11;345;;18/11/2023 17:54;HO;464001
464001;18/11/2023;;18/11/2023 08:44;346;;18/11/2023 17:54;AB;464001
464001;18/11/2023;;18/11/2023 16:13;347;;18/11/2023 17:55;HO;464001
464001;18/11/2023;;18/11/2023 13:10;348;;18/11/2023 17:55;HO;464001
464001;18/11/2023;;18/11/2023 14:44;349;;18/11/2023 17:56;HO;464001
464001;18/11/2023;;18/11/2023 08:20;350;;18/11/2023 17:59;HO;464001
464001;18/11/2023;;18/11/2023 13:11;351;;18/11/2023 18:00;HO;464001
464001;18/11/2023;;18/11/2023 15:15;352;;18/11/2023 18:00;HO;464001
464001;18/11/2023;;18/11/2023 15:43;353;;18/11/2023 18:00;HO;464001
464001;18/11/2023;;18/11/2023 12:02;354;;18/11/2023 18:01;HO;464001
464001;18/11/2023;;18/11/2023 14:59;355;;18/11/2023 18:02;AB;464001
464001;18/11/2023;;18/11/2023 15:52;356;;18/11/2023 18:03;HO;464001
464001;18/11/2023;;18/11/2023 14:29;357;;18/11/2023 18:04;HO;464001
464001;18/11/2023;;18/11/2023 18:03;358;;18/11/2023 18:05;HO;464001
464001;18/11/2023;;18/11/2023 15:26;359;;18/11/2023 18:05;HO;464001
464001;18/11/2023;;18/11/2023 07:18;360;;18/11/2023 18:05;AB;464001
464001;18/11/2023;;18/11/2023 12:33;361;;18/11/2023 18:05;HO;464001
464001;18/11/2023;;18/11/2023 14:11;362;;18/11/2023 18:05;AB;464001
464001;18/11/2023;;18/11/2023 11:56;363;;18/11/2023 18:06;AB;464001
464001;18/11/2023;;18/11/2023 10:28;364;;18/11/2023 18:06;HO;464001
464001;18/11/2023;;18/11/2023 16:15;365;;18/11/2023 18:07;HO;464001
464001;18/11/2023;;18/11/2023 15:14;366;;18/11/2023 18:07;HO;464001
464001;18/11/2023;;18/11/2023 13:36;367;;18/11/2023 18:08;AB;464001
464001;18/11/2023;;18/11/2023 16:05;368;;18/11/2023 18:09;AB;464001
464001;18/11/2023;;18/11/2023 16:13;369;;18/11/2023 18:10;HO;464001
464001;18/11/2023;;18/11/2023 13:19;370;;18/11/2023 18:11;HO;464001
464001;18/11/2023;;18/11/2023 07:06;371;;18/11/2023 18:11;AB;464001
464001;18/11/2023;;18/11/2023 16:34;372;;18/11/2023 18:11;HO;464001
464001;18/11/2023;;18/11/2023 13:20;373;;18/11/2023 18:12;HO;464001
464001;18/11/2023;;18/11/2023 16:00;374;;18/11/2023 18:12;AB;464001
464001;18/11/2023;;18/11/2023 13:20;375;;18/11/2023 18:12;AB;464001
464001;18/11/2023;;18/11/2023 13:55;376;;18/11/2023 18:13;HO;464001
464001;18/11/2023;;18/11/2023 13:37;377;;18/11/2023 18:13;HO;464001
464001;18/11/2023;;18/11/2023 16:50;378;;18/11/2023 18:14;AB;464001
464001;18/11/2023;;18/11/2023 11:20;379;;18/11/2023 18:14;HO;464001
464001;18/11/2023;;18/11/2023 14:35;380;;18/11/2023 18:16;HO;464001
464001;18/11/2023;;18/11/2023 17:45;381;;18/11/2023 18:16;HO;464001
464001;18/11/2023;;18/11/2023 14:15;382;;18/11/2023 18:17;HO;464001
464001;18/11/2023;;14/11/2023 18:40;383;;18/11/2023 18:17;AB;464001
464001;18/11/2023;;18/11/2023 09:36;384;;18/11/2023 18:18;AB;464001
464001;18/11/2023;;18/11/2023 08:32;385;;18/11/2023 18:18;HO;464001
464001;18/11/2023;;18/11/2023 08:34;386;;18/11/2023 18:18;HO;464001
464001;18/11/2023;;18/11/2023 14:43;387;;18/11/2023 18:18;HO;464001
464001;18/11/2023;;18/11/2023 09:45;388;;18/11/2023 18:18;HO;464001
464001;18/11/2023;;15/11/2023 20:34;389;;18/11/2023 18:19;AB;464001
464001;18/11/2023;;18/11/2023 15:21;390;;18/11/2023 18:19;HO;464001
464001;18/11/2023;;18/11/2023 09:47;391;;18/11/2023 18:20;HO;464001
464001;18/11/2023;;18/11/2023 08:49;392;;18/11/2023 18:21;AB;464001
464001;18/11/2023;;18/11/2023 09:29;393;;18/11/2023 18:21;AB;464001
464001;18/11/2023;;18/11/2023 13:23;394;;18/11/2023 18:22;HO;464001
464001;18/11/2023;;18/11/2023 13:42;395;;18/11/2023 18:22;HO;464001
464001;18/11/2023;;18/11/2023 10:44;396;;18/11/2023 18:22;HO;464001
464001;18/11/2023;;18/11/2023 09:11;397;;18/11/2023 18:23;HO;464001
464001;18/11/2023;;18/11/2023 12:15;398;;18/11/2023 18:23;HO;464001
464001;18/11/2023;;18/11/2023 11:15;399;;18/11/2023 18:26;AB;464001
464001;18/11/2023;;18/11/2023 08:14;400;;18/11/2023 18:26;AB;464001
464001;18/11/2023;;18/11/2023 15:49;401;;18/11/2023 18:27;HO;464001
464001;18/11/2023;;18/11/2023 08:56;402;;18/11/2023 18:28;AB;464001
464001;18/11/2023;;18/11/2023 14:10;403;;18/11/2023 18:31;HO;464001
464001;18/11/2023;;18/11/2023 10:39;404;;18/11/2023 18:32;HO;464001
464001;18/11/2023;;18/11/2023 15:52;405;;18/11/2023 18:32;HO;464001
464001;18/11/2023;;18/11/2023 15:38;406;;18/11/2023 18:32;HO;464001
464001;18/11/2023;;18/11/2023 07:43;407;;18/11/2023 18:35;AB;464001
464001;18/11/2023;;17/11/2023 19:06;408;;18/11/2023 18:36;AB;464001
464001;18/11/2023;;18/11/2023 08:34;409;;18/11/2023 18:36;AB;464001
464001;18/11/2023;;18/11/2023 11:43;410;;18/11/2023 18:38;HO;464001
464001;18/11/2023;;18/11/2023 09:26;411;;18/11/2023 18:39;AB;464001
464001;18/11/2023;;18/11/2023 15:27;412;;18/11/2023 18:39;AB;464001
464001;18/11/2023;;18/11/2023 12:10;413;;18/11/2023 18:39;HO;464001
464001;18/11/2023;;18/11/2023 08:57;414;;18/11/2023 18:40;AB;464001
464001;18/11/2023;;18/11/2023 16:02;415;;18/11/2023 18:40;HO;464001
464001;18/11/2023;;18/11/2023 06:35;416;;18/11/2023 18:40;HO;464001
464001;18/11/2023;;18/11/2023 14:53;417;;18/11/2023 18:42;HO;464001
464001;18/11/2023;;18/11/2023 10:01;418;;18/11/2023 18:42;AB;464001
464001;18/11/2023;;18/11/2023 09:08;419;;18/11/2023 18:42;AB;464001
464001;18/11/2023;;18/11/2023 11:51;420;;18/11/2023 18:43;HO;464001
464001;18/11/2023;;18/11/2023 09:32;421;;18/11/2023 18:43;AB;464001
464001;18/11/2023;;18/11/2023 16:36;422;;18/11/2023 18:43;HO;464001
464001;18/11/2023;;18/11/2023 09:38;423;;18/11/2023 18:43;HO;464001
464001;18/11/2023;;18/11/2023 08:00;424;;18/11/2023 18:44;AB;464001
464001;18/11/2023;;18/11/2023 08:24;425;;18/11/2023 18:44;AB;464001
464001;18/11/2023;;18/11/2023 16:24;426;;18/11/2023 18:44;AB;464001
464001;18/11/2023;;18/11/2023 16:07;427;;18/11/2023 18:45;HO;464001
464001;18/11/2023;;18/11/2023 12:46;428;;18/11/2023 18:45;HO;464001
464001;18/11/2023;;18/11/2023 11:35;429;;18/11/2023 18:45;HO;464001
464001;18/11/2023;;18/11/2023 11:12;430;;18/11/2023 18:46;HO;464001
464001;18/11/2023;;18/11/2023 14:38;431;;18/11/2023 18:46;HO;464001
464001;18/11/2023;;18/11/2023 17:24;432;;18/11/2023 18:47;HO;464001
464001;18/11/2023;;18/11/2023 12:12;433;;18/11/2023 18:47;HO;464001
464001;18/11/2023;;18/11/2023 08:28;434;;18/11/2023 18:52;HO;464001
464001;18/11/2023;;18/11/2023 16:23;435;;18/11/2023 18:55;HO;464001
464001;18/11/2023;;18/11/2023 16:27;436;;18/11/2023 18:55;HO;464001
464001;18/11/2023;;18/11/2023 11:49;437;;18/11/2023 18:55;HO;464001
464001;18/11/2023;;18/11/2023 16:57;438;;18/11/2023 18:55;AB;464001
464001;18/11/2023;;18/11/2023 16:28;439;;18/11/2023 18:56;HO;464001
464001;18/11/2023;;18/11/2023 12:09;440;;18/11/2023 18:56;HO;464001
464001;18/11/2023;;18/11/2023 12:07;441;;18/11/2023 18:56;HO;464001
464001;18/11/2023;;18/11/2023 15:16;442;;18/11/2023 18:56;AB;464001
464001;18/11/2023;;18/11/2023 10:42;443;;18/11/2023 18:57;HO;464001
464001;18/11/2023;;18/11/2023 11:28;444;;18/11/2023 18:58;HO;464001
464001;18/11/2023;;18/11/2023 15:03;445;;18/11/2023 18:59;HO;464001
464001;18/11/2023;;18/11/2023 17:48;446;;18/11/2023 19:01;HO;464001
464001;18/11/2023;;18/11/2023 07:48;447;;18/11/2023 19:01;HO;464001
464001;18/11/2023;;18/11/2023 11:17;448;;18/11/2023 19:03;HO;464001
464001;18/11/2023;;18/11/2023 09:47;449;;18/11/2023 19:03;HO;464001
464001;18/11/2023;;18/11/2023 08:34;450;;18/11/2023 19:03;HO;464001
464001;18/11/2023;;18/11/2023 15:12;451;;18/11/2023 19:03;HO;464001
464001;18/11/2023;;18/11/2023 11:45;452;;18/11/2023 19:04;HO;464001
464001;18/11/2023;;18/11/2023 08:40;453;;18/11/2023 19:04;AB;464001
464001;18/11/2023;;18/11/2023 13:12;454;;18/11/2023 19:05;HO;464001
464001;18/11/2023;;18/11/2023 09:42;455;;18/11/2023 19:06;HO;464001
464001;18/11/2023;;18/11/2023 17:15;456;;18/11/2023 19:08;HO;464001
464001;18/11/2023;;18/11/2023 16:25;457;;18/11/2023 19:09;HO;464001
464001;18/11/2023;;09/11/2023 06:02;458;;18/11/2023 19:11;AB;464001
464001;18/11/2023;;18/11/2023 08:44;459;;18/11/2023 19:11;HO;464001
464001;18/11/2023;;18/11/2023 08:19;460;;18/11/2023 19:12;HO;464001
464001;18/11/2023;;18/11/2023 13:23;461;;18/11/2023 19:13;HO;464001
464001;18/11/2023;;17/11/2023 12:28;462;;18/11/2023 19:13;HO;464001
464001;18/11/2023;;18/11/2023 15:36;463;;18/11/2023 19:14;HO;464001
464001;18/11/2023;;18/11/2023 14:13;464;;18/11/2023 19:14;HO;464001
464001;18/11/2023;;18/11/2023 14:07;465;;18/11/2023 19:15;HO;464001
464001;18/11/2023;;18/11/2023 16:24;466;;18/11/2023 19:17;HO;464001
464001;18/11/2023;;18/11/2023 16:52;467;;18/11/2023 19:18;HO;464001
464001;18/11/2023;;18/11/2023 10:13;468;;18/11/2023 19:19;AB;464001
464001;18/11/2023;;18/11/2023 12:59;469;;18/11/2023 19:20;HO;464001
464001;18/11/2023;;18/11/2023 16:28;470;;18/11/2023 19:20;HO;464001
464001;18/11/2023;;18/11/2023 10:43;471;;18/11/2023 19:20;HO;464001
464001;18/11/2023;;18/11/2023 15:48;472;;18/11/2023 19:21;HO;464001
464001;18/11/2023;;18/11/2023 07:14;473;;18/11/2023 19:21;AB;464001
464001;18/11/2023;;18/11/2023 09:27;474;;18/11/2023 19:22;AB;464001
464001;18/11/2023;;18/11/2023 08:47;475;;18/11/2023 19:23;HO;464001
464001;18/11/2023;;18/11/2023 11:51;476;;18/11/2023 19:23;HO;464001
464001;18/11/2023;;18/11/2023 09:48;477;;18/11/2023 19:23;HO;464001
464001;18/11/2023;;18/11/2023 11:24;478;;18/11/2023 19:24;HO;464001
464001;18/11/2023;;18/11/2023 11:38;479;;18/11/2023 19:24;HO;464001
464001;18/11/2023;;18/11/2023 13:32;480;;18/11/2023 19:24;HO;464001
464001;18/11/2023;;18/11/2023 09:19;481;;18/11/2023 19:25;AB;464001
464001;18/11/2023;;18/11/2023 10:40;482;;18/11/2023 19:25;AB;464001
464001;18/11/2023;;18/11/2023 17:56;483;;18/11/2023 19:25;HO;464001
464001;18/11/2023;;18/11/2023 06:32;484;;18/11/2023 19:26;HO;464001
464001;18/11/2023;;18/11/2023 09:52;485;;18/11/2023 19:28;HO;464001
464001;18/11/2023;;18/11/2023 09:19;486;;18/11/2023 19:28;AB;464001
464001;18/11/2023;;18/11/2023 10:03;487;;18/11/2023 19:29;HO;464001
464001;18/11/2023;;18/11/2023 08:43;488;;18/11/2023 19:29;AB;464001
464001;18/11/2023;;18/11/2023 11:31;489;;18/11/2023 19:29;AB;464001
464001;18/11/2023;;18/11/2023 10:37;490;;18/11/2023 19:31;HO;464001
464001;18/11/2023;;18/11/2023 11:42;491;;18/11/2023 19:32;HO;464001
464001;18/11/2023;;18/11/2023 17:19;492;;18/11/2023 19:33;AB;464001
464001;18/11/2023;;18/11/2023 09:01;493;;18/11/2023 19:34;AB;464001
464001;18/11/2023;;18/11/2023 08:55;494;;18/11/2023 19:34;HO;464001
464001;18/11/2023;;18/11/2023 14:19;495;;18/11/2023 19:36;HO;464001
464001;18/11/2023;;18/11/2023 17:21;496;;18/11/2023 19:39;HO;464001
464001;18/11/2023;;18/11/2023 15:16;497;;18/11/2023 19:39;HO;464001
464001;18/11/2023;;18/11/2023 09:05;498;;18/11/2023 19:39;AB;464001
464001;18/11/2023;;18/11/2023 09:13;499;;18/11/2023 19:39;HO;464001
464001;18/11/2023;;18/11/2023 09:17;500;;18/11/2023 19:40;HO;464001
464001;18/11/2023;;18/11/2023 10:35;501;;18/11/2023 19:40;HO;464001
464001;18/11/2023;;18/11/2023 15:57;502;;18/11/2023 19:40;HO;464001
464001;18/11/2023;;18/11/2023 08:58;503;;18/11/2023 19:41;AB;464001
464001;18/11/2023;;18/11/2023 15:57;504;;18/11/2023 19:41;HO;464001
464001;18/11/2023;;18/11/2023 17:08;505;;18/11/2023 19:42;HO;464001
464001;18/11/2023;;18/11/2023 09:07;506;;18/11/2023 19:42;AB;464001
464001;18/11/2023;;18/11/2023 15:47;507;;18/11/2023 19:42;HO;464001
464001;18/11/2023;;18/11/2023 13:56;508;;18/11/2023 19:42;HO;464001
464001;18/11/2023;;18/11/2023 17:55;509;;18/11/2023 19:43;HO;464001
464001;18/11/2023;;18/11/2023 08:34;510;;18/11/2023 19:47;AB;464001
464001;18/11/2023;;18/11/2023 18:52;511;;18/11/2023 19:49;HO;464001
464001;18/11/2023;;18/11/2023 11:20;512;;18/11/2023 19:49;AB;464001
464001;18/11/2023;;18/11/2023 09:23;513;;18/11/2023 19:49;AB;464001
464001;18/11/2023;;18/11/2023 10:17;514;;18/11/2023 19:50;HO;464001
464001;18/11/2023;;18/11/2023 17:13;515;;18/11/2023 19:50;HO;464001
464001;18/11/2023;;18/11/2023 09:05;516;;18/11/2023 19:50;AB;464001
464001;18/11/2023;;18/11/2023 08:45;517;;18/11/2023 19:51;HO;464001
464001;18/11/2023;;18/11/2023 16:04;518;;18/11/2023 19:51;HO;464001
464001;18/11/2023;;18/11/2023 09:43;519;;18/11/2023 19:53;HO;464001
464001;18/11/2023;;11/11/2023 10:01;520;;18/11/2023 19:53;AB;464001
464001;18/11/2023;;18/11/2023 09:35;521;;18/11/2023 19:54;AB;464001
464001;18/11/2023;;18/11/2023 14:57;522;;18/11/2023 19:54;AB;464001
464001;18/11/2023;;18/11/2023 10:03;523;;18/11/2023 19:55;HO;464001
464001;18/11/2023;;18/11/2023 16:53;524;;18/11/2023 19:55;HO;464001
464001;18/11/2023;;18/11/2023 14:06;525;;18/11/2023 19:59;HO;464001
464001;18/11/2023;;18/11/2023 09:00;526;;18/11/2023 20:00;AB;464001
464001;18/11/2023;;18/11/2023 09:02;527;;18/11/2023 20:01;AB;464001
464001;18/11/2023;;18/11/2023 10:54;528;;18/11/2023 20:01;AB;464001
464001;18/11/2023;;18/11/2023 04:55;529;;18/11/2023 20:02;HO;464001
464001;18/11/2023;;18/11/2023 16:58;530;;18/11/2023 20:02;HO;464001
464001;18/11/2023;;18/11/2023 08:56;531;;18/11/2023 20:03;AB;464001
464001;18/11/2023;;18/11/2023 16:43;532;;18/11/2023 20:03;HO;464001
464001;18/11/2023;;18/11/2023 16:54;533;;18/11/2023 20:04;HO;464001
464001;18/11/2023;;16/11/2023 11:53;534;;18/11/2023 20:05;HO;464001
464001;18/11/2023;;18/11/2023 12:10;535;;18/11/2023 20:06;HO;464001
464001;18/11/2023;;18/11/2023 10:36;536;;18/11/2023 20:14;HO;464001
464001;18/11/2023;;18/11/2023 08:27;537;;18/11/2023 20:15;HO;464001
464001;18/11/2023;;18/11/2023 07:40;538;;18/11/2023 20:17;HO;464001
464001;18/11/2023;;18/11/2023 11:34;539;;18/11/2023 20:18;AB;464001
464001;18/11/2023;;18/11/2023 17:29;540;;18/11/2023 20:18;HO;464001
464001;18/11/2023;;18/11/2023 15:43;541;;18/11/2023 20:18;HO;464001
464001;18/11/2023;;18/11/2023 12:37;542;;18/11/2023 20:18;HO;464001
464001;18/11/2023;;18/11/2023 16:06;543;;18/11/2023 20:18;HO;464001
464001;18/11/2023;;18/11/2023 17:10;544;;18/11/2023 20:19;HO;464001
464001;18/11/2023;;18/11/2023 17:33;545;;18/11/2023 20:20;AB;464001
464001;18/11/2023;;18/11/2023 06:57;546;;18/11/2023 20:20;AB;464001
464001;18/11/2023;;18/11/2023 18:09;547;;18/11/2023 20:21;HO;464001
464001;18/11/2023;;18/11/2023 17:33;548;;18/11/2023 20:24;HO;464001
464001;18/11/2023;;18/11/2023 17:20;549;;18/11/2023 20:24;HO;464001
464001;18/11/2023;;18/11/2023 17:32;550;;18/11/2023 20:25;HO;464001
464001;18/11/2023;;18/11/2023 16:44;551;;18/11/2023 20:25;HO;464001
464001;18/11/2023;;18/11/2023 17:18;552;;18/11/2023 20:25;HO;464001
464001;18/11/2023;;18/11/2023 18:21;553;;18/11/2023 20:25;HO;464001
464001;18/11/2023;;18/11/2023 19:54;554;;18/11/2023 20:28;HO;464001
464001;18/11/2023;;18/11/2023 17:45;555;;18/11/2023 20:28;HO;464001
464001;18/11/2023;;18/11/2023 18:29;556;;18/11/2023 20:28;HO;464001
464001;18/11/2023;;18/11/2023 17:44;557;;18/11/2023 20:32;HO;464001
464001;18/11/2023;;18/11/2023 16:42;558;;18/11/2023 20:32;HO;464001
464001;18/11/2023;;18/11/2023 17:44;559;;18/11/2023 20:32;HO;464001
464001;18/11/2023;;18/11/2023 14:19;560;;18/11/2023 20:32;HO;464001
464001;18/11/2023;;18/11/2023 17:45;561;;18/11/2023 20:33;HO;464001
464001;18/11/2023;;18/11/2023 17:33;562;;18/11/2023 20:33;HO;464001
464001;18/11/2023;;18/11/2023 17:56;563;;18/11/2023 20:34;HO;464001
464001;18/11/2023;;18/11/2023 17:25;564;;18/11/2023 20:34;HO;464001
464001;18/11/2023;;18/11/2023 17:32;565;;18/11/2023 20:34;HO;464001
464001;18/11/2023;;18/11/2023 17:52;566;;18/11/2023 20:35;HO;464001
464001;18/11/2023;;18/11/2023 18:16;567;;18/11/2023 20:35;HO;464001
464001;18/11/2023;;18/11/2023 17:28;568;;18/11/2023 20:35;HO;464001
464001;18/11/2023;;18/11/2023 11:24;569;;18/11/2023 20:35;AB;464001
464001;18/11/2023;;18/11/2023 17:39;570;;18/11/2023 20:37;HO;464001
464001;18/11/2023;;18/11/2023 17:20;571;;18/11/2023 20:37;HO;464001
464001;18/11/2023;;18/11/2023 16:54;572;;18/11/2023 20:38;HO;464001
464001;18/11/2023;;18/11/2023 17:21;573;;18/11/2023 20:38;HO;464001
464001;18/11/2023;;18/11/2023 14:46;574;;18/11/2023 20:38;HO;464001
464001;18/11/2023;;18/11/2023 18:05;575;;18/11/2023 20:38;HO;464001
464001;18/11/2023;;18/11/2023 17:42;576;;18/11/2023 20:39;HO;464001
464001;18/11/2023;;18/11/2023 17:34;577;;18/11/2023 20:39;HO;464001
464001;18/11/2023;;18/11/2023 17:18;578;;18/11/2023 20:39;HO;464001
464001;18/11/2023;;18/11/2023 17:21;579;;18/11/2023 20:43;HO;464001
464001;18/11/2023;;18/11/2023 17:01;580;;18/11/2023 20:43;HO;464001
464001;18/11/2023;;18/11/2023 17:46;581;;18/11/2023 20:43;HO;464001
464001;18/11/2023;;18/11/2023 16:36;582;;18/11/2023 20:43;AB;464001
464001;18/11/2023;;18/11/2023 17:28;583;;18/11/2023 20:44;HO;464001
464001;18/11/2023;;18/11/2023 17:33;584;;18/11/2023 20:44;HO;464001
464001;18/11/2023;;18/11/2023 17:35;585;;18/11/2023 20:45;HO;464001
464001;18/11/2023;;18/11/2023 17:01;586;;18/11/2023 20:45;HO;464001
464001;18/11/2023;;18/11/2023 17:48;587;;18/11/2023 20:45;HO;464001
464001;18/11/2023;;18/11/2023 17:05;588;;18/11/2023 20:46;HO;464001
464001;18/11/2023;;18/11/2023 17:24;589;;18/11/2023 20:48;HO;464001
464001;18/11/2023;;18/11/2023 15:36;590;;18/11/2023 20:48;HO;464001
464001;18/11/2023;;18/11/2023 16:59;591;;18/11/2023 20:48;HO;464001
464001;18/11/2023;;18/11/2023 16:28;592;;18/11/2023 20:50;HO;464001
464001;18/11/2023;;18/11/2023 11:11;593;;18/11/2023 20:52;HO;464001
464001;18/11/2023;;18/11/2023 11:28;594;;18/11/2023 20:53;HO;464001
464001;18/11/2023;;18/11/2023 11:43;595;;18/11/2023 20:53;HO;464001
464001;18/11/2023;;18/11/2023 11:25;596;;18/11/2023 20:55;AB;464001
464001;18/11/2023;;18/11/2023 19:52;597;;18/11/2023 20:57;HO;464001
464001;18/11/2023;;18/11/2023 18:03;598;;18/11/2023 20:58;HO;464001
464001;18/11/2023;;18/11/2023 17:01;599;;18/11/2023 21:00;AB;464001
464001;18/11/2023;;18/11/2023 19:04;600;;18/11/2023 21:03;HO;464001
464001;18/11/2023;;18/11/2023 10:44;601;;18/11/2023 21:06;HO;464001
464001;18/11/2023;;18/11/2023 16:55;602;;18/11/2023 21:06;HO;464001
464001;18/11/2023;;18/11/2023 11:59;603;;18/11/2023 21:06;HO;464001
464001;18/11/2023;;18/11/2023 15:40;604;;18/11/2023 21:08;HO;464001
464001;18/11/2023;;18/11/2023 19:39;605;;18/11/2023 21:09;HO;464001
464001;18/11/2023;;18/11/2023 14:52;606;;18/11/2023 21:12;HO;464001
464001;18/11/2023;;18/11/2023 15:02;607;;18/11/2023 21:12;HO;464001
464001;18/11/2023;;18/11/2023 17:25;608;;18/11/2023 21:15;HO;464001
464001;18/11/2023;;18/11/2023 14:15;609;;18/11/2023 21:15;HO;464001
464001;18/11/2023;;18/11/2023 19:13;610;;18/11/2023 21:16;HO;464001
464001;18/11/2023;;18/11/2023 17:34;611;;18/11/2023 21:17;HO;464001
464001;18/11/2023;;17/11/2023 07:37;612;;18/11/2023 21:21;HO;464001
464001;18/11/2023;;28/10/2023 14:53;613;;18/11/2023 21:23;AB;464001
464001;18/11/2023;;18/11/2023 17:48;614;;18/11/2023 21:23;AB;464001
464001;18/11/2023;;18/11/2023 11:55;615;;18/11/2023 21:23;AB;464001
464001;18/11/2023;;18/11/2023 18:19;616;;18/11/2023 21:24;AB;464001
464001;18/11/2023;;18/11/2023 12:26;617;;18/11/2023 21:25;HO;464001
464001;18/11/2023;;18/11/2023 15:43;618;;18/11/2023 21:25;HO;464001
464001;18/11/2023;;18/11/2023 10:43;619;;18/11/2023 21:27;HO;464001
464001;18/11/2023;;18/11/2023 19:28;620;;18/11/2023 21:29;HO;464001
464001;18/11/2023;;18/11/2023 18:23;621;;18/11/2023 21:32;HO;464001
464001;18/11/2023;;18/11/2023 18:06;622;;18/11/2023 21:32;HO;464001
464001;18/11/2023;;18/11/2023 09:43;623;;18/11/2023 21:32;HO;464001
464001;18/11/2023;;18/11/2023 17:26;624;;18/11/2023 21:34;HO;464001
464001;18/11/2023;;18/11/2023 16:40;625;;18/11/2023 21:35;HO;464001
464001;18/11/2023;;18/11/2023 17:00;626;;18/11/2023 21:41;AB;464001
464001;18/11/2023;;18/11/2023 15:52;627;;18/11/2023 21:41;HO;464001
464001;18/11/2023;;18/11/2023 12:33;628;;18/11/2023 21:44;AB;464001
464001;18/11/2023;;18/11/2023 16:58;629;;18/11/2023 21:44;HO;464001
464001;18/11/2023;;18/11/2023 12:27;630;;18/11/2023 21:52;AB;464001
464001;18/11/2023;;18/11/2023 17:25;631;;18/11/2023 21:52;HO;464001
464001;18/11/2023;;18/11/2023 19:28;632;;18/11/2023 21:54;HO;464001
464001;18/11/2023;;18/11/2023 16:39;633;;18/11/2023 21:54;HO;464001
464001;18/11/2023;;18/11/2023 16:52;634;;18/11/2023 21:58;HO;464001
464001;18/11/2023;;18/11/2023 12:40;635;;18/11/2023 22:00;AB;464001
464001;18/11/2023;;18/11/2023 20:00;636;;18/11/2023 22:01;HO;464001
464001;18/11/2023;;18/11/2023 12:36;637;;18/11/2023 22:01;AB;464001
464001;18/11/2023;;18/11/2023 18:53;638;;18/11/2023 22:05;HO;464001
464001;18/11/2023;;18/11/2023 20:48;639;;18/11/2023 22:07;HO;464001
464001;18/11/2023;;18/11/2023 15:51;640;;18/11/2023 22:11;HO;464001
464001;18/11/2023;;18/11/2023 12:57;641;;18/11/2023 22:11;AB;464001
464001;18/11/2023;;18/11/2023 19:04;642;;18/11/2023 22:11;HO;464001
464001;18/11/2023;;18/11/2023 16:38;643;;18/11/2023 22:12;HO;464001
464001;18/11/2023;;18/11/2023 19:27;644;;18/11/2023 22:12;HO;464001
464001;18/11/2023;;18/11/2023 16:32;645;;18/11/2023 22:13;HO;464001
464001;18/11/2023;;18/11/2023 17:28;646;;18/11/2023 22:13;HO;464001
464001;18/11/2023;;18/11/2023 18:47;647;;18/11/2023 22:24;HO;464001
464001;18/11/2023;;18/11/2023 14:34;648;;18/11/2023 22:25;HO;464001
464001;18/11/2023;;18/11/2023 16:07;649;;18/11/2023 22:25;HO;464001
464001;18/11/2023;;18/11/2023 08:41;650;;18/11/2023 22:27;HO;464001
464001;18/11/2023;;18/11/2023 14:23;651;;18/11/2023 22:37;HO;464001
464001;18/11/2023;;18/11/2023 20:05;652;;18/11/2023 22:40;HO;464001
464001;18/11/2023;;18/11/2023 19:54;653;;18/11/2023 22:41;HO;464001
464001;18/11/2023;;17/11/2023 09:29;654;;18/11/2023 22:42;AB;464001
464001;18/11/2023;;18/11/2023 18:45;655;;18/11/2023 22:43;HO;464001
464001;18/11/2023;;18/11/2023 11:54;656;;18/11/2023 22:43;HO;464001
464001;18/11/2023;;18/11/2023 19:56;657;;18/11/2023 22:44;HO;464001
464001;18/11/2023;;18/11/2023 17:17;658;;18/11/2023 22:45;HO;464001
464001;18/11/2023;;18/11/2023 18:07;659;;18/11/2023 22:48;HO;464001
464001;18/11/2023;;18/11/2023 17:27;660;;18/11/2023 22:48;HO;464001
464001;18/11/2023;;18/11/2023 19:59;661;;18/11/2023 22:48;HO;464001
