CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/08/2021;;28/08/2021 11:49;331;;28/08/2021 17:59;HO;464001
464001;28/08/2021;;28/08/2021 07:32;332;;28/08/2021 17:59;AB;464001
464001;28/08/2021;;28/08/2021 14:21;333;;28/08/2021 18:00;HO;464001
464001;28/08/2021;;28/08/2021 12:37;334;;28/08/2021 18:00;HO;464001
464001;28/08/2021;;28/08/2021 12:25;335;;28/08/2021 18:00;HO;464001
464001;28/08/2021;;28/08/2021 14:32;336;;28/08/2021 18:02;HO;464001
464001;28/08/2021;;28/08/2021 14:54;337;;28/08/2021 18:03;HO;464001
464001;28/08/2021;;28/08/2021 15:58;338;;28/08/2021 18:07;HO;464001
464001;28/08/2021;;28/08/2021 11:50;339;;28/08/2021 18:09;HO;464001
464001;28/08/2021;;28/08/2021 13:39;340;;28/08/2021 18:10;HO;464001
464001;28/08/2021;;28/08/2021 12:11;341;;28/08/2021 18:10;HO;464001
464001;28/08/2021;;28/08/2021 11:54;342;;28/08/2021 18:12;HO;464001
464001;28/08/2021;;28/08/2021 13:31;343;;28/08/2021 18:12;HO;464001
464001;28/08/2021;;28/08/2021 11:55;344;;28/08/2021 18:12;HO;464001
464001;28/08/2021;;28/08/2021 16:44;345;;28/08/2021 18:12;HO;464001
464001;28/08/2021;;28/08/2021 13:27;346;;28/08/2021 18:13;HO;464001
464001;28/08/2021;;28/08/2021 15:58;347;;28/08/2021 18:13;HO;464001
464001;28/08/2021;;28/08/2021 13:30;348;;28/08/2021 18:14;HO;464001
464001;28/08/2021;;28/08/2021 07:39;349;;28/08/2021 18:15;AB;464001
464001;28/08/2021;;28/08/2021 07:32;350;;28/08/2021 18:16;HO;464001
464001;28/08/2021;;28/08/2021 11:38;351;;28/08/2021 18:17;AB;464001
464001;28/08/2021;;28/08/2021 09:20;352;;28/08/2021 18:18;AB;464001
464001;28/08/2021;;28/08/2021 15:23;353;;28/08/2021 18:19;HO;464001
464001;28/08/2021;;28/08/2021 12:40;354;;28/08/2021 18:19;HO;464001
464001;28/08/2021;;28/08/2021 14:48;355;;28/08/2021 18:19;HO;464001
464001;28/08/2021;;28/08/2021 16:26;356;;28/08/2021 18:21;HO;464001
464001;28/08/2021;;28/08/2021 16:51;357;;28/08/2021 18:21;HO;464001
464001;28/08/2021;;28/08/2021 15:06;358;;28/08/2021 18:22;HO;464001
464001;28/08/2021;;28/08/2021 16:19;359;;28/08/2021 18:22;HO;464001
464001;28/08/2021;;28/08/2021 11:59;360;;28/08/2021 18:22;HO;464001
464001;28/08/2021;;28/08/2021 09:41;361;;28/08/2021 18:23;HO;464001
464001;28/08/2021;;28/08/2021 16:00;362;;28/08/2021 18:24;HO;464001
464001;28/08/2021;;28/08/2021 13:40;363;;28/08/2021 18:24;HO;464001
464001;28/08/2021;;28/08/2021 13:22;364;;28/08/2021 18:25;HO;464001
464001;28/08/2021;;28/08/2021 10:38;365;;28/08/2021 18:25;AB;464001
464001;28/08/2021;;28/08/2021 16:49;366;;28/08/2021 18:26;HO;464001
464001;28/08/2021;;28/08/2021 10:20;367;;28/08/2021 18:28;HO;464001
464001;28/08/2021;;28/08/2021 14:47;368;;28/08/2021 18:28;HO;464001
464001;28/08/2021;;28/08/2021 15:11;369;;28/08/2021 18:30;HO;464001
464001;28/08/2021;;28/08/2021 09:30;370;;28/08/2021 18:31;AB;464001
464001;28/08/2021;;28/08/2021 08:32;371;;28/08/2021 18:31;HO;464001
464001;28/08/2021;;28/08/2021 11:27;372;;28/08/2021 18:31;AB;464001
464001;28/08/2021;;28/08/2021 13:19;373;;28/08/2021 18:32;HO;464001
464001;28/08/2021;;28/08/2021 10:32;374;;28/08/2021 18:32;HO;464001
464001;28/08/2021;;28/08/2021 09:09;375;;28/08/2021 18:32;AB;464001
464001;28/08/2021;;28/08/2021 13:19;376;;28/08/2021 18:33;HO;464001
464001;28/08/2021;;28/08/2021 13:37;377;;28/08/2021 18:33;HO;464001
464001;28/08/2021;;28/08/2021 11:47;378;;28/08/2021 18:33;HO;464001
464001;28/08/2021;;28/08/2021 12:57;379;;28/08/2021 18:35;HO;464001
464001;28/08/2021;;28/08/2021 15:53;380;;28/08/2021 18:35;AB;464001
464001;28/08/2021;;28/08/2021 11:42;381;;28/08/2021 18:36;HO;464001
464001;28/08/2021;;28/08/2021 10:06;382;;28/08/2021 18:37;HO;464001
464001;28/08/2021;;28/08/2021 08:41;383;;28/08/2021 18:37;AB;464001
464001;28/08/2021;;28/08/2021 08:50;384;;28/08/2021 18:38;HO;464001
464001;28/08/2021;;28/08/2021 17:06;385;;28/08/2021 18:40;HO;464001
464001;28/08/2021;;28/08/2021 14:48;386;;28/08/2021 18:41;AB;464001
464001;28/08/2021;;28/08/2021 15:16;387;;28/08/2021 18:41;HO;464001
464001;28/08/2021;;28/08/2021 17:14;388;;28/08/2021 18:43;HO;464001
464001;28/08/2021;;28/08/2021 15:52;389;;28/08/2021 18:43;HO;464001
464001;28/08/2021;;28/08/2021 18:39;390;;28/08/2021 18:43;HO;464001
464001;28/08/2021;;28/08/2021 12:02;391;;28/08/2021 18:44;AB;464001
464001;28/08/2021;;28/08/2021 14:51;392;;28/08/2021 18:44;HO;464001
464001;28/08/2021;;28/08/2021 10:06;393;;28/08/2021 18:44;HO;464001
464001;28/08/2021;;28/08/2021 14:21;394;;28/08/2021 18:44;HO;464001
464001;28/08/2021;;28/08/2021 11:54;395;;28/08/2021 18:45;HO;464001
464001;28/08/2021;;28/08/2021 13:07;396;;28/08/2021 18:46;HO;464001
464001;28/08/2021;;28/08/2021 11:08;397;;28/08/2021 18:47;HO;464001
464001;28/08/2021;;28/08/2021 16:57;398;;28/08/2021 18:48;HO;464001
464001;28/08/2021;;28/08/2021 13:57;399;;28/08/2021 18:48;AB;464001
464001;28/08/2021;;28/08/2021 12:01;400;;28/08/2021 18:54;HO;464001
464001;28/08/2021;;28/08/2021 10:33;401;;28/08/2021 18:54;HO;464001
464001;28/08/2021;;28/08/2021 10:30;402;;28/08/2021 18:55;AB;464001
464001;28/08/2021;;28/08/2021 13:53;403;;28/08/2021 18:55;HO;464001
464001;28/08/2021;;28/08/2021 14:33;404;;28/08/2021 18:55;HO;464001
464001;28/08/2021;;28/08/2021 08:43;405;;28/08/2021 18:55;HO;464001
464001;28/08/2021;;28/08/2021 10:09;406;;28/08/2021 18:56;HO;464001
464001;28/08/2021;;28/08/2021 07:41;407;;28/08/2021 18:56;HO;464001
464001;28/08/2021;;28/08/2021 13:04;408;;28/08/2021 18:58;HO;464001
464001;28/08/2021;;28/08/2021 11:39;409;;28/08/2021 18:58;HO;464001
464001;28/08/2021;;28/08/2021 14:05;410;;28/08/2021 18:59;HO;464001
464001;28/08/2021;;28/08/2021 12:25;411;;28/08/2021 18:59;HO;464001
464001;28/08/2021;;28/08/2021 15:41;412;;28/08/2021 19:00;HO;464001
464001;28/08/2021;;28/08/2021 16:31;413;;28/08/2021 19:01;HO;464001
464001;28/08/2021;;28/08/2021 16:17;414;;28/08/2021 19:01;AB;464001
464001;28/08/2021;;28/08/2021 12:32;415;;28/08/2021 19:01;HO;464001
464001;28/08/2021;;28/08/2021 16:36;416;;28/08/2021 19:01;HO;464001
464001;28/08/2021;;28/08/2021 11:07;417;;28/08/2021 19:02;HO;464001
464001;28/08/2021;;28/08/2021 16:57;418;;28/08/2021 19:04;HO;464001
464001;28/08/2021;;28/08/2021 11:45;419;;28/08/2021 19:04;HO;464001
464001;28/08/2021;;28/08/2021 15:50;420;;28/08/2021 19:04;HO;464001
464001;28/08/2021;;28/08/2021 13:08;421;;28/08/2021 19:04;HO;464001
464001;28/08/2021;;28/08/2021 16:42;422;;28/08/2021 19:05;HO;464001
464001;28/08/2021;;28/08/2021 15:46;423;;28/08/2021 19:05;HO;464001
464001;28/08/2021;;28/08/2021 11:54;424;;28/08/2021 19:05;HO;464001
464001;28/08/2021;;28/08/2021 13:27;425;;28/08/2021 19:06;HO;464001
464001;28/08/2021;;28/08/2021 11:32;426;;28/08/2021 19:06;HO;464001
464001;28/08/2021;;28/08/2021 16:28;427;;28/08/2021 19:07;HO;464001
464001;28/08/2021;;28/08/2021 16:57;428;;28/08/2021 19:07;HO;464001
464001;28/08/2021;;28/08/2021 16:43;429;;28/08/2021 19:07;HO;464001
464001;28/08/2021;;28/08/2021 16:56;430;;28/08/2021 19:07;HO;464001
464001;28/08/2021;;28/08/2021 14:43;431;;28/08/2021 19:08;HO;464001
464001;28/08/2021;;28/08/2021 07:39;432;;28/08/2021 19:08;HO;464001
464001;28/08/2021;;28/08/2021 11:18;433;;28/08/2021 19:09;HO;464001
464001;28/08/2021;;28/08/2021 15:36;434;;28/08/2021 19:09;HO;464001
464001;28/08/2021;;28/08/2021 10:42;435;;28/08/2021 19:10;HO;464001
464001;28/08/2021;;26/08/2021 14:48;436;;28/08/2021 19:10;AB;464001
464001;28/08/2021;;28/08/2021 09:00;437;;28/08/2021 19:10;HO;464001
464001;28/08/2021;;28/08/2021 11:46;438;;28/08/2021 19:11;HO;464001
464001;28/08/2021;;28/08/2021 16:40;439;;28/08/2021 19:11;HO;464001
464001;28/08/2021;;28/08/2021 11:55;440;;28/08/2021 19:12;HO;464001
464001;28/08/2021;;28/08/2021 16:35;441;;28/08/2021 19:12;HO;464001
464001;28/08/2021;;28/08/2021 14:33;442;;28/08/2021 19:15;HO;464001
464001;28/08/2021;;28/08/2021 09:15;443;;28/08/2021 19:16;HO;464001
464001;28/08/2021;;28/08/2021 09:26;444;;28/08/2021 19:17;HO;464001
464001;28/08/2021;;27/08/2021 17:01;445;;28/08/2021 19:17;AB;464001
464001;28/08/2021;;28/08/2021 13:20;446;;28/08/2021 19:17;HO;464001
464001;28/08/2021;;28/08/2021 17:14;447;;28/08/2021 19:18;HO;464001
464001;28/08/2021;;28/08/2021 08:59;448;;28/08/2021 19:18;AB;464001
464001;28/08/2021;;28/08/2021 09:44;449;;28/08/2021 19:18;HO;464001
464001;28/08/2021;;28/08/2021 15:42;450;;28/08/2021 19:19;HO;464001
464001;28/08/2021;;28/08/2021 15:59;451;;28/08/2021 19:19;HO;464001
464001;28/08/2021;;27/08/2021 22:34;452;;28/08/2021 19:19;AB;464001
464001;28/08/2021;;28/08/2021 09:20;453;;28/08/2021 19:20;AB;464001
464001;28/08/2021;;28/08/2021 10:16;454;;28/08/2021 19:20;HO;464001
464001;28/08/2021;;28/08/2021 16:37;455;;28/08/2021 19:20;HO;464001
464001;28/08/2021;;28/08/2021 10:34;456;;28/08/2021 19:20;AB;464001
464001;28/08/2021;;28/08/2021 12:07;457;;28/08/2021 19:21;HO;464001
464001;28/08/2021;;28/08/2021 10:08;458;;28/08/2021 19:22;HO;464001
464001;28/08/2021;;28/08/2021 13:18;459;;28/08/2021 19:22;HO;464001
464001;28/08/2021;;28/08/2021 08:20;460;;28/08/2021 19:22;HO;464001
464001;28/08/2021;;28/08/2021 16:23;461;;28/08/2021 19:22;HO;464001
464001;28/08/2021;;28/08/2021 16:27;462;;28/08/2021 19:22;HO;464001
464001;28/08/2021;;28/08/2021 15:25;463;;28/08/2021 19:23;HO;464001
464001;28/08/2021;;28/08/2021 11:10;464;;28/08/2021 19:26;HO;464001
464001;28/08/2021;;28/08/2021 16:05;465;;28/08/2021 19:26;HO;464001
464001;28/08/2021;;28/08/2021 16:44;466;;28/08/2021 19:27;HO;464001
464001;28/08/2021;;28/08/2021 16:53;467;;28/08/2021 19:28;HO;464001
464001;28/08/2021;;28/08/2021 16:34;468;;28/08/2021 19:29;HO;464001
464001;28/08/2021;;28/08/2021 19:09;469;;28/08/2021 19:29;HO;464001
464001;28/08/2021;;28/08/2021 14:42;470;;28/08/2021 19:29;HO;464001
464001;28/08/2021;;28/08/2021 12:34;471;;28/08/2021 19:30;HO;464001
464001;28/08/2021;;28/08/2021 09:35;472;;28/08/2021 19:30;AB;464001
464001;28/08/2021;;28/08/2021 13:47;473;;28/08/2021 19:30;HO;464001
464001;28/08/2021;;28/08/2021 12:55;474;;28/08/2021 19:30;HO;464001
464001;28/08/2021;;28/08/2021 09:03;475;;28/08/2021 19:31;HO;464001
464001;28/08/2021;;28/08/2021 09:42;476;;28/08/2021 19:31;AB;464001
464001;28/08/2021;;28/08/2021 11:17;477;;28/08/2021 19:31;AB;464001
464001;28/08/2021;;28/08/2021 11:41;478;;28/08/2021 19:31;AB;464001
464001;28/08/2021;;28/08/2021 17:05;479;;28/08/2021 19:36;HO;464001
464001;28/08/2021;;28/08/2021 16:47;480;;28/08/2021 19:36;HO;464001
464001;28/08/2021;;28/08/2021 11:41;481;;28/08/2021 19:37;HO;464001
464001;28/08/2021;;28/08/2021 08:25;482;;28/08/2021 19:37;AB;464001
464001;28/08/2021;;28/08/2021 11:33;483;;28/08/2021 19:38;HO;464001
464001;28/08/2021;;28/08/2021 08:55;484;;28/08/2021 19:39;AB;464001
464001;28/08/2021;;28/08/2021 11:32;485;;28/08/2021 19:39;AB;464001
464001;28/08/2021;;28/08/2021 09:38;486;;28/08/2021 19:39;AB;464001
464001;28/08/2021;;28/08/2021 09:15;487;;28/08/2021 19:40;HO;464001
464001;28/08/2021;;27/08/2021 06:53;488;;28/08/2021 19:40;AB;464001
464001;28/08/2021;;28/08/2021 08:55;489;;28/08/2021 19:41;HO;464001
464001;28/08/2021;;28/08/2021 13:13;490;;28/08/2021 19:41;AB;464001
464001;28/08/2021;;28/08/2021 12:28;491;;28/08/2021 19:43;AB;464001
464001;28/08/2021;;28/08/2021 09:39;492;;28/08/2021 19:44;HO;464001
464001;28/08/2021;;28/08/2021 14:02;493;;28/08/2021 19:45;HO;464001
464001;28/08/2021;;28/08/2021 12:20;494;;28/08/2021 19:48;HO;464001
464001;28/08/2021;;28/08/2021 09:11;495;;28/08/2021 19:50;HO;464001
464001;28/08/2021;;28/08/2021 09:15;496;;28/08/2021 19:53;HO;464001
464001;28/08/2021;;28/08/2021 07:54;497;;28/08/2021 19:55;AB;464001
464001;28/08/2021;;28/08/2021 14:49;498;;28/08/2021 19:57;HO;464001
464001;28/08/2021;;28/08/2021 18:50;499;;28/08/2021 19:59;AB;464001
464001;28/08/2021;;28/08/2021 09:40;500;;28/08/2021 20:05;HO;464001
464001;28/08/2021;;28/08/2021 10:02;501;;28/08/2021 20:06;HO;464001
464001;28/08/2021;;28/08/2021 17:14;502;;28/08/2021 20:06;HO;464001
464001;28/08/2021;;28/08/2021 11:24;503;;28/08/2021 20:10;HO;464001
464001;28/08/2021;;28/08/2021 10:30;504;;28/08/2021 20:13;HO;464001
464001;28/08/2021;;28/08/2021 08:43;505;;28/08/2021 20:14;AB;464001
464001;28/08/2021;;28/08/2021 10:16;506;;28/08/2021 20:17;HO;464001
464001;28/08/2021;;28/08/2021 10:30;507;;28/08/2021 20:18;HO;464001
464001;28/08/2021;;28/08/2021 11:28;508;;28/08/2021 20:18;HO;464001
464001;28/08/2021;;28/08/2021 18:33;509;;28/08/2021 20:19;HO;464001
464001;28/08/2021;;28/08/2021 16:52;510;;28/08/2021 20:24;HO;464001
464001;28/08/2021;;28/08/2021 11:07;511;;28/08/2021 20:25;AB;464001
464001;28/08/2021;;28/08/2021 15:54;512;;28/08/2021 20:25;HO;464001
464001;28/08/2021;;28/08/2021 11:52;513;;28/08/2021 20:27;HO;464001
464001;28/08/2021;;28/08/2021 16:13;514;;28/08/2021 20:29;HO;464001
464001;28/08/2021;;28/08/2021 11:31;515;;28/08/2021 20:31;HO;464001
464001;28/08/2021;;28/08/2021 15:29;516;;28/08/2021 20:33;HO;464001
464001;28/08/2021;;28/08/2021 16:37;517;;28/08/2021 20:34;HO;464001
464001;28/08/2021;;28/08/2021 16:56;518;;28/08/2021 20:34;HO;464001
464001;28/08/2021;;28/08/2021 17:09;519;;28/08/2021 20:35;HO;464001
464001;28/08/2021;;28/08/2021 10:06;520;;28/08/2021 20:36;AB;464001
464001;28/08/2021;;28/08/2021 10:06;521;;28/08/2021 20:36;AB;464001
464001;28/08/2021;;28/08/2021 13:06;522;;28/08/2021 20:37;HO;464001
464001;28/08/2021;;28/08/2021 15:40;523;;28/08/2021 20:37;HO;464001
464001;28/08/2021;;28/08/2021 12:04;524;;28/08/2021 20:37;HO;464001
464001;28/08/2021;;28/08/2021 14:29;525;;28/08/2021 20:38;HO;464001
464001;28/08/2021;;28/08/2021 10:25;526;;28/08/2021 20:38;HO;464001
464001;28/08/2021;;28/08/2021 12:39;527;;28/08/2021 20:39;HO;464001
464001;28/08/2021;;28/08/2021 16:23;528;;28/08/2021 20:40;HO;464001
464001;28/08/2021;;28/08/2021 10:43;529;;28/08/2021 20:40;HO;464001
464001;28/08/2021;;28/08/2021 16:39;530;;28/08/2021 20:41;AB;464001
464001;28/08/2021;;28/08/2021 12:29;531;;28/08/2021 20:41;HO;464001
464001;28/08/2021;;28/08/2021 18:31;532;;28/08/2021 20:42;HO;464001
464001;28/08/2021;;28/08/2021 09:14;533;;28/08/2021 20:42;AB;464001
464001;28/08/2021;;28/08/2021 16:17;534;;28/08/2021 20:43;HO;464001
464001;28/08/2021;;28/08/2021 11:58;535;;28/08/2021 20:48;HO;464001
464001;28/08/2021;;28/08/2021 11:52;536;;28/08/2021 20:49;HO;464001
464001;28/08/2021;;28/08/2021 11:58;537;;28/08/2021 20:49;HO;464001
464001;28/08/2021;;28/08/2021 13:23;538;;28/08/2021 20:50;HO;464001
464001;28/08/2021;;28/08/2021 11:46;539;;28/08/2021 20:51;HO;464001
464001;28/08/2021;;28/08/2021 18:26;540;;28/08/2021 20:52;HO;464001
464001;28/08/2021;;28/08/2021 19:27;541;;28/08/2021 20:53;HO;464001
464001;28/08/2021;;28/08/2021 16:06;542;;28/08/2021 20:53;HO;464001
464001;28/08/2021;;28/08/2021 11:59;543;;28/08/2021 20:54;HO;464001
464001;28/08/2021;;28/08/2021 11:33;544;;28/08/2021 20:54;AB;464001
464001;28/08/2021;;28/08/2021 11:23;545;;28/08/2021 20:55;HO;464001
464001;28/08/2021;;28/08/2021 20:51;546;;28/08/2021 20:55;HO;464001
464001;28/08/2021;;28/08/2021 14:45;547;;28/08/2021 20:56;HO;464001
464001;28/08/2021;;28/08/2021 17:07;548;;28/08/2021 20:56;HO;464001
464001;28/08/2021;;28/08/2021 16:30;549;;28/08/2021 20:58;HO;464001
464001;28/08/2021;;27/08/2021 06:04;550;;28/08/2021 20:58;AB;464001
464001;28/08/2021;;28/08/2021 16:05;551;;28/08/2021 20:59;HO;464001
464001;28/08/2021;;28/08/2021 12:10;552;;28/08/2021 21:00;AB;464001
464001;28/08/2021;;28/08/2021 12:20;553;;28/08/2021 21:00;HO;464001
464001;28/08/2021;;28/08/2021 17:05;554;;28/08/2021 21:01;HO;464001
464001;28/08/2021;;28/08/2021 19:10;555;;28/08/2021 21:01;HO;464001
464001;28/08/2021;;28/08/2021 13:31;556;;28/08/2021 21:03;HO;464001
464001;28/08/2021;;28/08/2021 13:04;557;;28/08/2021 21:04;HO;464001
464001;28/08/2021;;28/08/2021 13:24;558;;28/08/2021 21:04;HO;464001
464001;28/08/2021;;28/08/2021 12:44;559;;28/08/2021 21:05;HO;464001
464001;28/08/2021;;28/08/2021 19:10;560;;28/08/2021 21:06;HO;464001
464001;28/08/2021;;28/08/2021 16:57;561;;28/08/2021 21:09;HO;464001
464001;28/08/2021;;28/08/2021 14:31;562;;28/08/2021 21:10;HO;464001
464001;28/08/2021;;28/08/2021 19:24;563;;28/08/2021 21:10;HO;464001
464001;28/08/2021;;28/08/2021 10:31;564;;28/08/2021 21:11;HO;464001
464001;28/08/2021;;28/08/2021 11:41;565;;28/08/2021 21:12;HO;464001
464001;28/08/2021;;28/08/2021 10:12;566;;28/08/2021 21:12;HO;464001
464001;28/08/2021;;28/08/2021 10:35;567;;28/08/2021 21:16;HO;464001
464001;28/08/2021;;28/08/2021 18:20;568;;28/08/2021 21:17;HO;464001
464001;28/08/2021;;28/08/2021 18:46;569;;28/08/2021 21:17;HO;464001
464001;28/08/2021;;28/08/2021 12:50;570;;28/08/2021 21:17;HO;464001
464001;28/08/2021;;28/08/2021 16:38;571;;28/08/2021 21:19;HO;464001
464001;28/08/2021;;28/08/2021 16:05;572;;28/08/2021 21:21;HO;464001
464001;28/08/2021;;27/08/2021 17:19;573;;28/08/2021 21:22;HO;464001
464001;28/08/2021;;28/08/2021 09:38;574;;28/08/2021 21:22;HO;464001
464001;28/08/2021;;28/08/2021 12:23;575;;28/08/2021 21:24;HO;464001
464001;28/08/2021;;28/08/2021 18:46;576;;28/08/2021 21:24;HO;464001
464001;28/08/2021;;28/08/2021 16:52;577;;28/08/2021 21:24;AB;464001
464001;28/08/2021;;28/08/2021 19:09;578;;28/08/2021 21:25;HO;464001
464001;28/08/2021;;28/08/2021 13:14;579;;28/08/2021 21:25;HO;464001
464001;28/08/2021;;28/08/2021 12:28;580;;28/08/2021 21:26;AB;464001
464001;28/08/2021;;28/08/2021 12:22;581;;28/08/2021 21:27;AB;464001
464001;28/08/2021;;28/08/2021 14:53;582;;28/08/2021 21:29;HO;464001
464001;28/08/2021;;28/08/2021 11:44;583;;28/08/2021 21:29;AB;464001
464001;28/08/2021;;28/08/2021 20:00;584;;28/08/2021 21:31;HO;464001
464001;28/08/2021;;28/08/2021 16:51;585;;28/08/2021 21:32;HO;464001
464001;28/08/2021;;28/08/2021 16:12;586;;28/08/2021 21:32;HO;464001
464001;28/08/2021;;28/08/2021 17:40;587;;28/08/2021 21:37;AB;464001
464001;28/08/2021;;28/08/2021 12:30;588;;28/08/2021 21:42;AB;464001
464001;28/08/2021;;28/08/2021 09:45;589;;28/08/2021 21:42;HO;464001
464001;28/08/2021;;28/08/2021 19:23;590;;28/08/2021 21:44;AB;464001
464001;28/08/2021;;28/08/2021 21:51;591;;28/08/2021 21:52;HO;464001
464001;28/08/2021;;28/08/2021 14:33;592;;28/08/2021 21:56;HO;464001
464001;28/08/2021;;28/08/2021 13:02;593;;28/08/2021 22:08;AB;464001
464001;28/08/2021;;23/08/2021 05:07;594;;28/08/2021 22:09;AB;464001
464001;28/08/2021;;28/08/2021 16:21;595;;28/08/2021 22:13;HO;464001
464001;28/08/2021;;28/08/2021 09:10;596;;28/08/2021 22:16;HO;464001
464001;28/08/2021;;28/08/2021 19:06;597;;28/08/2021 22:17;HO;464001
464001;28/08/2021;;28/08/2021 19:00;598;;28/08/2021 22:17;HO;464001
464001;28/08/2021;;28/08/2021 19:24;599;;28/08/2021 22:18;HO;464001
464001;28/08/2021;;28/08/2021 16:19;600;;28/08/2021 22:20;HO;464001
464001;28/08/2021;;28/08/2021 11:48;601;;28/08/2021 22:26;HO;464001
464001;28/08/2021;;28/08/2021 18:39;602;;28/08/2021 22:28;HO;464001
464001;28/08/2021;;28/08/2021 16:07;603;;28/08/2021 22:29;HO;464001
464001;28/08/2021;;28/08/2021 05:10;604;;28/08/2021 22:33;HO;464001
464001;28/08/2021;;28/08/2021 11:48;605;;28/08/2021 22:36;HO;464001
464001;28/08/2021;;28/08/2021 05:21;606;;28/08/2021 22:37;HO;464001
464001;28/08/2021;;28/08/2021 19:39;607;;28/08/2021 22:43;HO;464001
464001;28/08/2021;;28/08/2021 16:51;608;;28/08/2021 22:46;HO;464001
464001;28/08/2021;;28/08/2021 21:44;609;;28/08/2021 22:53;HO;464001
464001;28/08/2021;;28/08/2021 19:21;610;;28/08/2021 22:58;HO;464001
464001;28/08/2021;;28/08/2021 18:32;611;;28/08/2021 22:59;HO;464001
464001;28/08/2021;;28/08/2021 18:19;612;;28/08/2021 23:00;HO;464001
464001;28/08/2021;;28/08/2021 10:26;613;;28/08/2021 23:01;HO;464001
464001;28/08/2021;;28/08/2021 19:46;614;;28/08/2021 23:02;HO;464001
464001;28/08/2021;;28/08/2021 19:46;615;;28/08/2021 23:02;HO;464001
464001;28/08/2021;;28/08/2021 13:03;616;;28/08/2021 23:04;HO;464001
464001;28/08/2021;;28/08/2021 18:37;617;;28/08/2021 23:26;HO;464001
464001;29/08/2021;;28/08/2021 14:24;618;;29/08/2021 00:03;AB;464001
464001;29/08/2021;;28/08/2021 19:06;619;;29/08/2021 00:04;HO;464001
464001;29/08/2021;;28/08/2021 08:34;620;;29/08/2021 00:42;HO;464001
464001;29/08/2021;;28/08/2021 08:34;621;;29/08/2021 00:44;AB;464001
464001;29/08/2021;;28/08/2021 15:04;622;;29/08/2021 00:48;HO;464001
464001;29/08/2021;;28/08/2021 20:12;623;;29/08/2021 01:11;AB;464001
464001;29/08/2021;;28/08/2021 12:44;624;;29/08/2021 01:58;HO;464001
