CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/12/2022;;12/12/2022 16:00;331;;12/12/2022 17:55;HO;464001
464001;12/12/2022;;12/12/2022 08:59;332;;12/12/2022 17:56;HO;464001
464001;12/12/2022;;12/12/2022 09:52;333;;12/12/2022 17:56;HO;464001
464001;12/12/2022;;12/12/2022 10:58;334;;12/12/2022 17:56;HO;464001
464001;12/12/2022;;12/12/2022 15:23;335;;12/12/2022 17:57;HO;464001
464001;12/12/2022;;12/12/2022 11:51;336;;12/12/2022 17:57;HO;464001
464001;12/12/2022;;12/12/2022 16:04;337;;12/12/2022 17:58;HO;464001
464001;12/12/2022;;12/12/2022 07:54;338;;12/12/2022 17:58;HO;464001
464001;12/12/2022;;12/12/2022 11:49;339;;12/12/2022 17:59;HO;464001
464001;12/12/2022;;12/12/2022 09:18;340;;12/12/2022 18:00;HO;464001
464001;12/12/2022;;12/12/2022 12:26;341;;12/12/2022 18:00;HO;464001
464001;12/12/2022;;12/12/2022 08:17;342;;12/12/2022 18:00;HO;464001
464001;12/12/2022;;12/12/2022 13:24;343;;12/12/2022 18:00;HO;464001
464001;12/12/2022;;12/12/2022 08:29;344;;12/12/2022 18:01;HO;464001
464001;12/12/2022;;12/12/2022 08:38;345;;12/12/2022 18:01;AB;464001
464001;12/12/2022;;12/12/2022 08:54;346;;12/12/2022 18:02;AB;464001
464001;12/12/2022;;12/12/2022 15:34;347;;12/12/2022 18:02;HO;464001
464001;12/12/2022;;12/12/2022 12:05;348;;12/12/2022 18:03;AB;464001
464001;12/12/2022;;12/12/2022 15:33;349;;12/12/2022 18:03;HO;464001
464001;12/12/2022;;12/12/2022 11:02;350;;12/12/2022 18:03;HO;464001
464001;12/12/2022;;12/12/2022 13:05;351;;12/12/2022 18:03;HO;464001
464001;12/12/2022;;12/12/2022 07:41;352;;12/12/2022 18:04;AB;464001
464001;12/12/2022;;12/12/2022 15:54;353;;12/12/2022 18:04;HO;464001
464001;12/12/2022;;12/12/2022 08:40;354;;12/12/2022 18:04;AB;464001
464001;12/12/2022;;12/12/2022 07:29;355;;12/12/2022 18:05;AB;464001
464001;12/12/2022;;12/12/2022 07:31;356;;12/12/2022 18:06;AB;464001
464001;12/12/2022;;12/12/2022 08:30;357;;12/12/2022 18:07;HO;464001
464001;12/12/2022;;12/12/2022 10:52;358;;12/12/2022 18:07;HO;464001
464001;12/12/2022;;12/12/2022 12:32;359;;12/12/2022 18:07;AB;464001
464001;12/12/2022;;12/12/2022 18:06;360;;12/12/2022 18:08;HO;464001
464001;12/12/2022;;12/12/2022 16:12;361;;12/12/2022 18:09;HO;464001
464001;12/12/2022;;12/12/2022 14:13;362;;12/12/2022 18:10;HO;464001
464001;12/12/2022;;12/12/2022 08:10;363;;12/12/2022 18:10;HO;464001
464001;12/12/2022;;12/12/2022 08:45;364;;12/12/2022 18:11;HO;464001
464001;12/12/2022;;12/12/2022 12:20;365;;12/12/2022 18:11;HO;464001
464001;12/12/2022;;12/12/2022 16:49;366;;12/12/2022 18:11;HO;464001
464001;12/12/2022;;12/12/2022 10:22;367;;12/12/2022 18:12;HO;464001
464001;12/12/2022;;12/12/2022 11:47;368;;12/12/2022 18:13;HO;464001
464001;12/12/2022;;12/12/2022 11:02;369;;12/12/2022 18:14;HO;464001
464001;12/12/2022;;12/12/2022 09:46;370;;12/12/2022 18:14;HO;464001
464001;12/12/2022;;12/12/2022 11:27;371;;12/12/2022 18:14;HO;464001
464001;12/12/2022;;12/12/2022 17:43;372;;12/12/2022 18:14;AB;464001
464001;12/12/2022;;12/12/2022 15:49;373;;12/12/2022 18:15;HO;464001
464001;12/12/2022;;12/12/2022 09:04;374;;12/12/2022 18:15;AB;464001
464001;12/12/2022;;12/12/2022 13:26;375;;12/12/2022 18:15;HO;464001
464001;12/12/2022;;12/12/2022 16:14;376;;12/12/2022 18:17;HO;464001
464001;12/12/2022;;12/12/2022 08:07;377;;12/12/2022 18:18;AB;464001
464001;12/12/2022;;12/12/2022 08:30;378;;12/12/2022 18:18;HO;464001
464001;12/12/2022;;12/12/2022 06:49;379;;12/12/2022 18:18;HO;464001
464001;12/12/2022;;12/12/2022 12:40;380;;12/12/2022 18:18;HO;464001
464001;12/12/2022;;12/12/2022 09:07;381;;12/12/2022 18:19;HO;464001
464001;12/12/2022;;12/12/2022 08:08;382;;12/12/2022 18:20;HO;464001
464001;12/12/2022;;12/12/2022 11:35;383;;12/12/2022 18:20;AB;464001
464001;12/12/2022;;12/12/2022 09:42;384;;12/12/2022 18:20;AB;464001
464001;12/12/2022;;12/12/2022 15:50;385;;12/12/2022 18:21;HO;464001
464001;12/12/2022;;12/12/2022 10:22;386;;12/12/2022 18:22;HO;464001
464001;12/12/2022;;12/12/2022 11:17;387;;12/12/2022 18:22;HO;464001
464001;12/12/2022;;12/12/2022 16:03;388;;12/12/2022 18:23;HO;464001
464001;12/12/2022;;12/12/2022 06:55;389;;12/12/2022 18:25;AB;464001
464001;12/12/2022;;12/12/2022 11:04;390;;12/12/2022 18:25;HO;464001
464001;12/12/2022;;12/12/2022 07:13;391;;12/12/2022 18:25;AB;464001
464001;12/12/2022;;12/12/2022 08:15;392;;12/12/2022 18:25;AB;464001
464001;12/12/2022;;12/12/2022 16:19;393;;12/12/2022 18:26;HO;464001
464001;12/12/2022;;12/12/2022 16:20;394;;12/12/2022 18:26;HO;464001
464001;12/12/2022;;12/12/2022 12:14;395;;12/12/2022 18:26;AB;464001
464001;12/12/2022;;12/12/2022 16:59;396;;12/12/2022 18:26;HO;464001
464001;12/12/2022;;12/12/2022 10:22;397;;12/12/2022 18:27;AB;464001
464001;12/12/2022;;12/12/2022 15:39;398;;12/12/2022 18:29;HO;464001
464001;12/12/2022;;12/12/2022 08:48;399;;12/12/2022 18:30;AB;464001
464001;12/12/2022;;12/12/2022 09:52;400;;12/12/2022 18:30;AB;464001
464001;12/12/2022;;12/12/2022 11:19;401;;12/12/2022 18:30;HO;464001
464001;12/12/2022;;12/12/2022 11:28;402;;12/12/2022 18:31;HO;464001
464001;12/12/2022;;12/12/2022 14:39;403;;12/12/2022 18:31;HO;464001
464001;12/12/2022;;12/12/2022 13:57;404;;12/12/2022 18:31;HO;464001
464001;12/12/2022;;12/12/2022 17:08;405;;12/12/2022 18:31;HO;464001
464001;12/12/2022;;12/12/2022 15:11;406;;12/12/2022 18:32;HO;464001
464001;12/12/2022;;12/12/2022 12:05;407;;12/12/2022 18:32;HO;464001
464001;12/12/2022;;12/12/2022 10:57;408;;12/12/2022 18:34;HO;464001
464001;12/12/2022;;12/12/2022 12:16;409;;12/12/2022 18:34;HO;464001
464001;12/12/2022;;12/12/2022 08:15;410;;12/12/2022 18:35;AB;464001
464001;12/12/2022;;12/12/2022 17:54;411;;12/12/2022 18:36;HO;464001
464001;12/12/2022;;06/12/2022 11:05;412;;12/12/2022 18:37;AB;464001
464001;12/12/2022;;12/12/2022 08:38;413;;12/12/2022 18:37;AB;464001
464001;12/12/2022;;12/12/2022 09:40;414;;12/12/2022 18:38;HO;464001
464001;12/12/2022;;12/12/2022 15:20;415;;12/12/2022 18:38;HO;464001
464001;12/12/2022;;12/12/2022 11:50;416;;12/12/2022 18:38;HO;464001
464001;12/12/2022;;12/12/2022 09:08;417;;12/12/2022 18:40;AB;464001
464001;12/12/2022;;12/12/2022 17:48;418;;12/12/2022 18:40;HO;464001
464001;12/12/2022;;12/12/2022 16:13;419;;12/12/2022 18:41;HO;464001
464001;12/12/2022;;12/12/2022 16:44;420;;12/12/2022 18:43;HO;464001
464001;12/12/2022;;12/12/2022 08:45;421;;12/12/2022 18:44;AB;464001
464001;12/12/2022;;12/12/2022 13:28;422;;12/12/2022 18:44;HO;464001
464001;12/12/2022;;12/12/2022 09:51;423;;12/12/2022 18:44;HO;464001
464001;12/12/2022;;12/12/2022 16:28;424;;12/12/2022 18:45;HO;464001
464001;12/12/2022;;12/12/2022 07:37;425;;12/12/2022 18:46;AB;464001
464001;12/12/2022;;12/12/2022 13:07;426;;12/12/2022 18:47;HO;464001
464001;12/12/2022;;12/12/2022 14:14;427;;12/12/2022 18:48;HO;464001
464001;12/12/2022;;12/12/2022 07:31;428;;12/12/2022 18:49;AB;464001
464001;12/12/2022;;12/12/2022 08:38;429;;12/12/2022 18:50;AB;464001
464001;12/12/2022;;12/12/2022 08:10;430;;12/12/2022 18:51;AB;464001
464001;12/12/2022;;12/12/2022 07:19;431;;12/12/2022 18:51;AB;464001
464001;12/12/2022;;12/12/2022 15:38;432;;12/12/2022 18:51;HO;464001
464001;12/12/2022;;12/12/2022 08:30;433;;12/12/2022 18:52;AB;464001
464001;12/12/2022;;12/12/2022 18:43;434;;12/12/2022 18:53;HO;464001
464001;12/12/2022;;12/12/2022 10:59;435;;12/12/2022 18:54;HO;464001
464001;12/12/2022;;12/12/2022 17:18;436;;12/12/2022 18:54;HO;464001
464001;12/12/2022;;12/12/2022 07:57;437;;12/12/2022 18:55;AB;464001
464001;12/12/2022;;12/12/2022 10:40;438;;12/12/2022 18:55;HO;464001
464001;12/12/2022;;12/12/2022 08:32;439;;12/12/2022 18:55;HO;464001
464001;12/12/2022;;12/12/2022 12:32;440;;12/12/2022 18:56;HO;464001
464001;12/12/2022;;12/12/2022 12:32;441;;12/12/2022 18:56;HO;464001
464001;12/12/2022;;12/12/2022 18:53;442;;12/12/2022 18:56;AB;464001
464001;12/12/2022;;12/12/2022 08:52;443;;12/12/2022 18:58;AB;464001
464001;12/12/2022;;12/12/2022 16:25;444;;12/12/2022 18:59;HO;464001
464001;12/12/2022;;12/12/2022 06:35;445;;12/12/2022 18:59;HO;464001
464001;12/12/2022;;12/12/2022 08:31;446;;12/12/2022 19:00;HO;464001
464001;12/12/2022;;12/12/2022 17:36;447;;12/12/2022 19:00;HO;464001
464001;12/12/2022;;12/12/2022 08:34;448;;12/12/2022 19:01;AB;464001
464001;12/12/2022;;12/12/2022 06:46;449;;12/12/2022 19:02;HO;464001
464001;12/12/2022;;12/12/2022 10:32;450;;12/12/2022 19:02;AB;464001
464001;12/12/2022;;12/12/2022 16:46;451;;12/12/2022 19:02;HO;464001
464001;12/12/2022;;11/12/2022 07:26;452;;12/12/2022 19:03;HO;464001
464001;12/12/2022;;12/12/2022 16:35;453;;12/12/2022 19:04;HO;464001
464001;12/12/2022;;12/12/2022 16:30;454;;12/12/2022 19:04;HO;464001
464001;12/12/2022;;12/12/2022 15:30;455;;12/12/2022 19:05;HO;464001
464001;12/12/2022;;12/12/2022 15:47;456;;12/12/2022 19:07;HO;464001
464001;12/12/2022;;12/12/2022 16:43;457;;12/12/2022 19:08;HO;464001
464001;12/12/2022;;12/12/2022 12:22;458;;12/12/2022 19:09;HO;464001
464001;12/12/2022;;10/12/2022 11:59;459;;12/12/2022 19:13;AB;464001
464001;12/12/2022;;12/12/2022 09:05;460;;12/12/2022 19:15;HO;464001
464001;12/12/2022;;10/12/2022 18:39;461;;12/12/2022 19:16;HO;464001
464001;12/12/2022;;12/12/2022 14:11;462;;12/12/2022 19:16;HO;464001
464001;12/12/2022;;12/12/2022 16:50;463;;12/12/2022 19:17;HO;464001
464001;12/12/2022;;12/12/2022 17:17;464;;12/12/2022 19:17;HO;464001
464001;12/12/2022;;12/12/2022 17:31;465;;12/12/2022 19:17;HO;464001
464001;12/12/2022;;12/12/2022 13:23;466;;12/12/2022 19:18;AB;464001
464001;12/12/2022;;12/12/2022 16:30;467;;12/12/2022 19:19;HO;464001
464001;12/12/2022;;12/12/2022 10:41;468;;12/12/2022 19:19;AB;464001
464001;12/12/2022;;12/12/2022 08:38;469;;12/12/2022 19:20;AB;464001
464001;12/12/2022;;12/12/2022 08:59;470;;12/12/2022 19:21;AB;464001
464001;12/12/2022;;12/12/2022 17:41;471;;12/12/2022 19:21;HO;464001
464001;12/12/2022;;12/12/2022 09:33;472;;12/12/2022 19:21;HO;464001
464001;12/12/2022;;12/12/2022 12:10;473;;12/12/2022 19:22;HO;464001
464001;12/12/2022;;12/12/2022 07:52;474;;12/12/2022 19:23;AB;464001
464001;12/12/2022;;12/12/2022 09:29;475;;12/12/2022 19:24;AB;464001
464001;12/12/2022;;12/12/2022 11:39;476;;12/12/2022 19:25;HO;464001
464001;12/12/2022;;12/12/2022 09:52;477;;12/12/2022 19:26;AB;464001
464001;12/12/2022;;12/12/2022 05:48;478;;12/12/2022 19:26;HO;464001
464001;12/12/2022;;12/12/2022 09:26;479;;12/12/2022 19:27;HO;464001
464001;12/12/2022;;12/12/2022 16:39;480;;12/12/2022 19:27;HO;464001
464001;12/12/2022;;12/12/2022 11:21;481;;12/12/2022 19:28;HO;464001
464001;12/12/2022;;12/12/2022 07:10;482;;12/12/2022 19:29;HO;464001
464001;12/12/2022;;12/12/2022 11:35;483;;12/12/2022 19:30;AB;464001
464001;12/12/2022;;12/12/2022 08:23;484;;12/12/2022 19:30;AB;464001
464001;12/12/2022;;11/12/2022 13:48;485;;12/12/2022 19:30;AB;464001
464001;12/12/2022;;12/12/2022 10:53;486;;12/12/2022 19:30;AB;464001
464001;12/12/2022;;12/12/2022 08:47;487;;12/12/2022 19:31;AB;464001
464001;12/12/2022;;12/12/2022 12:33;488;;12/12/2022 19:33;HO;464001
464001;12/12/2022;;12/12/2022 07:56;489;;12/12/2022 19:36;AB;464001
464001;12/12/2022;;12/12/2022 11:27;490;;12/12/2022 19:36;HO;464001
464001;12/12/2022;;12/12/2022 09:30;491;;12/12/2022 19:37;AB;464001
464001;12/12/2022;;12/12/2022 09:24;492;;12/12/2022 19:37;AB;464001
464001;12/12/2022;;12/12/2022 17:27;493;;12/12/2022 19:37;AB;464001
464001;12/12/2022;;12/12/2022 17:53;494;;12/12/2022 19:39;AB;464001
464001;12/12/2022;;12/12/2022 12:19;495;;12/12/2022 19:39;HO;464001
464001;12/12/2022;;12/12/2022 07:35;496;;12/12/2022 19:39;AB;464001
464001;12/12/2022;;12/12/2022 11:30;497;;12/12/2022 19:40;HO;464001
464001;12/12/2022;;12/12/2022 15:26;498;;12/12/2022 19:42;HO;464001
464001;12/12/2022;;12/12/2022 17:01;499;;12/12/2022 19:42;HO;464001
464001;12/12/2022;;12/12/2022 15:50;500;;12/12/2022 19:42;HO;464001
464001;12/12/2022;;12/12/2022 09:21;501;;12/12/2022 19:43;HO;464001
464001;12/12/2022;;12/12/2022 09:10;502;;12/12/2022 19:44;HO;464001
464001;12/12/2022;;12/12/2022 07:59;503;;12/12/2022 19:50;HO;464001
464001;12/12/2022;;12/12/2022 10:47;504;;12/12/2022 19:52;HO;464001
464001;12/12/2022;;12/12/2022 10:49;505;;12/12/2022 19:54;AB;464001
464001;12/12/2022;;12/12/2022 08:03;506;;12/12/2022 19:55;HO;464001
464001;12/12/2022;;12/12/2022 18:14;507;;12/12/2022 19:55;HO;464001
464001;12/12/2022;;12/12/2022 08:48;508;;12/12/2022 19:56;HO;464001
464001;12/12/2022;;12/12/2022 17:16;509;;12/12/2022 19:57;HO;464001
464001;12/12/2022;;12/12/2022 09:21;510;;12/12/2022 19:57;AB;464001
464001;12/12/2022;;12/12/2022 13:06;511;;12/12/2022 19:57;HO;464001
464001;12/12/2022;;12/12/2022 17:52;512;;12/12/2022 20:03;HO;464001
464001;12/12/2022;;12/12/2022 15:34;513;;12/12/2022 20:03;HO;464001
464001;12/12/2022;;12/12/2022 17:07;514;;12/12/2022 20:03;HO;464001
464001;12/12/2022;;12/12/2022 18:21;515;;12/12/2022 20:04;HO;464001
464001;12/12/2022;;12/12/2022 11:38;516;;12/12/2022 20:04;HO;464001
464001;12/12/2022;;12/12/2022 19:58;517;;12/12/2022 20:04;AB;464001
464001;12/12/2022;;12/12/2022 14:18;518;;12/12/2022 20:06;AB;464001
464001;12/12/2022;;12/12/2022 12:19;519;;12/12/2022 20:08;HO;464001
464001;12/12/2022;;12/12/2022 16:28;520;;12/12/2022 20:09;HO;464001
464001;12/12/2022;;12/12/2022 10:28;521;;12/12/2022 20:12;HO;464001
464001;12/12/2022;;12/12/2022 10:26;522;;12/12/2022 20:17;AB;464001
464001;12/12/2022;;12/12/2022 15:37;523;;12/12/2022 20:18;HO;464001
464001;12/12/2022;;12/12/2022 10:45;524;;12/12/2022 20:19;HO;464001
464001;12/12/2022;;12/12/2022 11:50;525;;12/12/2022 20:19;HO;464001
464001;12/12/2022;;12/12/2022 09:30;526;;12/12/2022 20:21;HO;464001
464001;12/12/2022;;12/12/2022 10:13;527;;12/12/2022 20:21;HO;464001
464001;12/12/2022;;12/12/2022 08:06;528;;12/12/2022 20:22;AB;464001
464001;12/12/2022;;12/12/2022 18:05;529;;12/12/2022 20:23;HO;464001
464001;12/12/2022;;12/12/2022 13:37;530;;12/12/2022 20:23;HO;464001
464001;12/12/2022;;12/12/2022 08:55;531;;12/12/2022 20:27;AB;464001
464001;12/12/2022;;12/12/2022 10:11;532;;12/12/2022 20:28;HO;464001
464001;12/12/2022;;12/12/2022 10:34;533;;12/12/2022 20:28;AB;464001
464001;12/12/2022;;12/12/2022 16:23;534;;12/12/2022 20:28;HO;464001
464001;12/12/2022;;12/12/2022 15:38;535;;12/12/2022 20:29;HO;464001
464001;12/12/2022;;12/12/2022 09:32;536;;12/12/2022 20:31;HO;464001
464001;12/12/2022;;12/12/2022 17:37;537;;12/12/2022 20:31;HO;464001
464001;12/12/2022;;12/12/2022 14:07;538;;12/12/2022 20:33;AB;464001
464001;12/12/2022;;12/12/2022 16:32;539;;12/12/2022 20:34;HO;464001
464001;12/12/2022;;12/12/2022 10:57;540;;12/12/2022 20:35;HO;464001
464001;12/12/2022;;12/12/2022 15:18;541;;12/12/2022 20:36;HO;464001
464001;12/12/2022;;12/12/2022 15:23;542;;12/12/2022 20:37;HO;464001
464001;12/12/2022;;12/12/2022 12:57;543;;12/12/2022 20:39;AB;464001
464001;12/12/2022;;12/12/2022 14:52;544;;12/12/2022 20:40;HO;464001
464001;12/12/2022;;12/12/2022 17:32;545;;12/12/2022 20:42;HO;464001
464001;12/12/2022;;12/12/2022 12:02;546;;12/12/2022 20:42;HO;464001
464001;12/12/2022;;12/12/2022 17:55;547;;12/12/2022 20:45;HO;464001
464001;12/12/2022;;12/12/2022 10:32;548;;12/12/2022 20:47;HO;464001
464001;12/12/2022;;12/12/2022 18:39;549;;12/12/2022 20:47;HO;464001
464001;12/12/2022;;12/12/2022 10:32;550;;12/12/2022 20:49;AB;464001
464001;12/12/2022;;12/12/2022 17:35;551;;12/12/2022 20:50;HO;464001
464001;12/12/2022;;12/12/2022 14:26;552;;12/12/2022 20:51;HO;464001
464001;12/12/2022;;12/12/2022 11:51;553;;12/12/2022 20:52;HO;464001
464001;12/12/2022;;12/12/2022 16:21;554;;12/12/2022 20:52;HO;464001
464001;12/12/2022;;12/12/2022 11:03;555;;12/12/2022 20:52;HO;464001
464001;12/12/2022;;12/12/2022 18:06;556;;12/12/2022 20:58;AB;464001
464001;12/12/2022;;12/12/2022 15:36;557;;12/12/2022 20:59;HO;464001
464001;12/12/2022;;12/12/2022 18:16;558;;12/12/2022 21:00;HO;464001
464001;12/12/2022;;12/12/2022 13:27;559;;12/12/2022 21:01;HO;464001
464001;12/12/2022;;12/12/2022 10:40;560;;12/12/2022 21:05;HO;464001
464001;12/12/2022;;12/12/2022 11:26;561;;12/12/2022 21:07;AB;464001
464001;12/12/2022;;12/12/2022 14:07;562;;12/12/2022 21:07;AB;464001
464001;12/12/2022;;12/12/2022 12:29;563;;12/12/2022 21:07;AB;464001
464001;12/12/2022;;12/12/2022 12:11;564;;12/12/2022 21:08;HO;464001
464001;12/12/2022;;12/12/2022 17:07;565;;12/12/2022 21:10;HO;464001
464001;12/12/2022;;11/12/2022 07:16;566;;12/12/2022 21:11;HO;464001
464001;12/12/2022;;12/12/2022 19:00;567;;12/12/2022 21:15;AB;464001
464001;12/12/2022;;12/12/2022 18:52;568;;12/12/2022 21:15;HO;464001
464001;12/12/2022;;12/12/2022 11:32;569;;12/12/2022 21:16;HO;464001
464001;12/12/2022;;12/12/2022 11:43;570;;12/12/2022 21:16;AB;464001
464001;12/12/2022;;12/12/2022 17:42;571;;12/12/2022 21:19;HO;464001
464001;12/12/2022;;12/12/2022 12:27;572;;12/12/2022 21:20;AB;464001
464001;12/12/2022;;12/12/2022 18:29;573;;12/12/2022 21:25;HO;464001
464001;12/12/2022;;12/12/2022 10:06;574;;12/12/2022 21:25;HO;464001
464001;12/12/2022;;12/12/2022 12:23;575;;12/12/2022 21:30;AB;464001
464001;12/12/2022;;12/12/2022 13:03;576;;12/12/2022 21:34;AB;464001
464001;12/12/2022;;12/12/2022 15:18;577;;12/12/2022 21:35;HO;464001
464001;12/12/2022;;12/12/2022 11:17;578;;12/12/2022 21:40;AB;464001
464001;12/12/2022;;12/12/2022 11:29;579;;12/12/2022 21:43;HO;464001
464001;12/12/2022;;12/12/2022 20:13;580;;12/12/2022 21:46;AB;464001
464001;12/12/2022;;12/12/2022 17:52;581;;12/12/2022 21:46;AB;464001
464001;12/12/2022;;12/12/2022 13:07;582;;12/12/2022 21:49;AB;464001
464001;12/12/2022;;12/12/2022 17:42;583;;12/12/2022 21:52;HO;464001
464001;12/12/2022;;12/12/2022 12:05;584;;12/12/2022 21:53;AB;464001
464001;12/12/2022;;12/12/2022 20:02;585;;12/12/2022 21:54;HO;464001
464001;12/12/2022;;12/12/2022 11:54;586;;12/12/2022 21:58;HO;464001
464001;12/12/2022;;12/12/2022 16:27;587;;12/12/2022 22:04;HO;464001
464001;12/12/2022;;12/12/2022 16:37;588;;12/12/2022 22:06;HO;464001
464001;12/12/2022;;12/12/2022 22:02;589;;12/12/2022 22:07;AB;464001
464001;12/12/2022;;12/12/2022 18:13;590;;12/12/2022 22:13;HO;464001
464001;12/12/2022;;12/12/2022 18:34;591;;12/12/2022 22:25;HO;464001
464001;12/12/2022;;12/12/2022 19:18;592;;12/12/2022 22:34;HO;464001
464001;12/12/2022;;12/12/2022 06:40;593;;12/12/2022 22:37;HO;464001
464001;12/12/2022;;12/12/2022 13:05;594;;12/12/2022 22:41;HO;464001
464001;12/12/2022;;12/12/2022 09:57;595;;12/12/2022 22:42;HO;464001
464001;12/12/2022;;12/12/2022 17:55;596;;12/12/2022 22:53;AB;464001
464001;12/12/2022;;12/12/2022 10:25;597;;12/12/2022 22:54;HO;464001
464001;12/12/2022;;12/12/2022 19:23;598;;12/12/2022 22:58;AB;464001
464001;12/12/2022;;12/12/2022 16:13;599;;12/12/2022 23:01;HO;464001
464001;12/12/2022;;12/12/2022 18:03;600;;12/12/2022 23:03;HO;464001
464001;12/12/2022;;12/12/2022 17:52;601;;12/12/2022 23:06;HO;464001
464001;12/12/2022;;12/12/2022 12:17;602;;12/12/2022 23:17;AB;464001
464001;12/12/2022;;12/12/2022 08:42;603;;12/12/2022 23:27;HO;464001
464001;12/12/2022;;12/12/2022 08:54;604;;12/12/2022 23:27;HO;464001
464001;12/12/2022;;12/12/2022 08:31;605;;12/12/2022 23:29;HO;464001
464001;12/12/2022;;12/12/2022 19:20;606;;12/12/2022 23:37;HO;464001
464001;12/12/2022;;12/12/2022 19:07;607;;12/12/2022 23:38;HO;464001
464001;12/12/2022;;12/12/2022 14:24;608;;12/12/2022 23:38;HO;464001
464001;12/12/2022;;12/12/2022 18:21;609;;12/12/2022 23:38;HO;464001
464001;12/12/2022;;12/12/2022 19:03;610;;12/12/2022 23:39;HO;464001
464001;12/12/2022;;12/12/2022 09:50;611;;12/12/2022 23:39;HO;464001
464001;12/12/2022;;12/12/2022 16:19;612;;12/12/2022 23:40;HO;464001
464001;13/12/2022;;12/12/2022 09:02;613;;13/12/2022 00:04;HO;464001
464001;13/12/2022;;12/12/2022 17:17;614;;13/12/2022 00:26;HO;464001
