CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/12/2022;;12/12/2022 10:47;331;;12/12/2022 20:26;AB;464007
464007;12/12/2022;;12/12/2022 15:57;332;;12/12/2022 20:29;HO;464007
464007;12/12/2022;;12/12/2022 11:57;333;;12/12/2022 20:34;AB;464007
464007;12/12/2022;;12/12/2022 13:04;334;;12/12/2022 20:35;HO;464007
464007;12/12/2022;;10/12/2022 05:56;335;;12/12/2022 20:35;HO;464007
464007;12/12/2022;;12/12/2022 17:19;336;;12/12/2022 20:38;HO;464007
464007;12/12/2022;;12/12/2022 11:22;337;;12/12/2022 20:38;HO;464007
464007;12/12/2022;;12/12/2022 10:31;338;;12/12/2022 20:39;HO;464007
464007;12/12/2022;;12/12/2022 16:10;339;;12/12/2022 20:40;HO;464007
464007;12/12/2022;;12/12/2022 10:24;340;;12/12/2022 20:41;AB;464007
464007;12/12/2022;;12/12/2022 14:35;341;;12/12/2022 20:50;HO;464007
464007;12/12/2022;;12/12/2022 18:22;342;;12/12/2022 21:06;HO;464007
464007;12/12/2022;;12/12/2022 12:51;343;;12/12/2022 21:15;HO;464007
464007;12/12/2022;;12/12/2022 13:06;344;;12/12/2022 21:22;AB;464007
464007;12/12/2022;;12/12/2022 13:07;345;;12/12/2022 21:24;AB;464007
464007;12/12/2022;;12/12/2022 16:05;346;;12/12/2022 21:30;HO;464007
464007;12/12/2022;;12/12/2022 17:52;347;;12/12/2022 21:34;AB;464007
464007;12/12/2022;;12/12/2022 07:36;348;;12/12/2022 22:01;AB;464007
464007;12/12/2022;;12/12/2022 14:47;349;;12/12/2022 23:03;HO;464007
464007;12/12/2022;;12/12/2022 12:25;350;;12/12/2022 23:42;AB;464007
464007;12/12/2022;;12/12/2022 17:41;351;;12/12/2022 23:43;HO;464007
464007;12/12/2022;;12/12/2022 11:45;352;;12/12/2022 23:56;HO;464007
464007;13/12/2022;;12/12/2022 14:10;353;;13/12/2022 00:31;HO;464007
