CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/02/2022;;28/02/2022 12:09;331;;28/02/2022 17:49;HO;464003
464003;28/02/2022;;28/02/2022 13:50;332;;28/02/2022 17:49;HO;464003
464003;28/02/2022;;28/02/2022 13:43;333;;28/02/2022 17:49;HO;464003
464003;28/02/2022;;28/02/2022 16:23;334;;28/02/2022 17:50;HO;464003
464003;28/02/2022;;28/02/2022 08:39;335;;28/02/2022 17:50;AB;464003
464003;28/02/2022;;28/02/2022 08:59;336;;28/02/2022 17:50;AB;464003
464003;28/02/2022;;28/02/2022 14:32;337;;28/02/2022 17:50;HO;464003
464003;28/02/2022;;28/02/2022 11:23;338;;28/02/2022 17:51;HO;464003
464003;28/02/2022;;28/02/2022 07:49;339;;28/02/2022 17:51;AB;464003
464003;28/02/2022;;28/02/2022 09:47;340;;28/02/2022 17:52;HO;464003
464003;28/02/2022;;28/02/2022 13:43;341;;28/02/2022 17:53;HO;464003
464003;28/02/2022;;28/02/2022 15:10;342;;28/02/2022 17:53;HO;464003
464003;28/02/2022;;28/02/2022 16:28;343;;28/02/2022 17:56;HO;464003
464003;28/02/2022;;28/02/2022 15:16;344;;28/02/2022 17:57;HO;464003
464003;28/02/2022;;28/02/2022 08:59;345;;28/02/2022 17:57;HO;464003
464003;28/02/2022;;28/02/2022 08:02;346;;28/02/2022 17:59;HO;464003
464003;28/02/2022;;28/02/2022 09:13;347;;28/02/2022 17:59;AB;464003
464003;28/02/2022;;28/02/2022 07:07;348;;28/02/2022 18:00;AB;464003
464003;28/02/2022;;28/02/2022 08:05;349;;28/02/2022 18:00;AB;464003
464003;28/02/2022;;28/02/2022 10:30;350;;28/02/2022 18:03;HO;464003
464003;28/02/2022;;28/02/2022 08:39;351;;28/02/2022 18:03;AB;464003
464003;28/02/2022;;28/02/2022 11:12;352;;28/02/2022 18:04;HO;464003
464003;28/02/2022;;28/02/2022 10:27;353;;28/02/2022 18:04;HO;464003
464003;28/02/2022;;28/02/2022 15:01;354;;28/02/2022 18:06;HO;464003
464003;28/02/2022;;28/02/2022 13:37;355;;28/02/2022 18:06;HO;464003
464003;28/02/2022;;28/02/2022 09:15;356;;28/02/2022 18:06;HO;464003
464003;28/02/2022;;28/02/2022 13:00;357;;28/02/2022 18:07;HO;464003
464003;28/02/2022;;28/02/2022 12:59;358;;28/02/2022 18:07;HO;464003
464003;28/02/2022;;28/02/2022 16:54;359;;28/02/2022 18:07;HO;464003
464003;28/02/2022;;28/02/2022 18:07;360;;28/02/2022 18:08;HO;464003
464003;28/02/2022;;28/02/2022 12:09;361;;28/02/2022 18:08;HO;464003
464003;28/02/2022;;28/02/2022 14:32;362;;28/02/2022 18:09;HO;464003
464003;28/02/2022;;28/02/2022 10:17;363;;28/02/2022 18:09;HO;464003
464003;28/02/2022;;28/02/2022 13:55;364;;28/02/2022 18:11;HO;464003
464003;28/02/2022;;28/02/2022 09:42;365;;28/02/2022 18:11;HO;464003
464003;28/02/2022;;28/02/2022 12:37;366;;28/02/2022 18:12;HO;464003
464003;28/02/2022;;28/02/2022 15:07;367;;28/02/2022 18:13;HO;464003
464003;28/02/2022;;28/02/2022 10:02;368;;28/02/2022 18:15;HO;464003
464003;28/02/2022;;28/02/2022 18:14;369;;28/02/2022 18:15;HO;464003
464003;28/02/2022;;28/02/2022 14:36;370;;28/02/2022 18:17;HO;464003
464003;28/02/2022;;28/02/2022 08:23;371;;28/02/2022 18:18;AB;464003
464003;28/02/2022;;28/02/2022 08:25;372;;28/02/2022 18:18;HO;464003
464003;28/02/2022;;28/02/2022 10:02;373;;28/02/2022 18:18;AB;464003
464003;28/02/2022;;28/02/2022 14:34;374;;28/02/2022 18:21;HO;464003
464003;28/02/2022;;28/02/2022 15:03;375;;28/02/2022 18:21;HO;464003
464003;28/02/2022;;28/02/2022 17:09;376;;28/02/2022 18:21;HO;464003
464003;28/02/2022;;28/02/2022 09:11;377;;28/02/2022 18:22;AB;464003
464003;28/02/2022;;28/02/2022 14:47;378;;28/02/2022 18:23;HO;464003
464003;28/02/2022;;28/02/2022 15:30;379;;28/02/2022 18:24;HO;464003
464003;28/02/2022;;28/02/2022 09:21;380;;28/02/2022 18:24;HO;464003
464003;28/02/2022;;28/02/2022 16:03;381;;28/02/2022 18:25;HO;464003
464003;28/02/2022;;28/02/2022 15:09;382;;28/02/2022 18:25;HO;464003
464003;28/02/2022;;28/02/2022 11:41;383;;28/02/2022 18:25;HO;464003
464003;28/02/2022;;28/02/2022 17:26;384;;28/02/2022 18:25;HO;464003
464003;28/02/2022;;28/02/2022 11:14;385;;28/02/2022 18:25;HO;464003
464003;28/02/2022;;28/02/2022 12:33;386;;28/02/2022 18:27;HO;464003
464003;28/02/2022;;28/02/2022 06:43;387;;28/02/2022 18:27;HO;464003
464003;28/02/2022;;28/02/2022 10:09;388;;28/02/2022 18:31;HO;464003
464003;28/02/2022;;28/02/2022 09:26;389;;28/02/2022 18:31;HO;464003
464003;28/02/2022;;28/02/2022 10:03;390;;28/02/2022 18:32;HO;464003
464003;28/02/2022;;28/02/2022 08:41;391;;28/02/2022 18:32;HO;464003
464003;28/02/2022;;28/02/2022 16:52;392;;28/02/2022 18:33;HO;464003
464003;28/02/2022;;28/02/2022 09:08;393;;28/02/2022 18:33;HO;464003
464003;28/02/2022;;28/02/2022 11:23;394;;28/02/2022 18:33;HO;464003
464003;28/02/2022;;28/02/2022 12:24;395;;28/02/2022 18:34;HO;464003
464003;28/02/2022;;28/02/2022 12:35;396;;28/02/2022 18:34;HO;464003
464003;28/02/2022;;28/02/2022 09:04;397;;28/02/2022 18:34;AB;464003
464003;28/02/2022;;28/02/2022 08:33;398;;28/02/2022 18:35;HO;464003
464003;28/02/2022;;28/02/2022 15:48;399;;28/02/2022 18:35;HO;464003
464003;28/02/2022;;28/02/2022 07:49;400;;28/02/2022 18:36;AB;464003
464003;28/02/2022;;25/02/2022 09:30;401;;28/02/2022 18:37;AB;464003
464003;28/02/2022;;28/02/2022 11:00;402;;28/02/2022 18:38;HO;464003
464003;28/02/2022;;28/02/2022 09:46;403;;28/02/2022 18:41;HO;464003
464003;28/02/2022;;28/02/2022 08:23;404;;28/02/2022 18:42;AB;464003
464003;28/02/2022;;28/02/2022 08:13;405;;28/02/2022 18:44;HO;464003
464003;28/02/2022;;28/02/2022 07:57;406;;28/02/2022 18:44;HO;464003
464003;28/02/2022;;28/02/2022 15:38;407;;28/02/2022 18:45;HO;464003
464003;28/02/2022;;28/02/2022 15:37;408;;28/02/2022 18:45;HO;464003
464003;28/02/2022;;28/02/2022 16:00;409;;28/02/2022 18:45;HO;464003
464003;28/02/2022;;28/02/2022 10:41;410;;28/02/2022 18:45;HO;464003
464003;28/02/2022;;28/02/2022 16:15;411;;28/02/2022 18:46;HO;464003
464003;28/02/2022;;28/02/2022 18:44;412;;28/02/2022 18:46;HO;464003
464003;28/02/2022;;28/02/2022 09:28;413;;28/02/2022 18:47;HO;464003
464003;28/02/2022;;28/02/2022 09:27;414;;28/02/2022 18:47;HO;464003
464003;28/02/2022;;28/02/2022 15:14;415;;28/02/2022 18:47;HO;464003
464003;28/02/2022;;28/02/2022 11:43;416;;28/02/2022 18:49;HO;464003
464003;28/02/2022;;28/02/2022 09:23;417;;28/02/2022 18:49;AB;464003
464003;28/02/2022;;28/02/2022 10:15;418;;28/02/2022 18:49;HO;464003
464003;28/02/2022;;28/02/2022 08:27;419;;28/02/2022 18:50;HO;464003
464003;28/02/2022;;28/02/2022 09:38;420;;28/02/2022 18:50;AB;464003
464003;28/02/2022;;28/02/2022 13:27;421;;28/02/2022 18:50;HO;464003
464003;28/02/2022;;28/02/2022 14:50;422;;28/02/2022 18:50;HO;464003
464003;28/02/2022;;28/02/2022 16:37;423;;28/02/2022 18:50;HO;464003
464003;28/02/2022;;28/02/2022 06:33;424;;28/02/2022 18:50;HO;464003
464003;28/02/2022;;28/02/2022 09:55;425;;28/02/2022 18:51;HO;464003
464003;28/02/2022;;28/02/2022 11:44;426;;28/02/2022 18:51;HO;464003
464003;28/02/2022;;28/02/2022 15:48;427;;28/02/2022 18:51;HO;464003
464003;28/02/2022;;28/02/2022 08:35;428;;28/02/2022 18:51;AB;464003
464003;28/02/2022;;28/02/2022 18:50;429;;28/02/2022 18:51;HO;464003
464003;28/02/2022;;28/02/2022 09:43;430;;28/02/2022 18:51;HO;464003
464003;28/02/2022;;28/02/2022 16:44;431;;28/02/2022 18:51;HO;464003
464003;28/02/2022;;28/02/2022 10:18;432;;28/02/2022 18:52;HO;464003
464003;28/02/2022;;28/02/2022 09:42;433;;28/02/2022 18:52;HO;464003
464003;28/02/2022;;28/02/2022 09:20;434;;28/02/2022 18:53;AB;464003
464003;28/02/2022;;28/02/2022 09:30;435;;28/02/2022 18:53;HO;464003
464003;28/02/2022;;28/02/2022 15:35;436;;28/02/2022 18:53;HO;464003
464003;28/02/2022;;28/02/2022 16:47;437;;28/02/2022 18:56;HO;464003
464003;28/02/2022;;28/02/2022 12:14;438;;28/02/2022 18:57;HO;464003
464003;28/02/2022;;28/02/2022 13:10;439;;28/02/2022 18:57;AB;464003
464003;28/02/2022;;28/02/2022 10:43;440;;28/02/2022 18:58;HO;464003
464003;28/02/2022;;28/02/2022 17:47;441;;28/02/2022 18:59;AB;464003
464003;28/02/2022;;28/02/2022 09:53;442;;28/02/2022 19:00;HO;464003
464003;28/02/2022;;28/02/2022 11:12;443;;28/02/2022 19:01;AB;464003
464003;28/02/2022;;28/02/2022 09:42;444;;28/02/2022 19:02;AB;464003
464003;28/02/2022;;28/02/2022 08:13;445;;28/02/2022 19:04;HO;464003
464003;28/02/2022;;28/02/2022 10:01;446;;28/02/2022 19:04;HO;464003
464003;28/02/2022;;28/02/2022 16:41;447;;28/02/2022 19:04;HO;464003
464003;28/02/2022;;28/02/2022 12:59;448;;28/02/2022 19:05;HO;464003
464003;28/02/2022;;28/02/2022 16:50;449;;28/02/2022 19:05;HO;464003
464003;28/02/2022;;28/02/2022 17:15;450;;28/02/2022 19:05;HO;464003
464003;28/02/2022;;28/02/2022 10:14;451;;28/02/2022 19:05;AB;464003
464003;28/02/2022;;28/02/2022 17:13;452;;28/02/2022 19:06;HO;464003
464003;28/02/2022;;28/02/2022 16:04;453;;28/02/2022 19:06;HO;464003
464003;28/02/2022;;28/02/2022 13:49;454;;28/02/2022 19:07;HO;464003
464003;28/02/2022;;28/02/2022 12:42;455;;28/02/2022 19:07;HO;464003
464003;28/02/2022;;28/02/2022 09:00;456;;28/02/2022 19:10;HO;464003
464003;28/02/2022;;28/02/2022 15:14;457;;28/02/2022 19:10;HO;464003
464003;28/02/2022;;28/02/2022 13:29;458;;28/02/2022 19:11;HO;464003
464003;28/02/2022;;28/02/2022 19:08;459;;28/02/2022 19:12;HO;464003
464003;28/02/2022;;28/02/2022 13:32;460;;28/02/2022 19:14;HO;464003
464003;28/02/2022;;28/02/2022 18:18;461;;28/02/2022 19:14;HO;464003
464003;28/02/2022;;28/02/2022 12:49;462;;28/02/2022 19:14;HO;464003
464003;28/02/2022;;28/02/2022 07:35;463;;28/02/2022 19:15;HO;464003
464003;28/02/2022;;28/02/2022 13:01;464;;28/02/2022 19:15;HO;464003
464003;28/02/2022;;28/02/2022 16:30;465;;28/02/2022 19:16;HO;464003
464003;28/02/2022;;28/02/2022 09:00;466;;28/02/2022 19:18;HO;464003
464003;28/02/2022;;28/02/2022 15:31;467;;28/02/2022 19:19;HO;464003
464003;28/02/2022;;28/02/2022 11:55;468;;28/02/2022 19:19;HO;464003
464003;28/02/2022;;28/02/2022 09:27;469;;28/02/2022 19:19;HO;464003
464003;28/02/2022;;28/02/2022 17:34;470;;28/02/2022 19:20;HO;464003
464003;28/02/2022;;28/02/2022 10:00;471;;28/02/2022 19:20;HO;464003
464003;28/02/2022;;28/02/2022 14:21;472;;28/02/2022 19:21;HO;464003
464003;28/02/2022;;28/02/2022 08:38;473;;28/02/2022 19:22;HO;464003
464003;28/02/2022;;28/02/2022 15:53;474;;28/02/2022 19:22;HO;464003
464003;28/02/2022;;28/02/2022 10:22;475;;28/02/2022 19:24;HO;464003
464003;28/02/2022;;28/02/2022 11:40;476;;28/02/2022 19:25;AB;464003
464003;28/02/2022;;28/02/2022 15:31;477;;28/02/2022 19:26;HO;464003
464003;28/02/2022;;28/02/2022 09:27;478;;28/02/2022 19:27;HO;464003
464003;28/02/2022;;28/02/2022 15:37;479;;28/02/2022 19:27;HO;464003
464003;28/02/2022;;28/02/2022 09:57;480;;28/02/2022 19:27;HO;464003
464003;28/02/2022;;28/02/2022 10:47;481;;28/02/2022 19:28;AB;464003
464003;28/02/2022;;28/02/2022 14:02;482;;28/02/2022 19:30;HO;464003
464003;28/02/2022;;28/02/2022 09:40;483;;28/02/2022 19:30;HO;464003
464003;28/02/2022;;28/02/2022 10:04;484;;28/02/2022 19:31;HO;464003
464003;28/02/2022;;28/02/2022 08:41;485;;28/02/2022 19:34;HO;464003
464003;28/02/2022;;28/02/2022 09:43;486;;28/02/2022 19:37;HO;464003
464003;28/02/2022;;28/02/2022 09:41;487;;28/02/2022 19:38;HO;464003
464003;28/02/2022;;28/02/2022 17:22;488;;28/02/2022 19:38;HO;464003
464003;28/02/2022;;28/02/2022 14:03;489;;28/02/2022 19:38;HO;464003
464003;28/02/2022;;26/02/2022 19:31;490;;28/02/2022 19:39;AB;464003
464003;28/02/2022;;28/02/2022 18:55;491;;28/02/2022 19:39;HO;464003
464003;28/02/2022;;28/02/2022 12:38;492;;28/02/2022 19:40;HO;464003
464003;28/02/2022;;28/02/2022 15:36;493;;28/02/2022 19:40;HO;464003
464003;28/02/2022;;28/02/2022 14:53;494;;28/02/2022 19:40;HO;464003
464003;28/02/2022;;28/02/2022 16:05;495;;28/02/2022 19:42;HO;464003
464003;28/02/2022;;28/02/2022 12:18;496;;28/02/2022 19:43;HO;464003
464003;28/02/2022;;28/02/2022 14:31;497;;28/02/2022 19:44;HO;464003
464003;28/02/2022;;28/02/2022 08:45;498;;28/02/2022 19:45;AB;464003
464003;28/02/2022;;28/02/2022 11:29;499;;28/02/2022 19:46;HO;464003
464003;28/02/2022;;28/02/2022 18:03;500;;28/02/2022 19:46;HO;464003
464003;28/02/2022;;28/02/2022 09:36;501;;28/02/2022 19:46;HO;464003
464003;28/02/2022;;28/02/2022 12:48;502;;28/02/2022 19:46;HO;464003
464003;28/02/2022;;28/02/2022 16:29;503;;28/02/2022 19:47;HO;464003
464003;28/02/2022;;28/02/2022 18:17;504;;28/02/2022 19:53;HO;464003
464003;28/02/2022;;28/02/2022 14:48;505;;28/02/2022 19:54;HO;464003
464003;28/02/2022;;28/02/2022 07:23;506;;28/02/2022 19:55;AB;464003
464003;28/02/2022;;28/02/2022 10:30;507;;28/02/2022 19:56;HO;464003
464003;28/02/2022;;28/02/2022 11:27;508;;28/02/2022 19:56;AB;464003
464003;28/02/2022;;28/02/2022 10:58;509;;28/02/2022 19:56;HO;464003
464003;28/02/2022;;28/02/2022 14:45;510;;28/02/2022 19:57;HO;464003
464003;28/02/2022;;28/02/2022 14:16;511;;28/02/2022 19:57;HO;464003
464003;28/02/2022;;28/02/2022 15:11;512;;28/02/2022 19:59;HO;464003
464003;28/02/2022;;28/02/2022 11:28;513;;28/02/2022 20:00;HO;464003
464003;28/02/2022;;28/02/2022 09:41;514;;28/02/2022 20:02;HO;464003
464003;28/02/2022;;28/02/2022 09:39;515;;28/02/2022 20:03;HO;464003
464003;28/02/2022;;28/02/2022 08:59;516;;28/02/2022 20:03;HO;464003
464003;28/02/2022;;28/02/2022 09:09;517;;28/02/2022 20:04;HO;464003
464003;28/02/2022;;28/02/2022 18:17;518;;28/02/2022 20:04;HO;464003
464003;28/02/2022;;28/02/2022 12:36;519;;28/02/2022 20:05;HO;464003
464003;28/02/2022;;28/02/2022 11:10;520;;28/02/2022 20:07;AB;464003
464003;28/02/2022;;28/02/2022 19:55;521;;28/02/2022 20:07;HO;464003
464003;28/02/2022;;28/02/2022 05:17;522;;28/02/2022 20:08;HO;464003
464003;28/02/2022;;28/02/2022 08:44;523;;28/02/2022 20:08;HO;464003
464003;28/02/2022;;28/02/2022 18:35;524;;28/02/2022 20:08;HO;464003
464003;28/02/2022;;28/02/2022 12:02;525;;28/02/2022 20:08;HO;464003
464003;28/02/2022;;28/02/2022 20:08;526;;28/02/2022 20:10;HO;464003
464003;28/02/2022;;28/02/2022 08:30;527;;28/02/2022 20:10;HO;464003
464003;28/02/2022;;28/02/2022 09:48;528;;28/02/2022 20:11;HO;464003
464003;28/02/2022;;28/02/2022 09:34;529;;28/02/2022 20:12;HO;464003
464003;28/02/2022;;28/02/2022 15:35;530;;28/02/2022 20:13;HO;464003
464003;28/02/2022;;28/02/2022 10:03;531;;28/02/2022 20:14;HO;464003
464003;28/02/2022;;28/02/2022 17:50;532;;28/02/2022 20:14;HO;464003
464003;28/02/2022;;28/02/2022 16:32;533;;28/02/2022 20:16;HO;464003
464003;28/02/2022;;28/02/2022 11:20;534;;28/02/2022 20:16;HO;464003
464003;28/02/2022;;28/02/2022 18:15;535;;28/02/2022 20:18;HO;464003
464003;28/02/2022;;28/02/2022 16:59;536;;28/02/2022 20:18;HO;464003
464003;28/02/2022;;28/02/2022 18:58;537;;28/02/2022 20:19;HO;464003
464003;28/02/2022;;28/02/2022 09:42;538;;28/02/2022 20:19;HO;464003
464003;28/02/2022;;28/02/2022 07:23;539;;28/02/2022 20:20;HO;464003
464003;28/02/2022;;28/02/2022 16:06;540;;28/02/2022 20:23;HO;464003
464003;28/02/2022;;28/02/2022 16:16;541;;28/02/2022 20:24;HO;464003
464003;28/02/2022;;28/02/2022 09:31;542;;28/02/2022 20:24;HO;464003
464003;28/02/2022;;28/02/2022 08:21;543;;28/02/2022 20:24;AB;464003
464003;28/02/2022;;28/02/2022 14:44;544;;28/02/2022 20:26;HO;464003
464003;28/02/2022;;28/02/2022 08:53;545;;28/02/2022 20:27;HO;464003
464003;28/02/2022;;28/02/2022 08:32;546;;28/02/2022 20:28;HO;464003
464003;28/02/2022;;28/02/2022 09:41;547;;28/02/2022 20:28;HO;464003
464003;28/02/2022;;28/02/2022 16:49;548;;28/02/2022 20:28;HO;464003
464003;28/02/2022;;28/02/2022 11:11;549;;28/02/2022 20:28;HO;464003
464003;28/02/2022;;28/02/2022 15:13;550;;28/02/2022 20:29;HO;464003
464003;28/02/2022;;28/02/2022 15:09;551;;28/02/2022 20:29;HO;464003
464003;28/02/2022;;28/02/2022 16:38;552;;28/02/2022 20:29;HO;464003
464003;28/02/2022;;28/02/2022 17:52;553;;28/02/2022 20:30;HO;464003
464003;28/02/2022;;28/02/2022 12:44;554;;28/02/2022 20:30;HO;464003
464003;28/02/2022;;28/02/2022 16:52;555;;28/02/2022 20:31;HO;464003
464003;28/02/2022;;28/02/2022 16:08;556;;28/02/2022 20:32;HO;464003
464003;28/02/2022;;28/02/2022 18:06;557;;28/02/2022 20:32;HO;464003
464003;28/02/2022;;28/02/2022 10:09;558;;28/02/2022 20:34;HO;464003
464003;28/02/2022;;28/02/2022 08:13;559;;28/02/2022 20:34;HO;464003
464003;28/02/2022;;28/02/2022 17:22;560;;28/02/2022 20:36;HO;464003
464003;28/02/2022;;28/02/2022 19:17;561;;28/02/2022 20:36;HO;464003
464003;28/02/2022;;28/02/2022 09:06;562;;28/02/2022 20:38;HO;464003
464003;28/02/2022;;28/02/2022 09:43;563;;28/02/2022 20:40;HO;464003
464003;28/02/2022;;28/02/2022 17:50;564;;28/02/2022 20:43;HO;464003
464003;28/02/2022;;28/02/2022 16:08;565;;28/02/2022 20:44;HO;464003
464003;28/02/2022;;28/02/2022 09:36;566;;28/02/2022 20:44;HO;464003
464003;28/02/2022;;28/02/2022 09:46;567;;28/02/2022 20:44;HO;464003
464003;28/02/2022;;28/02/2022 09:19;568;;28/02/2022 20:44;HO;464003
464003;28/02/2022;;28/02/2022 14:14;569;;28/02/2022 20:44;HO;464003
464003;28/02/2022;;28/02/2022 18:06;570;;28/02/2022 20:46;HO;464003
464003;28/02/2022;;28/02/2022 17:36;571;;28/02/2022 20:47;HO;464003
464003;28/02/2022;;28/02/2022 17:34;572;;28/02/2022 20:48;HO;464003
464003;28/02/2022;;28/02/2022 09:46;573;;28/02/2022 20:49;HO;464003
464003;28/02/2022;;28/02/2022 19:00;574;;28/02/2022 20:50;HO;464003
464003;28/02/2022;;28/02/2022 16:49;575;;28/02/2022 20:52;HO;464003
464003;28/02/2022;;28/02/2022 09:46;576;;28/02/2022 20:53;HO;464003
464003;28/02/2022;;28/02/2022 10:39;577;;28/02/2022 20:54;HO;464003
464003;28/02/2022;;28/02/2022 16:07;578;;28/02/2022 20:55;HO;464003
464003;28/02/2022;;28/02/2022 09:19;579;;28/02/2022 20:57;HO;464003
464003;28/02/2022;;28/02/2022 15:48;580;;28/02/2022 20:57;HO;464003
464003;28/02/2022;;28/02/2022 12:56;581;;28/02/2022 20:58;HO;464003
464003;28/02/2022;;28/02/2022 09:34;582;;28/02/2022 20:58;HO;464003
464003;28/02/2022;;28/02/2022 15:48;583;;28/02/2022 20:58;HO;464003
464003;28/02/2022;;28/02/2022 09:28;584;;28/02/2022 20:59;AB;464003
464003;28/02/2022;;28/02/2022 14:35;585;;28/02/2022 21:00;HO;464003
464003;28/02/2022;;28/02/2022 18:21;586;;28/02/2022 21:00;HO;464003
464003;28/02/2022;;28/02/2022 09:16;587;;28/02/2022 21:00;HO;464003
464003;28/02/2022;;28/02/2022 18:02;588;;28/02/2022 21:01;HO;464003
464003;28/02/2022;;28/02/2022 18:02;589;;28/02/2022 21:02;HO;464003
464003;28/02/2022;;28/02/2022 09:24;590;;28/02/2022 21:04;HO;464003
464003;28/02/2022;;28/02/2022 14:08;591;;28/02/2022 21:04;HO;464003
464003;28/02/2022;;28/02/2022 16:46;592;;28/02/2022 21:04;HO;464003
464003;28/02/2022;;28/02/2022 09:51;593;;28/02/2022 21:05;HO;464003
464003;28/02/2022;;28/02/2022 18:32;594;;28/02/2022 21:05;HO;464003
464003;28/02/2022;;28/02/2022 18:34;595;;28/02/2022 21:08;HO;464003
464003;28/02/2022;;28/02/2022 12:05;596;;28/02/2022 21:09;HO;464003
464003;28/02/2022;;28/02/2022 19:05;597;;28/02/2022 21:09;HO;464003
464003;28/02/2022;;28/02/2022 12:26;598;;28/02/2022 21:09;HO;464003
464003;28/02/2022;;28/02/2022 15:32;599;;28/02/2022 21:09;HO;464003
464003;28/02/2022;;28/02/2022 11:48;600;;28/02/2022 21:09;HO;464003
464003;28/02/2022;;28/02/2022 18:19;601;;28/02/2022 21:10;HO;464003
464003;28/02/2022;;28/02/2022 18:04;602;;28/02/2022 21:10;HO;464003
464003;28/02/2022;;28/02/2022 18:19;603;;28/02/2022 21:10;HO;464003
464003;28/02/2022;;28/02/2022 15:19;604;;28/02/2022 21:11;HO;464003
464003;28/02/2022;;28/02/2022 13:39;605;;28/02/2022 21:12;HO;464003
464003;28/02/2022;;28/02/2022 08:13;606;;28/02/2022 21:13;HO;464003
464003;28/02/2022;;28/02/2022 14:52;607;;28/02/2022 21:13;HO;464003
464003;28/02/2022;;28/02/2022 18:23;608;;28/02/2022 21:15;HO;464003
464003;28/02/2022;;28/02/2022 10:18;609;;28/02/2022 21:16;HO;464003
464003;28/02/2022;;28/02/2022 18:36;610;;28/02/2022 21:16;HO;464003
464003;28/02/2022;;28/02/2022 16:08;611;;28/02/2022 21:16;HO;464003
464003;28/02/2022;;28/02/2022 12:16;612;;28/02/2022 21:17;HO;464003
464003;28/02/2022;;28/02/2022 14:28;613;;28/02/2022 21:18;HO;464003
464003;28/02/2022;;28/02/2022 09:35;614;;28/02/2022 21:19;HO;464003
464003;28/02/2022;;28/02/2022 06:36;615;;28/02/2022 21:19;HO;464003
464003;28/02/2022;;28/02/2022 09:41;616;;28/02/2022 21:19;HO;464003
464003;28/02/2022;;28/02/2022 17:57;617;;28/02/2022 21:20;HO;464003
464003;28/02/2022;;28/02/2022 10:08;618;;28/02/2022 21:21;AB;464003
464003;28/02/2022;;28/02/2022 19:18;619;;28/02/2022 21:21;HO;464003
464003;28/02/2022;;28/02/2022 18:08;620;;28/02/2022 21:21;HO;464003
464003;28/02/2022;;28/02/2022 16:31;621;;28/02/2022 21:22;HO;464003
464003;28/02/2022;;28/02/2022 09:26;622;;28/02/2022 21:22;HO;464003
464003;28/02/2022;;28/02/2022 18:56;623;;28/02/2022 21:23;HO;464003
464003;28/02/2022;;28/02/2022 09:37;624;;28/02/2022 21:23;HO;464003
464003;28/02/2022;;28/02/2022 15:07;625;;28/02/2022 21:23;HO;464003
464003;28/02/2022;;28/02/2022 09:55;626;;28/02/2022 21:25;HO;464003
464003;28/02/2022;;28/02/2022 21:14;627;;28/02/2022 21:25;HO;464003
464003;28/02/2022;;28/02/2022 15:18;628;;28/02/2022 21:25;HO;464003
464003;28/02/2022;;28/02/2022 07:00;629;;28/02/2022 21:25;HO;464003
464003;28/02/2022;;28/02/2022 09:26;630;;28/02/2022 21:26;HO;464003
464003;28/02/2022;;28/02/2022 08:15;631;;28/02/2022 21:26;HO;464003
464003;28/02/2022;;28/02/2022 17:21;632;;28/02/2022 21:26;HO;464003
464003;28/02/2022;;28/02/2022 12:26;633;;28/02/2022 21:27;HO;464003
464003;28/02/2022;;28/02/2022 19:56;634;;28/02/2022 21:29;HO;464003
464003;28/02/2022;;28/02/2022 10:20;635;;28/02/2022 21:29;HO;464003
464003;28/02/2022;;28/02/2022 19:30;636;;28/02/2022 21:29;HO;464003
464003;28/02/2022;;28/02/2022 16:25;637;;28/02/2022 21:30;HO;464003
464003;28/02/2022;;28/02/2022 16:25;638;;28/02/2022 21:30;HO;464003
464003;28/02/2022;;28/02/2022 18:04;639;;28/02/2022 21:30;HO;464003
464003;28/02/2022;;28/02/2022 16:25;640;;28/02/2022 21:30;HO;464003
464003;28/02/2022;;28/02/2022 08:05;641;;28/02/2022 21:30;HO;464003
464003;28/02/2022;;28/02/2022 10:25;642;;28/02/2022 21:31;HO;464003
464003;28/02/2022;;28/02/2022 09:38;643;;28/02/2022 21:33;HO;464003
464003;28/02/2022;;28/02/2022 17:31;644;;28/02/2022 21:33;HO;464003
464003;28/02/2022;;28/02/2022 17:00;645;;28/02/2022 21:33;HO;464003
464003;28/02/2022;;28/02/2022 09:15;646;;28/02/2022 21:35;HO;464003
464003;28/02/2022;;28/02/2022 14:33;647;;28/02/2022 21:35;HO;464003
464003;28/02/2022;;28/02/2022 15:51;648;;28/02/2022 21:35;HO;464003
464003;28/02/2022;;28/02/2022 09:16;649;;28/02/2022 21:35;HO;464003
464003;28/02/2022;;28/02/2022 11:45;650;;28/02/2022 21:36;HO;464003
464003;28/02/2022;;28/02/2022 09:35;651;;28/02/2022 21:36;HO;464003
464003;28/02/2022;;28/02/2022 18:48;652;;28/02/2022 21:37;HO;464003
464003;28/02/2022;;28/02/2022 11:38;653;;28/02/2022 21:37;HO;464003
464003;28/02/2022;;28/02/2022 20:04;654;;28/02/2022 21:38;HO;464003
464003;28/02/2022;;28/02/2022 11:37;655;;28/02/2022 21:38;HO;464003
464003;28/02/2022;;28/02/2022 18:22;656;;28/02/2022 21:38;HO;464003
464003;28/02/2022;;28/02/2022 16:43;657;;28/02/2022 21:38;HO;464003
464003;28/02/2022;;28/02/2022 08:43;658;;28/02/2022 21:39;HO;464003
464003;28/02/2022;;28/02/2022 17:24;659;;28/02/2022 21:39;HO;464003
464003;28/02/2022;;28/02/2022 09:08;660;;28/02/2022 21:39;HO;464003
464003;28/02/2022;;28/02/2022 10:44;661;;28/02/2022 21:41;HO;464003
