CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/02/2022;;28/02/2022 10:46;331;;28/02/2022 19:40;AB;464001
464001;28/02/2022;;27/02/2022 11:18;332;;28/02/2022 19:42;HO;464001
464001;28/02/2022;;28/02/2022 07:17;333;;28/02/2022 19:43;HO;464001
464001;28/02/2022;;28/02/2022 09:40;334;;28/02/2022 19:46;HO;464001
464001;28/02/2022;;28/02/2022 06:55;335;;28/02/2022 19:48;HO;464001
464001;28/02/2022;;28/02/2022 07:40;336;;28/02/2022 19:48;HO;464001
464001;28/02/2022;;28/02/2022 09:35;337;;28/02/2022 19:50;HO;464001
464001;28/02/2022;;28/02/2022 09:14;338;;28/02/2022 19:51;AB;464001
464001;28/02/2022;;28/02/2022 10:41;339;;28/02/2022 19:54;AB;464001
464001;28/02/2022;;28/02/2022 11:36;340;;28/02/2022 19:54;AB;464001
464001;28/02/2022;;28/02/2022 10:57;341;;28/02/2022 19:54;AB;464001
464001;28/02/2022;;28/02/2022 08:51;342;;28/02/2022 19:56;AB;464001
464001;28/02/2022;;28/02/2022 10:00;343;;28/02/2022 19:56;HO;464001
464001;28/02/2022;;28/02/2022 10:59;344;;28/02/2022 20:05;HO;464001
464001;28/02/2022;;28/02/2022 11:24;345;;28/02/2022 20:05;AB;464001
464001;28/02/2022;;28/02/2022 09:13;346;;28/02/2022 20:10;HO;464001
464001;28/02/2022;;28/02/2022 13:17;347;;28/02/2022 20:19;AB;464001
464001;28/02/2022;;28/02/2022 07:52;348;;28/02/2022 20:19;AB;464001
464001;28/02/2022;;28/02/2022 11:29;349;;28/02/2022 20:20;HO;464001
464001;28/02/2022;;28/02/2022 09:48;350;;28/02/2022 20:20;HO;464001
464001;28/02/2022;;28/02/2022 10:45;351;;28/02/2022 20:20;AB;464001
464001;28/02/2022;;28/02/2022 09:27;352;;28/02/2022 20:22;AB;464001
464001;28/02/2022;;28/02/2022 07:33;353;;28/02/2022 20:23;AB;464001
464001;28/02/2022;;28/02/2022 10:39;354;;28/02/2022 20:29;AB;464001
464001;28/02/2022;;28/02/2022 10:29;355;;28/02/2022 20:31;HO;464001
464001;28/02/2022;;28/02/2022 08:51;356;;28/02/2022 20:31;AB;464001
464001;28/02/2022;;28/02/2022 12:33;357;;28/02/2022 20:33;AB;464001
464001;28/02/2022;;28/02/2022 10:03;358;;28/02/2022 20:38;AB;464001
464001;28/02/2022;;28/02/2022 10:44;359;;28/02/2022 20:44;HO;464001
464001;28/02/2022;;28/02/2022 15:40;360;;28/02/2022 20:48;HO;464001
464001;28/02/2022;;28/02/2022 08:45;361;;28/02/2022 20:54;HO;464001
464001;28/02/2022;;28/02/2022 11:58;362;;28/02/2022 20:57;AB;464001
464001;28/02/2022;;28/02/2022 14:06;363;;28/02/2022 21:08;HO;464001
464001;28/02/2022;;28/02/2022 14:08;364;;28/02/2022 21:08;HO;464001
464001;28/02/2022;;28/02/2022 10:42;365;;28/02/2022 21:10;AB;464001
464001;28/02/2022;;28/02/2022 18:53;366;;28/02/2022 21:12;HO;464001
464001;28/02/2022;;28/02/2022 12:58;367;;28/02/2022 21:26;AB;464001
464001;28/02/2022;;28/02/2022 17:11;368;;28/02/2022 21:28;HO;464001
464001;28/02/2022;;28/02/2022 21:25;369;;28/02/2022 21:28;AB;464001
464001;28/02/2022;;28/02/2022 13:01;370;;28/02/2022 21:33;AB;464001
464001;28/02/2022;;28/02/2022 12:35;371;;28/02/2022 21:36;AB;464001
464001;28/02/2022;;28/02/2022 10:36;372;;28/02/2022 21:43;AB;464001
464001;28/02/2022;;28/02/2022 21:41;373;;28/02/2022 21:45;AB;464001
464001;28/02/2022;;28/02/2022 12:39;374;;28/02/2022 21:53;AB;464001
464001;28/02/2022;;28/02/2022 20:28;375;;28/02/2022 22:08;AB;464001
464001;28/02/2022;;28/02/2022 19:38;376;;28/02/2022 22:09;HO;464001
464001;28/02/2022;;28/02/2022 19:24;377;;28/02/2022 22:09;HO;464001
464001;28/02/2022;;28/02/2022 20:19;378;;28/02/2022 22:15;AB;464001
464001;28/02/2022;;28/02/2022 10:20;379;;28/02/2022 22:33;AB;464001
464001;28/02/2022;;28/02/2022 06:43;380;;28/02/2022 22:43;HO;464001
464001;28/02/2022;;28/02/2022 05:55;381;;28/02/2022 22:45;HO;464001
464001;28/02/2022;;28/02/2022 05:55;382;;28/02/2022 22:46;HO;464001
464001;28/02/2022;;28/02/2022 13:30;383;;28/02/2022 23:15;HO;464001
464001;28/02/2022;;28/02/2022 19:42;384;;28/02/2022 23:20;HO;464001
464001;28/02/2022;;28/02/2022 19:31;385;;28/02/2022 23:20;HO;464001
464001;28/02/2022;;28/02/2022 09:04;386;;28/02/2022 23:32;HO;464001
464001;28/02/2022;;28/02/2022 19:52;387;;28/02/2022 23:35;HO;464001
464001;28/02/2022;;28/02/2022 14:51;388;;28/02/2022 23:48;AB;464001
464001;28/02/2022;;28/02/2022 17:33;389;;28/02/2022 23:50;AB;464001
