CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/02/2021;;04/02/2021 08:38;331;;04/02/2021 20:25;HO;464001
464001;04/02/2021;;04/02/2021 08:58;332;;04/02/2021 20:26;AB;464001
464001;04/02/2021;;04/02/2021 12:49;333;;04/02/2021 20:27;AB;464001
464001;04/02/2021;;04/02/2021 06:57;334;;04/02/2021 20:33;HO;464001
464001;04/02/2021;;04/02/2021 08:22;335;;04/02/2021 20:48;HO;464001
464001;04/02/2021;;04/02/2021 11:09;336;;04/02/2021 20:59;HO;464001
464001;04/02/2021;;04/02/2021 11:34;337;;04/02/2021 21:01;AB;464001
464001;04/02/2021;;04/02/2021 18:56;338;;04/02/2021 21:07;AB;464001
464001;04/02/2021;;04/02/2021 11:03;339;;04/02/2021 21:13;AB;464001
464001;04/02/2021;;04/02/2021 11:44;340;;04/02/2021 21:24;AB;464001
464001;04/02/2021;;04/02/2021 08:39;341;;04/02/2021 21:29;HO;464001
464001;04/02/2021;;04/02/2021 12:38;342;;04/02/2021 21:40;AB;464001
464001;04/02/2021;;04/02/2021 12:32;343;;04/02/2021 21:45;AB;464001
464001;04/02/2021;;04/02/2021 12:29;344;;04/02/2021 21:56;AB;464001
464001;04/02/2021;;03/02/2021 16:33;345;;04/02/2021 22:14;HO;464001
464001;05/02/2021;;04/02/2021 15:21;346;;05/02/2021 00:30;AB;464001
