CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/11/2022;;11/11/2022 10:58;331;;11/11/2022 14:31;HO;464003
464003;11/11/2022;;11/11/2022 13:41;332;;11/11/2022 14:32;HO;464003
464003;11/11/2022;;11/11/2022 10:29;333;;11/11/2022 14:32;HO;464003
464003;11/11/2022;;11/11/2022 10:33;334;;11/11/2022 14:32;AB;464003
464003;11/11/2022;;11/11/2022 10:19;335;;11/11/2022 14:32;HO;464003
464003;11/11/2022;;11/11/2022 10:43;336;;11/11/2022 14:33;HO;464003
464003;11/11/2022;;11/11/2022 11:00;337;;11/11/2022 14:33;HO;464003
464003;11/11/2022;;11/11/2022 10:05;338;;11/11/2022 14:33;HO;464003
464003;11/11/2022;;11/11/2022 14:29;339;;11/11/2022 14:33;AB;464003
464003;11/11/2022;;11/11/2022 12:22;340;;11/11/2022 14:34;HO;464003
464003;11/11/2022;;11/11/2022 10:24;341;;11/11/2022 14:34;HO;464003
464003;11/11/2022;;11/11/2022 13:12;342;;11/11/2022 14:34;HO;464003
464003;11/11/2022;;11/11/2022 09:54;343;;11/11/2022 14:35;HO;464003
464003;11/11/2022;;11/11/2022 11:42;344;;11/11/2022 14:35;HO;464003
464003;11/11/2022;;11/11/2022 11:05;345;;11/11/2022 14:37;HO;464003
464003;11/11/2022;;11/11/2022 10:22;346;;11/11/2022 14:39;HO;464003
464003;11/11/2022;;11/11/2022 10:23;347;;11/11/2022 14:39;HO;464003
464003;11/11/2022;;11/11/2022 10:25;348;;11/11/2022 14:39;HO;464003
464003;11/11/2022;;11/11/2022 12:37;349;;11/11/2022 14:39;HO;464003
464003;11/11/2022;;11/11/2022 10:44;350;;11/11/2022 14:40;HO;464003
464003;11/11/2022;;11/11/2022 13:13;351;;11/11/2022 14:40;HO;464003
464003;11/11/2022;;11/11/2022 13:28;352;;11/11/2022 14:40;HO;464003
464003;11/11/2022;;11/11/2022 10:36;353;;11/11/2022 14:41;HO;464003
464003;11/11/2022;;11/11/2022 13:42;354;;11/11/2022 14:41;HO;464003
464003;11/11/2022;;11/11/2022 13:18;355;;11/11/2022 14:41;AB;464003
464003;11/11/2022;;11/11/2022 13:04;356;;11/11/2022 14:43;HO;464003
464003;11/11/2022;;11/11/2022 12:07;357;;11/11/2022 14:43;HO;464003
464003;11/11/2022;;11/11/2022 10:39;358;;11/11/2022 14:44;HO;464003
464003;11/11/2022;;11/11/2022 11:32;359;;11/11/2022 14:47;HO;464003
464003;11/11/2022;;11/11/2022 09:39;360;;11/11/2022 14:47;HO;464003
464003;11/11/2022;;11/11/2022 11:18;361;;11/11/2022 14:47;HO;464003
464003;11/11/2022;;11/11/2022 09:54;362;;11/11/2022 14:48;HO;464003
464003;11/11/2022;;11/11/2022 14:48;363;;11/11/2022 14:49;AB;464003
464003;11/11/2022;;11/11/2022 13:26;364;;11/11/2022 14:49;HO;464003
464003;11/11/2022;;11/11/2022 14:07;365;;11/11/2022 14:50;HO;464003
464003;11/11/2022;;11/11/2022 11:36;366;;11/11/2022 14:51;HO;464003
464003;11/11/2022;;11/11/2022 10:49;367;;11/11/2022 14:51;HO;464003
464003;11/11/2022;;11/11/2022 13:35;368;;11/11/2022 14:52;HO;464003
464003;11/11/2022;;11/11/2022 10:49;369;;11/11/2022 14:53;HO;464003
464003;11/11/2022;;11/11/2022 10:24;370;;11/11/2022 14:53;HO;464003
464003;11/11/2022;;11/11/2022 11:43;371;;11/11/2022 14:54;HO;464003
464003;11/11/2022;;11/11/2022 12:29;372;;11/11/2022 14:54;HO;464003
464003;11/11/2022;;11/11/2022 12:07;373;;11/11/2022 14:55;HO;464003
464003;11/11/2022;;11/11/2022 12:17;374;;11/11/2022 14:55;HO;464003
464003;11/11/2022;;11/11/2022 12:27;375;;11/11/2022 14:56;HO;464003
464003;11/11/2022;;11/11/2022 13:49;376;;11/11/2022 14:56;HO;464003
464003;11/11/2022;;11/11/2022 13:57;377;;11/11/2022 14:58;HO;464003
464003;11/11/2022;;11/11/2022 11:38;378;;11/11/2022 15:01;HO;464003
464003;11/11/2022;;11/11/2022 10:39;379;;11/11/2022 15:02;HO;464003
464003;11/11/2022;;11/11/2022 10:47;380;;11/11/2022 15:02;HO;464003
464003;11/11/2022;;11/11/2022 13:26;381;;11/11/2022 15:03;HO;464003
464003;11/11/2022;;11/11/2022 12:42;382;;11/11/2022 15:03;HO;464003
464003;11/11/2022;;11/11/2022 13:16;383;;11/11/2022 15:04;AB;464003
464003;11/11/2022;;11/11/2022 09:44;384;;11/11/2022 15:04;HO;464003
464003;11/11/2022;;11/11/2022 11:38;385;;11/11/2022 15:05;HO;464003
464003;11/11/2022;;11/11/2022 15:04;386;;11/11/2022 15:05;HO;464003
464003;11/11/2022;;11/11/2022 10:41;387;;11/11/2022 15:06;HO;464003
464003;11/11/2022;;11/11/2022 12:41;388;;11/11/2022 15:06;HO;464003
464003;11/11/2022;;11/11/2022 13:56;389;;11/11/2022 15:07;HO;464003
464003;11/11/2022;;11/11/2022 13:48;390;;11/11/2022 15:08;HO;464003
464003;11/11/2022;;11/11/2022 10:55;391;;11/11/2022 15:08;HO;464003
464003;11/11/2022;;11/11/2022 13:53;392;;11/11/2022 15:08;HO;464003
464003;11/11/2022;;11/11/2022 11:14;393;;11/11/2022 15:09;HO;464003
464003;11/11/2022;;11/11/2022 14:49;394;;11/11/2022 15:10;HO;464003
464003;11/11/2022;;11/11/2022 10:52;395;;11/11/2022 15:11;HO;464003
464003;11/11/2022;;11/11/2022 13:58;396;;11/11/2022 15:11;HO;464003
464003;11/11/2022;;11/11/2022 10:32;397;;11/11/2022 15:13;HO;464003
464003;11/11/2022;;11/11/2022 09:55;398;;11/11/2022 15:13;HO;464003
464003;11/11/2022;;11/11/2022 13:40;399;;11/11/2022 15:13;HO;464003
464003;11/11/2022;;11/11/2022 10:09;400;;11/11/2022 15:13;HO;464003
464003;11/11/2022;;11/11/2022 10:58;401;;11/11/2022 15:13;HO;464003
464003;11/11/2022;;11/11/2022 15:12;402;;11/11/2022 15:14;HO;464003
464003;11/11/2022;;11/11/2022 09:53;403;;11/11/2022 15:14;HO;464003
464003;11/11/2022;;11/11/2022 13:08;404;;11/11/2022 15:15;HO;464003
464003;11/11/2022;;11/11/2022 13:40;405;;11/11/2022 15:15;HO;464003
464003;11/11/2022;;11/11/2022 13:57;406;;11/11/2022 15:17;HO;464003
464003;11/11/2022;;11/11/2022 11:55;407;;11/11/2022 15:17;HO;464003
464003;11/11/2022;;11/11/2022 09:39;408;;11/11/2022 15:17;HO;464003
464003;11/11/2022;;11/11/2022 10:29;409;;11/11/2022 15:18;HO;464003
464003;11/11/2022;;11/11/2022 14:05;410;;11/11/2022 15:19;HO;464003
464003;11/11/2022;;11/11/2022 13:51;411;;11/11/2022 15:21;HO;464003
464003;11/11/2022;;11/11/2022 10:09;412;;11/11/2022 15:21;HO;464003
464003;11/11/2022;;11/11/2022 09:50;413;;11/11/2022 15:21;HO;464003
464003;11/11/2022;;11/11/2022 11:41;414;;11/11/2022 15:21;HO;464003
464003;11/11/2022;;11/11/2022 13:44;415;;11/11/2022 15:23;HO;464003
464003;11/11/2022;;11/11/2022 14:17;416;;11/11/2022 15:24;HO;464003
464003;11/11/2022;;11/11/2022 13:55;417;;11/11/2022 15:24;HO;464003
464003;11/11/2022;;11/11/2022 13:50;418;;11/11/2022 15:24;HO;464003
464003;11/11/2022;;11/11/2022 10:47;419;;11/11/2022 15:25;HO;464003
464003;11/11/2022;;11/11/2022 14:25;420;;11/11/2022 15:25;HO;464003
464003;11/11/2022;;11/11/2022 11:40;421;;11/11/2022 15:26;HO;464003
464003;11/11/2022;;11/11/2022 11:23;422;;11/11/2022 15:26;HO;464003
464003;11/11/2022;;11/11/2022 10:25;423;;11/11/2022 15:27;HO;464003
464003;11/11/2022;;11/11/2022 13:42;424;;11/11/2022 15:27;HO;464003
464003;11/11/2022;;11/11/2022 12:40;425;;11/11/2022 15:28;HO;464003
464003;11/11/2022;;11/11/2022 13:46;426;;11/11/2022 15:29;HO;464003
464003;11/11/2022;;11/11/2022 10:36;427;;11/11/2022 15:29;HO;464003
464003;11/11/2022;;11/11/2022 10:12;428;;11/11/2022 15:29;HO;464003
464003;11/11/2022;;11/11/2022 14:04;429;;11/11/2022 15:30;HO;464003
464003;11/11/2022;;11/11/2022 13:41;430;;11/11/2022 15:31;HO;464003
464003;11/11/2022;;11/11/2022 10:55;431;;11/11/2022 15:32;HO;464003
464003;11/11/2022;;11/11/2022 12:43;432;;11/11/2022 15:32;HO;464003
464003;11/11/2022;;11/11/2022 11:43;433;;11/11/2022 15:32;HO;464003
464003;11/11/2022;;11/11/2022 13:49;434;;11/11/2022 15:33;HO;464003
464003;11/11/2022;;11/11/2022 13:41;435;;11/11/2022 15:33;AB;464003
464003;11/11/2022;;11/11/2022 11:15;436;;11/11/2022 15:33;HO;464003
464003;11/11/2022;;11/11/2022 10:45;437;;11/11/2022 15:33;HO;464003
464003;11/11/2022;;11/11/2022 11:26;438;;11/11/2022 15:34;HO;464003
464003;11/11/2022;;11/11/2022 14:19;439;;11/11/2022 15:34;HO;464003
464003;11/11/2022;;11/11/2022 13:09;440;;11/11/2022 15:34;HO;464003
464003;11/11/2022;;11/11/2022 10:58;441;;11/11/2022 15:35;HO;464003
464003;11/11/2022;;11/11/2022 12:49;442;;11/11/2022 15:36;HO;464003
464003;11/11/2022;;11/11/2022 14:12;443;;11/11/2022 15:36;HO;464003
464003;11/11/2022;;11/11/2022 13:50;444;;11/11/2022 15:37;HO;464003
464003;11/11/2022;;11/11/2022 10:54;445;;11/11/2022 15:37;HO;464003
464003;11/11/2022;;11/11/2022 10:29;446;;11/11/2022 15:37;HO;464003
464003;11/11/2022;;11/11/2022 11:51;447;;11/11/2022 15:37;HO;464003
464003;11/11/2022;;11/11/2022 14:10;448;;11/11/2022 15:38;HO;464003
464003;11/11/2022;;11/11/2022 14:19;449;;11/11/2022 15:39;HO;464003
464003;11/11/2022;;11/11/2022 14:45;450;;11/11/2022 15:39;HO;464003
464003;11/11/2022;;11/11/2022 13:51;451;;11/11/2022 15:39;HO;464003
464003;11/11/2022;;11/11/2022 14:00;452;;11/11/2022 15:41;HO;464003
464003;11/11/2022;;11/11/2022 14:16;453;;11/11/2022 15:42;HO;464003
464003;11/11/2022;;11/11/2022 10:01;454;;11/11/2022 15:42;HO;464003
464003;11/11/2022;;11/11/2022 10:45;455;;11/11/2022 15:43;HO;464003
464003;11/11/2022;;11/11/2022 13:51;456;;11/11/2022 15:44;HO;464003
464003;11/11/2022;;11/11/2022 10:43;457;;11/11/2022 15:44;HO;464003
464003;11/11/2022;;11/11/2022 10:17;458;;11/11/2022 15:45;HO;464003
464003;11/11/2022;;11/11/2022 12:17;459;;11/11/2022 15:45;HO;464003
464003;11/11/2022;;11/11/2022 13:27;460;;11/11/2022 15:45;HO;464003
464003;11/11/2022;;11/11/2022 14:17;461;;11/11/2022 15:46;HO;464003
464003;11/11/2022;;11/11/2022 14:13;462;;11/11/2022 15:46;HO;464003
464003;11/11/2022;;11/11/2022 10:53;463;;11/11/2022 15:46;HO;464003
464003;11/11/2022;;11/11/2022 14:33;464;;11/11/2022 15:46;HO;464003
464003;11/11/2022;;11/11/2022 11:00;465;;11/11/2022 15:47;HO;464003
464003;11/11/2022;;11/11/2022 14:39;466;;11/11/2022 15:47;AB;464003
464003;11/11/2022;;11/11/2022 11:49;467;;11/11/2022 15:47;HO;464003
464003;11/11/2022;;11/11/2022 13:15;468;;11/11/2022 15:48;HO;464003
464003;11/11/2022;;11/11/2022 13:43;469;;11/11/2022 15:49;HO;464003
464003;11/11/2022;;11/11/2022 13:04;470;;11/11/2022 15:49;HO;464003
464003;11/11/2022;;11/11/2022 14:36;471;;11/11/2022 15:49;HO;464003
464003;11/11/2022;;11/11/2022 10:17;472;;11/11/2022 15:49;HO;464003
464003;11/11/2022;;11/11/2022 11:12;473;;11/11/2022 15:51;HO;464003
464003;11/11/2022;;11/11/2022 14:17;474;;11/11/2022 15:52;HO;464003
464003;11/11/2022;;11/11/2022 14:01;475;;11/11/2022 15:52;HO;464003
464003;11/11/2022;;11/11/2022 13:57;476;;11/11/2022 15:52;HO;464003
464003;11/11/2022;;11/11/2022 11:44;477;;11/11/2022 15:53;HO;464003
464003;11/11/2022;;11/11/2022 14:22;478;;11/11/2022 15:53;HO;464003
464003;11/11/2022;;11/11/2022 14:10;479;;11/11/2022 15:53;HO;464003
464003;11/11/2022;;11/11/2022 14:06;480;;11/11/2022 15:53;HO;464003
464003;11/11/2022;;11/11/2022 14:28;481;;11/11/2022 15:54;HO;464003
464003;11/11/2022;;11/11/2022 14:34;482;;11/11/2022 15:54;HO;464003
464003;11/11/2022;;11/11/2022 14:21;483;;11/11/2022 15:54;HO;464003
464003;11/11/2022;;11/11/2022 14:29;484;;11/11/2022 15:54;HO;464003
464003;11/11/2022;;11/11/2022 14:23;485;;11/11/2022 15:55;HO;464003
464003;11/11/2022;;11/11/2022 13:56;486;;11/11/2022 15:55;HO;464003
464003;11/11/2022;;11/11/2022 13:50;487;;11/11/2022 15:56;HO;464003
464003;11/11/2022;;11/11/2022 14:18;488;;11/11/2022 15:56;HO;464003
464003;11/11/2022;;11/11/2022 13:37;489;;11/11/2022 15:57;HO;464003
464003;11/11/2022;;11/11/2022 14:02;490;;11/11/2022 15:59;HO;464003
464003;11/11/2022;;11/11/2022 14:12;491;;11/11/2022 15:59;HO;464003
464003;11/11/2022;;11/11/2022 12:08;492;;11/11/2022 15:59;HO;464003
464003;11/11/2022;;11/11/2022 14:47;493;;11/11/2022 16:00;HO;464003
464003;11/11/2022;;11/11/2022 13:56;494;;11/11/2022 16:00;HO;464003
464003;11/11/2022;;11/11/2022 10:27;495;;11/11/2022 16:00;HO;464003
464003;11/11/2022;;11/11/2022 11:32;496;;11/11/2022 16:00;HO;464003
464003;11/11/2022;;11/11/2022 11:12;497;;11/11/2022 16:01;HO;464003
464003;11/11/2022;;11/11/2022 12:55;498;;11/11/2022 16:01;HO;464003
464003;11/11/2022;;11/11/2022 14:05;499;;11/11/2022 16:02;HO;464003
464003;11/11/2022;;11/11/2022 14:18;500;;11/11/2022 16:02;HO;464003
464003;11/11/2022;;11/11/2022 14:09;501;;11/11/2022 16:02;HO;464003
464003;11/11/2022;;11/11/2022 11:15;502;;11/11/2022 16:03;HO;464003
464003;11/11/2022;;11/11/2022 10:26;503;;11/11/2022 16:03;HO;464003
464003;11/11/2022;;11/11/2022 14:22;504;;11/11/2022 16:03;HO;464003
464003;11/11/2022;;11/11/2022 11:27;505;;11/11/2022 16:04;HO;464003
464003;11/11/2022;;11/11/2022 14:43;506;;11/11/2022 16:05;HO;464003
464003;11/11/2022;;11/11/2022 14:28;507;;11/11/2022 16:06;HO;464003
464003;11/11/2022;;11/11/2022 10:58;508;;11/11/2022 16:06;HO;464003
464003;11/11/2022;;11/11/2022 14:42;509;;11/11/2022 16:06;AB;464003
464003;11/11/2022;;11/11/2022 14:48;510;;11/11/2022 16:06;HO;464003
464003;11/11/2022;;11/11/2022 13:20;511;;11/11/2022 16:07;HO;464003
464003;11/11/2022;;11/11/2022 11:22;512;;11/11/2022 16:07;HO;464003
464003;11/11/2022;;11/11/2022 11:46;513;;11/11/2022 16:07;HO;464003
464003;11/11/2022;;11/11/2022 14:02;514;;11/11/2022 16:07;HO;464003
464003;11/11/2022;;11/11/2022 14:50;515;;11/11/2022 16:07;HO;464003
464003;11/11/2022;;11/11/2022 12:37;516;;11/11/2022 16:08;HO;464003
464003;11/11/2022;;11/11/2022 13:55;517;;11/11/2022 16:08;HO;464003
464003;11/11/2022;;11/11/2022 11:56;518;;11/11/2022 16:09;HO;464003
464003;11/11/2022;;11/11/2022 10:55;519;;11/11/2022 16:10;HO;464003
464003;11/11/2022;;11/11/2022 14:40;520;;11/11/2022 16:10;HO;464003
464003;11/11/2022;;11/11/2022 14:20;521;;11/11/2022 16:10;HO;464003
464003;11/11/2022;;11/11/2022 14:52;522;;11/11/2022 16:11;HO;464003
464003;11/11/2022;;11/11/2022 14:49;523;;11/11/2022 16:11;HO;464003
464003;11/11/2022;;11/11/2022 10:48;524;;11/11/2022 16:12;HO;464003
464003;11/11/2022;;11/11/2022 14:11;525;;11/11/2022 16:12;HO;464003
464003;11/11/2022;;11/11/2022 12:15;526;;11/11/2022 16:14;HO;464003
464003;11/11/2022;;11/11/2022 14:34;527;;11/11/2022 16:14;HO;464003
464003;11/11/2022;;11/11/2022 15:04;528;;11/11/2022 16:15;HO;464003
464003;11/11/2022;;11/11/2022 14:23;529;;11/11/2022 16:16;HO;464003
464003;11/11/2022;;11/11/2022 15:11;530;;11/11/2022 16:17;HO;464003
464003;11/11/2022;;11/11/2022 14:12;531;;11/11/2022 16:17;HO;464003
464003;11/11/2022;;11/11/2022 14:18;532;;11/11/2022 16:19;HO;464003
464003;11/11/2022;;11/11/2022 13:33;533;;11/11/2022 16:19;HO;464003
464003;11/11/2022;;11/11/2022 14:25;534;;11/11/2022 16:19;HO;464003
464003;11/11/2022;;11/11/2022 14:23;535;;11/11/2022 16:20;HO;464003
464003;11/11/2022;;11/11/2022 13:43;536;;11/11/2022 16:20;HO;464003
464003;11/11/2022;;11/11/2022 15:20;537;;11/11/2022 16:20;HO;464003
464003;11/11/2022;;11/11/2022 14:28;538;;11/11/2022 16:20;HO;464003
464003;11/11/2022;;11/11/2022 14:41;539;;11/11/2022 16:21;HO;464003
464003;11/11/2022;;11/11/2022 11:11;540;;11/11/2022 16:22;HO;464003
464003;11/11/2022;;11/11/2022 11:19;541;;11/11/2022 16:24;HO;464003
464003;11/11/2022;;11/11/2022 10:50;542;;11/11/2022 16:24;HO;464003
464003;11/11/2022;;11/11/2022 13:30;543;;11/11/2022 16:25;HO;464003
464003;11/11/2022;;11/11/2022 15:18;544;;11/11/2022 16:25;HO;464003
464003;11/11/2022;;11/11/2022 11:29;545;;11/11/2022 16:25;HO;464003
464003;11/11/2022;;11/11/2022 14:40;546;;11/11/2022 16:25;HO;464003
464003;11/11/2022;;11/11/2022 14:46;547;;11/11/2022 16:26;HO;464003
464003;11/11/2022;;11/11/2022 14:38;548;;11/11/2022 16:26;HO;464003
464003;11/11/2022;;11/11/2022 13:23;549;;11/11/2022 16:26;HO;464003
464003;11/11/2022;;11/11/2022 13:21;550;;11/11/2022 16:26;AB;464003
464003;11/11/2022;;11/11/2022 10:23;551;;11/11/2022 16:27;HO;464003
464003;11/11/2022;;11/11/2022 12:28;552;;11/11/2022 16:27;HO;464003
464003;11/11/2022;;11/11/2022 10:03;553;;11/11/2022 16:28;HO;464003
464003;11/11/2022;;11/11/2022 14:06;554;;11/11/2022 16:28;HO;464003
464003;11/11/2022;;11/11/2022 15:43;555;;11/11/2022 16:28;HO;464003
464003;11/11/2022;;11/11/2022 15:06;556;;11/11/2022 16:29;HO;464003
464003;11/11/2022;;11/11/2022 15:18;557;;11/11/2022 16:29;AB;464003
464003;11/11/2022;;11/11/2022 16:27;558;;11/11/2022 16:29;AB;464003
464003;11/11/2022;;11/11/2022 15:17;559;;11/11/2022 16:29;HO;464003
464003;11/11/2022;;11/11/2022 13:37;560;;11/11/2022 16:30;HO;464003
464003;11/11/2022;;11/11/2022 14:45;561;;11/11/2022 16:30;HO;464003
464003;11/11/2022;;11/11/2022 15:14;562;;11/11/2022 16:31;HO;464003
464003;11/11/2022;;11/11/2022 12:51;563;;11/11/2022 16:33;HO;464003
464003;11/11/2022;;11/11/2022 13:42;564;;11/11/2022 16:34;HO;464003
464003;11/11/2022;;11/11/2022 14:13;565;;11/11/2022 16:36;HO;464003
464003;11/11/2022;;11/11/2022 11:45;566;;11/11/2022 16:36;HO;464003
464003;11/11/2022;;11/11/2022 14:10;567;;11/11/2022 16:37;HO;464003
464003;11/11/2022;;11/11/2022 12:01;568;;11/11/2022 16:37;HO;464003
464003;11/11/2022;;11/11/2022 15:12;569;;11/11/2022 16:37;HO;464003
464003;11/11/2022;;11/11/2022 15:29;570;;11/11/2022 16:38;HO;464003
464003;11/11/2022;;11/11/2022 14:44;571;;11/11/2022 16:39;HO;464003
464003;11/11/2022;;11/11/2022 14:32;572;;11/11/2022 16:39;HO;464003
464003;11/11/2022;;11/11/2022 15:07;573;;11/11/2022 16:39;HO;464003
464003;11/11/2022;;11/11/2022 14:56;574;;11/11/2022 16:39;HO;464003
464003;11/11/2022;;11/11/2022 13:07;575;;11/11/2022 16:39;HO;464003
464003;11/11/2022;;11/11/2022 14:43;576;;11/11/2022 16:40;HO;464003
464003;11/11/2022;;11/11/2022 15:34;577;;11/11/2022 16:40;HO;464003
464003;11/11/2022;;11/11/2022 13:33;578;;11/11/2022 16:40;AB;464003
464003;11/11/2022;;11/11/2022 14:24;579;;11/11/2022 16:41;HO;464003
464003;11/11/2022;;11/11/2022 14:24;580;;11/11/2022 16:41;HO;464003
464003;11/11/2022;;11/11/2022 15:11;581;;11/11/2022 16:41;HO;464003
464003;11/11/2022;;11/11/2022 14:29;582;;11/11/2022 16:42;HO;464003
464003;11/11/2022;;11/11/2022 10:07;583;;11/11/2022 16:45;HO;464003
464003;11/11/2022;;11/11/2022 14:13;584;;11/11/2022 16:45;HO;464003
464003;11/11/2022;;11/11/2022 14:44;585;;11/11/2022 16:45;HO;464003
464003;11/11/2022;;11/11/2022 11:25;586;;11/11/2022 16:45;HO;464003
464003;11/11/2022;;11/11/2022 11:01;587;;11/11/2022 16:46;HO;464003
464003;11/11/2022;;11/11/2022 13:30;588;;11/11/2022 16:46;HO;464003
464003;11/11/2022;;11/11/2022 14:44;589;;11/11/2022 16:46;HO;464003
464003;11/11/2022;;11/11/2022 15:07;590;;11/11/2022 16:47;HO;464003
464003;11/11/2022;;11/11/2022 14:39;591;;11/11/2022 16:47;HO;464003
464003;11/11/2022;;11/11/2022 14:18;592;;11/11/2022 16:47;HO;464003
464003;11/11/2022;;11/11/2022 14:14;593;;11/11/2022 16:48;HO;464003
464003;11/11/2022;;11/11/2022 13:53;594;;11/11/2022 16:48;HO;464003
464003;11/11/2022;;11/11/2022 15:16;595;;11/11/2022 16:49;HO;464003
464003;11/11/2022;;11/11/2022 15:50;596;;11/11/2022 16:50;HO;464003
464003;11/11/2022;;11/11/2022 14:43;597;;11/11/2022 16:50;HO;464003
464003;11/11/2022;;11/11/2022 15:02;598;;11/11/2022 16:50;HO;464003
464003;11/11/2022;;11/11/2022 15:05;599;;11/11/2022 16:51;HO;464003
464003;11/11/2022;;11/11/2022 14:29;600;;11/11/2022 16:51;HO;464003
464003;11/11/2022;;11/11/2022 15:54;601;;11/11/2022 16:51;HO;464003
464003;11/11/2022;;11/11/2022 14:16;602;;11/11/2022 16:52;HO;464003
464003;11/11/2022;;11/11/2022 15:05;603;;11/11/2022 16:52;HO;464003
464003;11/11/2022;;11/11/2022 14:01;604;;11/11/2022 16:52;HO;464003
464003;11/11/2022;;11/11/2022 11:18;605;;11/11/2022 16:53;HO;464003
464003;11/11/2022;;11/11/2022 15:54;606;;11/11/2022 16:53;HO;464003
464003;11/11/2022;;11/11/2022 15:00;607;;11/11/2022 16:54;HO;464003
464003;11/11/2022;;11/11/2022 14:35;608;;11/11/2022 16:55;HO;464003
464003;11/11/2022;;11/11/2022 14:32;609;;11/11/2022 16:55;HO;464003
464003;11/11/2022;;11/11/2022 15:32;610;;11/11/2022 16:56;HO;464003
464003;11/11/2022;;11/11/2022 15:25;611;;11/11/2022 16:56;HO;464003
464003;11/11/2022;;11/11/2022 14:46;612;;11/11/2022 16:56;HO;464003
464003;11/11/2022;;11/11/2022 11:49;613;;11/11/2022 16:56;HO;464003
464003;11/11/2022;;11/11/2022 14:10;614;;11/11/2022 16:56;HO;464003
464003;11/11/2022;;11/11/2022 13:06;615;;11/11/2022 16:56;HO;464003
464003;11/11/2022;;11/11/2022 14:37;616;;11/11/2022 16:56;HO;464003
464003;11/11/2022;;11/11/2022 10:24;617;;11/11/2022 16:57;HO;464003
464003;11/11/2022;;11/11/2022 14:45;618;;11/11/2022 16:57;HO;464003
464003;11/11/2022;;11/11/2022 11:09;619;;11/11/2022 16:57;HO;464003
464003;11/11/2022;;11/11/2022 13:46;620;;11/11/2022 16:57;HO;464003
464003;11/11/2022;;11/11/2022 15:32;621;;11/11/2022 16:57;HO;464003
464003;11/11/2022;;11/11/2022 15:35;622;;11/11/2022 16:57;HO;464003
464003;11/11/2022;;11/11/2022 14:27;623;;11/11/2022 16:58;HO;464003
464003;11/11/2022;;11/11/2022 12:30;624;;11/11/2022 16:59;HO;464003
464003;11/11/2022;;11/11/2022 14:18;625;;11/11/2022 17:02;HO;464003
464003;11/11/2022;;11/11/2022 14:54;626;;11/11/2022 17:02;HO;464003
464003;11/11/2022;;11/11/2022 15:17;627;;11/11/2022 17:03;HO;464003
464003;11/11/2022;;11/11/2022 11:41;628;;11/11/2022 17:03;HO;464003
464003;11/11/2022;;11/11/2022 10:39;629;;11/11/2022 17:03;HO;464003
464003;11/11/2022;;11/11/2022 14:57;630;;11/11/2022 17:03;HO;464003
464003;11/11/2022;;11/11/2022 14:22;631;;11/11/2022 17:03;HO;464003
464003;11/11/2022;;11/11/2022 11:24;632;;11/11/2022 17:04;HO;464003
464003;11/11/2022;;11/11/2022 15:16;633;;11/11/2022 17:04;HO;464003
464003;11/11/2022;;11/11/2022 14:36;634;;11/11/2022 17:04;HO;464003
464003;11/11/2022;;11/11/2022 15:04;635;;11/11/2022 17:04;HO;464003
464003;11/11/2022;;11/11/2022 11:07;636;;11/11/2022 17:05;HO;464003
464003;11/11/2022;;11/11/2022 13:04;637;;11/11/2022 17:05;HO;464003
464003;11/11/2022;;11/11/2022 15:09;638;;11/11/2022 17:05;HO;464003
464003;11/11/2022;;11/11/2022 15:28;639;;11/11/2022 17:05;HO;464003
464003;11/11/2022;;11/11/2022 14:37;640;;11/11/2022 17:05;AB;464003
464003;11/11/2022;;11/11/2022 11:44;641;;11/11/2022 17:05;HO;464003
464003;11/11/2022;;11/11/2022 10:26;642;;11/11/2022 17:05;HO;464003
464003;11/11/2022;;11/11/2022 15:20;643;;11/11/2022 17:06;HO;464003
464003;11/11/2022;;11/11/2022 14:06;644;;11/11/2022 17:06;HO;464003
464003;11/11/2022;;11/11/2022 11:28;645;;11/11/2022 17:07;HO;464003
464003;11/11/2022;;11/11/2022 11:34;646;;11/11/2022 17:08;HO;464003
464003;11/11/2022;;11/11/2022 14:37;647;;11/11/2022 17:08;HO;464003
464003;11/11/2022;;11/11/2022 15:29;648;;11/11/2022 17:08;HO;464003
464003;11/11/2022;;11/11/2022 15:10;649;;11/11/2022 17:08;HO;464003
464003;11/11/2022;;11/11/2022 10:49;650;;11/11/2022 17:09;HO;464003
464003;11/11/2022;;11/11/2022 14:51;651;;11/11/2022 17:09;HO;464003
464003;11/11/2022;;11/11/2022 16:19;652;;11/11/2022 17:10;HO;464003
464003;11/11/2022;;11/11/2022 10:45;653;;11/11/2022 17:10;HO;464003
464003;11/11/2022;;11/11/2022 13:00;654;;11/11/2022 17:10;HO;464003
464003;11/11/2022;;11/11/2022 15:14;655;;11/11/2022 17:11;HO;464003
464003;11/11/2022;;11/11/2022 14:50;656;;11/11/2022 17:11;HO;464003
464003;11/11/2022;;11/11/2022 15:04;657;;11/11/2022 17:11;HO;464003
464003;11/11/2022;;11/11/2022 14:16;658;;11/11/2022 17:11;HO;464003
464003;11/11/2022;;11/11/2022 15:21;659;;11/11/2022 17:11;HO;464003
464003;11/11/2022;;11/11/2022 14:34;660;;11/11/2022 17:12;HO;464003
464003;11/11/2022;;11/11/2022 11:39;661;;11/11/2022 17:12;HO;464003
