CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/04/2022;;25/04/2022 10:45;331;;25/04/2022 20:23;AB;464001
464001;25/04/2022;;25/04/2022 11:51;332;;25/04/2022 20:23;HO;464001
464001;25/04/2022;;25/04/2022 10:00;333;;25/04/2022 20:24;AB;464001
464001;25/04/2022;;25/04/2022 17:39;334;;25/04/2022 20:25;HO;464001
464001;25/04/2022;;25/04/2022 08:52;335;;25/04/2022 20:28;AB;464001
464001;25/04/2022;;25/04/2022 10:40;336;;25/04/2022 20:30;HO;464001
464001;25/04/2022;;25/04/2022 15:44;337;;25/04/2022 20:30;HO;464001
464001;25/04/2022;;25/04/2022 11:30;338;;25/04/2022 20:32;AB;464001
464001;25/04/2022;;25/04/2022 09:56;339;;25/04/2022 20:33;AB;464001
464001;25/04/2022;;25/04/2022 12:50;340;;25/04/2022 20:33;AB;464001
464001;25/04/2022;;25/04/2022 16:08;341;;25/04/2022 20:54;AB;464001
464001;25/04/2022;;25/04/2022 18:30;342;;25/04/2022 20:54;HO;464001
464001;25/04/2022;;25/04/2022 18:17;343;;25/04/2022 20:54;HO;464001
464001;25/04/2022;;25/04/2022 15:39;344;;25/04/2022 20:54;HO;464001
464001;25/04/2022;;25/04/2022 12:26;345;;25/04/2022 21:03;AB;464001
464001;25/04/2022;;25/04/2022 08:27;346;;25/04/2022 21:03;HO;464001
464001;25/04/2022;;25/04/2022 11:11;347;;25/04/2022 21:04;AB;464001
464001;25/04/2022;;25/04/2022 12:47;348;;25/04/2022 21:10;HO;464001
464001;25/04/2022;;25/04/2022 12:19;349;;25/04/2022 21:10;AB;464001
464001;25/04/2022;;25/04/2022 17:02;350;;25/04/2022 21:12;HO;464001
464001;25/04/2022;;25/04/2022 12:19;351;;25/04/2022 21:23;AB;464001
464001;25/04/2022;;25/04/2022 17:56;352;;25/04/2022 21:23;HO;464001
464001;25/04/2022;;25/04/2022 10:08;353;;25/04/2022 21:24;AB;464001
464001;25/04/2022;;25/04/2022 18:50;354;;25/04/2022 21:28;HO;464001
464001;25/04/2022;;25/04/2022 12:22;355;;25/04/2022 21:28;HO;464001
464001;25/04/2022;;25/04/2022 12:19;356;;25/04/2022 21:33;AB;464001
464001;25/04/2022;;25/04/2022 12:06;357;;25/04/2022 21:42;AB;464001
464001;25/04/2022;;25/04/2022 12:30;358;;25/04/2022 21:43;AB;464001
464001;25/04/2022;;25/04/2022 12:52;359;;25/04/2022 21:58;AB;464001
464001;25/04/2022;;25/04/2022 07:36;360;;25/04/2022 21:58;AB;464001
464001;25/04/2022;;25/04/2022 19:24;361;;25/04/2022 22:09;HO;464001
464001;25/04/2022;;25/04/2022 20:46;362;;25/04/2022 22:12;AB;464001
464001;25/04/2022;;25/04/2022 12:19;363;;25/04/2022 22:15;HO;464001
464001;25/04/2022;;25/04/2022 13:38;364;;25/04/2022 22:26;HO;464001
464001;25/04/2022;;25/04/2022 07:32;365;;25/04/2022 22:44;HO;464001
464001;25/04/2022;;25/04/2022 05:47;366;;25/04/2022 22:45;HO;464001
464001;25/04/2022;;25/04/2022 17:15;367;;25/04/2022 23:02;HO;464001
464001;25/04/2022;;25/04/2022 19:06;368;;25/04/2022 23:30;HO;464001
464001;25/04/2022;;25/04/2022 19:42;369;;25/04/2022 23:41;AB;464001
464001;25/04/2022;;25/04/2022 19:08;370;;25/04/2022 23:50;HO;464001
464001;26/04/2022;;25/04/2022 11:54;371;;26/04/2022 00:02;HO;464001
464001;26/04/2022;;25/04/2022 07:57;372;;26/04/2022 00:03;HO;464001
