CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/01/2022;;27/01/2022 18:32;331;;28/01/2022 19:46;AB;464001
464001;28/01/2022;;28/01/2022 09:09;332;;28/01/2022 19:51;HO;464001
464001;28/01/2022;;28/01/2022 08:03;333;;28/01/2022 19:52;AB;464001
464001;28/01/2022;;28/01/2022 11:44;334;;28/01/2022 19:52;AB;464001
464001;28/01/2022;;28/01/2022 16:59;335;;28/01/2022 19:54;HO;464001
464001;28/01/2022;;28/01/2022 10:52;336;;28/01/2022 19:54;AB;464001
464001;28/01/2022;;28/01/2022 06:16;337;;28/01/2022 19:57;HO;464001
464001;28/01/2022;;28/01/2022 09:32;338;;28/01/2022 20:02;HO;464001
464001;28/01/2022;;28/01/2022 12:59;339;;28/01/2022 20:02;AB;464001
464001;28/01/2022;;28/01/2022 09:09;340;;28/01/2022 20:10;AB;464001
464001;28/01/2022;;28/01/2022 10:57;341;;28/01/2022 20:11;AB;464001
464001;28/01/2022;;28/01/2022 16:58;342;;28/01/2022 20:12;AB;464001
464001;28/01/2022;;28/01/2022 09:19;343;;28/01/2022 20:14;AB;464001
464001;28/01/2022;;28/01/2022 12:55;344;;28/01/2022 20:14;HO;464001
464001;28/01/2022;;28/01/2022 13:19;345;;28/01/2022 20:20;AB;464001
464001;28/01/2022;;28/01/2022 11:12;346;;28/01/2022 20:22;AB;464001
464001;28/01/2022;;28/01/2022 11:25;347;;28/01/2022 20:25;HO;464001
464001;28/01/2022;;28/01/2022 09:57;348;;28/01/2022 20:33;AB;464001
464001;28/01/2022;;28/01/2022 11:13;349;;28/01/2022 20:38;AB;464001
464001;28/01/2022;;28/01/2022 17:37;350;;28/01/2022 20:39;HO;464001
464001;28/01/2022;;28/01/2022 11:58;351;;28/01/2022 20:49;AB;464001
464001;28/01/2022;;28/01/2022 18:43;352;;28/01/2022 20:53;HO;464001
464001;28/01/2022;;28/01/2022 11:44;353;;28/01/2022 20:54;AB;464001
464001;28/01/2022;;28/01/2022 11:55;354;;28/01/2022 21:00;AB;464001
464001;28/01/2022;;28/01/2022 15:12;355;;28/01/2022 21:08;HO;464001
464001;28/01/2022;;28/01/2022 12:29;356;;28/01/2022 21:08;AB;464001
464001;28/01/2022;;28/01/2022 12:22;357;;28/01/2022 21:13;AB;464001
464001;28/01/2022;;28/01/2022 21:08;358;;28/01/2022 21:14;HO;464001
464001;28/01/2022;;28/01/2022 17:03;359;;28/01/2022 21:20;AB;464001
464001;28/01/2022;;28/01/2022 18:11;360;;28/01/2022 21:28;HO;464001
464001;28/01/2022;;28/01/2022 12:27;361;;28/01/2022 21:37;AB;464001
464001;28/01/2022;;28/01/2022 08:58;362;;28/01/2022 21:37;HO;464001
464001;28/01/2022;;28/01/2022 12:22;363;;28/01/2022 21:43;AB;464001
464001;28/01/2022;;28/01/2022 14:44;364;;28/01/2022 21:46;AB;464001
464001;28/01/2022;;28/01/2022 19:32;365;;28/01/2022 21:52;HO;464001
464001;28/01/2022;;28/01/2022 18:23;366;;28/01/2022 21:52;HO;464001
464001;28/01/2022;;28/01/2022 11:54;367;;28/01/2022 21:52;HO;464001
464001;28/01/2022;;28/01/2022 12:40;368;;28/01/2022 21:55;AB;464001
464001;28/01/2022;;28/01/2022 18:06;369;;28/01/2022 21:56;HO;464001
464001;28/01/2022;;28/01/2022 15:08;370;;28/01/2022 22:04;AB;464001
464001;28/01/2022;;28/01/2022 09:47;371;;28/01/2022 22:10;AB;464001
464001;28/01/2022;;28/01/2022 14:23;372;;28/01/2022 22:13;AB;464001
464001;28/01/2022;;28/01/2022 18:26;373;;28/01/2022 22:17;AB;464001
464001;28/01/2022;;28/01/2022 14:27;374;;28/01/2022 22:17;HO;464001
464001;28/01/2022;;28/01/2022 18:22;375;;28/01/2022 22:35;HO;464001
464001;28/01/2022;;28/01/2022 17:06;376;;28/01/2022 22:56;HO;464001
464001;28/01/2022;;28/01/2022 08:32;377;;28/01/2022 23:09;HO;464001
464001;28/01/2022;;28/01/2022 15:10;378;;28/01/2022 23:15;HO;464001
464001;28/01/2022;;28/01/2022 20:05;379;;28/01/2022 23:16;HO;464001
464001;28/01/2022;;28/01/2022 17:21;380;;28/01/2022 23:32;HO;464001
464001;29/01/2022;;26/01/2022 19:58;381;;29/01/2022 00:11;AB;464001
464001;29/01/2022;;28/01/2022 19:14;382;;29/01/2022 00:13;AB;464001
464001;29/01/2022;;28/01/2022 16:56;383;;29/01/2022 00:16;HO;464001
464001;29/01/2022;;28/01/2022 19:03;384;;29/01/2022 00:16;HO;464001
464001;29/01/2022;;28/01/2022 18:22;385;;29/01/2022 00:16;HO;464001
464001;29/01/2022;;28/01/2022 19:24;386;;29/01/2022 00:27;HO;464001
464001;29/01/2022;;28/01/2022 19:29;387;;29/01/2022 00:28;HO;464001
464001;29/01/2022;;28/01/2022 13:03;388;;29/01/2022 00:34;HO;464001
464001;29/01/2022;;28/01/2022 19:39;389;;29/01/2022 00:35;HO;464001
464001;29/01/2022;;28/01/2022 19:17;390;;29/01/2022 01:10;HO;464001
