CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/05/2021;;21/05/2021 11:00;331;;21/05/2021 19:43;HO;464001
464001;21/05/2021;;21/05/2021 16:32;332;;21/05/2021 19:43;HO;464001
464001;21/05/2021;;21/05/2021 09:07;333;;21/05/2021 19:44;AB;464001
464001;21/05/2021;;21/05/2021 17:33;334;;21/05/2021 19:51;AB;464001
464001;21/05/2021;;21/05/2021 09:38;335;;21/05/2021 19:53;AB;464001
464001;21/05/2021;;21/05/2021 11:24;336;;21/05/2021 19:53;AB;464001
464001;21/05/2021;;21/05/2021 07:35;337;;21/05/2021 19:55;AB;464001
464001;21/05/2021;;21/05/2021 09:42;338;;21/05/2021 19:55;HO;464001
464001;21/05/2021;;20/05/2021 17:46;339;;21/05/2021 19:55;AB;464001
464001;21/05/2021;;21/05/2021 11:18;340;;21/05/2021 19:57;AB;464001
464001;21/05/2021;;21/05/2021 07:16;341;;21/05/2021 19:57;AB;464001
464001;21/05/2021;;21/05/2021 10:10;342;;21/05/2021 19:58;AB;464001
464001;21/05/2021;;21/05/2021 08:52;343;;21/05/2021 19:58;HO;464001
464001;21/05/2021;;21/05/2021 10:35;344;;21/05/2021 19:59;HO;464001
464001;21/05/2021;;21/05/2021 09:25;345;;21/05/2021 19:59;AB;464001
464001;21/05/2021;;21/05/2021 09:12;346;;21/05/2021 19:59;HO;464001
464001;21/05/2021;;21/05/2021 09:56;347;;21/05/2021 19:59;AB;464001
464001;21/05/2021;;21/05/2021 08:27;348;;21/05/2021 20:00;AB;464001
464001;21/05/2021;;21/05/2021 15:57;349;;21/05/2021 20:00;HO;464001
464001;21/05/2021;;21/05/2021 10:17;350;;21/05/2021 20:01;HO;464001
464001;21/05/2021;;21/05/2021 14:21;351;;21/05/2021 20:02;HO;464001
464001;21/05/2021;;21/05/2021 08:35;352;;21/05/2021 20:05;AB;464001
464001;21/05/2021;;21/05/2021 16:24;353;;21/05/2021 20:10;HO;464001
464001;21/05/2021;;21/05/2021 09:55;354;;21/05/2021 20:11;HO;464001
464001;21/05/2021;;21/05/2021 11:29;355;;21/05/2021 20:13;AB;464001
464001;21/05/2021;;21/05/2021 16:40;356;;21/05/2021 20:13;HO;464001
464001;21/05/2021;;21/05/2021 10:30;357;;21/05/2021 20:13;AB;464001
464001;21/05/2021;;21/05/2021 10:51;358;;21/05/2021 20:14;AB;464001
464001;21/05/2021;;21/05/2021 12:44;359;;21/05/2021 20:14;HO;464001
464001;21/05/2021;;21/05/2021 11:45;360;;21/05/2021 20:14;AB;464001
464001;21/05/2021;;21/05/2021 20:03;361;;21/05/2021 20:17;HO;464001
464001;21/05/2021;;21/05/2021 12:25;362;;21/05/2021 20:19;AB;464001
464001;21/05/2021;;21/05/2021 15:07;363;;21/05/2021 20:21;HO;464001
464001;21/05/2021;;21/05/2021 19:58;364;;21/05/2021 20:23;HO;464001
464001;21/05/2021;;21/05/2021 08:55;365;;21/05/2021 20:24;AB;464001
464001;21/05/2021;;21/05/2021 16:47;366;;21/05/2021 20:28;AB;464001
464001;21/05/2021;;21/05/2021 12:56;367;;21/05/2021 20:30;AB;464001
464001;21/05/2021;;21/05/2021 15:18;368;;21/05/2021 20:32;HO;464001
464001;21/05/2021;;21/05/2021 15:13;369;;21/05/2021 20:43;HO;464001
464001;21/05/2021;;21/05/2021 12:42;370;;21/05/2021 20:44;HO;464001
464001;21/05/2021;;21/05/2021 11:24;371;;21/05/2021 20:52;AB;464001
464001;21/05/2021;;21/05/2021 18:15;372;;21/05/2021 20:52;HO;464001
464001;21/05/2021;;21/05/2021 17:15;373;;21/05/2021 20:52;HO;464001
464001;21/05/2021;;21/05/2021 18:16;374;;21/05/2021 20:53;HO;464001
464001;21/05/2021;;21/05/2021 18:39;375;;21/05/2021 20:57;HO;464001
464001;21/05/2021;;21/05/2021 11:51;376;;21/05/2021 20:58;AB;464001
464001;21/05/2021;;21/05/2021 12:01;377;;21/05/2021 20:59;HO;464001
464001;21/05/2021;;21/05/2021 13:07;378;;21/05/2021 20:59;HO;464001
464001;21/05/2021;;21/05/2021 17:48;379;;21/05/2021 21:04;HO;464001
464001;21/05/2021;;21/05/2021 18:50;380;;21/05/2021 21:04;HO;464001
464001;21/05/2021;;21/05/2021 15:11;381;;21/05/2021 21:04;AB;464001
464001;21/05/2021;;21/05/2021 17:03;382;;21/05/2021 21:07;HO;464001
464001;21/05/2021;;21/05/2021 17:55;383;;21/05/2021 21:08;HO;464001
464001;21/05/2021;;21/05/2021 12:00;384;;21/05/2021 21:09;HO;464001
464001;21/05/2021;;21/05/2021 17:24;385;;21/05/2021 21:09;HO;464001
464001;21/05/2021;;21/05/2021 12:18;386;;21/05/2021 21:13;AB;464001
464001;21/05/2021;;21/05/2021 18:24;387;;21/05/2021 21:17;AB;464001
464001;21/05/2021;;21/05/2021 19:05;388;;21/05/2021 21:17;HO;464001
464001;21/05/2021;;21/05/2021 09:05;389;;21/05/2021 21:19;HO;464001
464001;21/05/2021;;21/05/2021 07:02;390;;21/05/2021 21:20;HO;464001
464001;21/05/2021;;21/05/2021 17:46;391;;21/05/2021 21:22;HO;464001
464001;21/05/2021;;19/05/2021 13:43;392;;21/05/2021 21:23;AB;464001
464001;21/05/2021;;21/05/2021 11:25;393;;21/05/2021 21:32;AB;464001
464001;21/05/2021;;21/05/2021 09:06;394;;21/05/2021 21:32;HO;464001
464001;21/05/2021;;21/05/2021 12:39;395;;21/05/2021 21:40;AB;464001
464001;21/05/2021;;21/05/2021 11:22;396;;21/05/2021 21:43;HO;464001
464001;21/05/2021;;21/05/2021 11:18;397;;21/05/2021 21:43;AB;464001
464001;21/05/2021;;21/05/2021 12:31;398;;21/05/2021 21:43;AB;464001
464001;21/05/2021;;21/05/2021 12:14;399;;21/05/2021 21:53;AB;464001
464001;21/05/2021;;15/05/2021 10:24;400;;21/05/2021 22:00;HO;464001
464001;21/05/2021;;21/05/2021 18:34;401;;21/05/2021 22:01;HO;464001
464001;21/05/2021;;21/05/2021 14:01;402;;21/05/2021 22:04;HO;464001
464001;21/05/2021;;21/05/2021 10:02;403;;21/05/2021 22:18;HO;464001
464001;21/05/2021;;21/05/2021 13:16;404;;21/05/2021 22:42;HO;464001
464001;21/05/2021;;20/05/2021 17:21;405;;21/05/2021 22:44;HO;464001
464001;21/05/2021;;21/05/2021 11:44;406;;21/05/2021 22:49;HO;464001
464001;21/05/2021;;21/05/2021 14:24;407;;21/05/2021 23:20;AB;464001
464001;22/05/2021;;21/05/2021 07:26;408;;22/05/2021 00:06;HO;464001
464001;22/05/2021;;21/05/2021 15:32;409;;22/05/2021 00:29;AB;464001
