CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/09/2022;;09/09/2022 14:46;331;;09/09/2022 16:48;HO;464003
464003;09/09/2022;;09/09/2022 14:40;332;;09/09/2022 16:48;HO;464003
464003;09/09/2022;;09/09/2022 13:16;333;;09/09/2022 16:49;HO;464003
464003;09/09/2022;;09/09/2022 09:31;334;;09/09/2022 16:51;HO;464003
464003;09/09/2022;;09/09/2022 14:35;335;;09/09/2022 16:51;HO;464003
464003;09/09/2022;;09/09/2022 12:29;336;;09/09/2022 16:51;HO;464003
464003;09/09/2022;;09/09/2022 09:39;337;;09/09/2022 16:52;HO;464003
464003;09/09/2022;;09/09/2022 15:39;338;;09/09/2022 16:53;HO;464003
464003;09/09/2022;;09/09/2022 14:21;339;;09/09/2022 16:53;HO;464003
464003;09/09/2022;;09/09/2022 08:19;340;;09/09/2022 16:54;HO;464003
464003;09/09/2022;;09/09/2022 08:19;341;;09/09/2022 16:55;AB;464003
464003;09/09/2022;;09/09/2022 14:24;342;;09/09/2022 16:55;HO;464003
464003;09/09/2022;;09/09/2022 11:51;343;;09/09/2022 16:57;HO;464003
464003;09/09/2022;;09/09/2022 14:36;344;;09/09/2022 16:58;HO;464003
464003;09/09/2022;;09/09/2022 14:07;345;;09/09/2022 16:59;HO;464003
464003;09/09/2022;;09/09/2022 14:36;346;;09/09/2022 17:01;HO;464003
464003;09/09/2022;;09/09/2022 07:34;347;;09/09/2022 17:02;AB;464003
464003;09/09/2022;;09/09/2022 07:09;348;;09/09/2022 17:02;AB;464003
464003;09/09/2022;;09/09/2022 08:47;349;;09/09/2022 17:02;AB;464003
464003;09/09/2022;;09/09/2022 07:43;350;;09/09/2022 17:03;AB;464003
464003;09/09/2022;;09/09/2022 16:14;351;;09/09/2022 17:03;HO;464003
464003;09/09/2022;;08/09/2022 08:09;352;;09/09/2022 17:03;HO;464003
464003;09/09/2022;;09/09/2022 15:25;353;;09/09/2022 17:04;HO;464003
464003;09/09/2022;;09/09/2022 08:48;354;;09/09/2022 17:04;HO;464003
464003;09/09/2022;;09/09/2022 06:50;355;;09/09/2022 17:04;HO;464003
464003;09/09/2022;;09/09/2022 08:34;356;;09/09/2022 17:04;HO;464003
464003;09/09/2022;;09/09/2022 12:03;357;;09/09/2022 17:04;HO;464003
464003;09/09/2022;;09/09/2022 14:15;358;;09/09/2022 17:04;HO;464003
464003;09/09/2022;;09/09/2022 13:44;359;;09/09/2022 17:05;HO;464003
464003;09/09/2022;;09/09/2022 08:30;360;;09/09/2022 17:05;HO;464003
464003;09/09/2022;;09/09/2022 08:45;361;;09/09/2022 17:07;HO;464003
464003;09/09/2022;;09/09/2022 09:33;362;;09/09/2022 17:07;HO;464003
464003;09/09/2022;;09/09/2022 08:34;363;;09/09/2022 17:09;AB;464003
464003;09/09/2022;;09/09/2022 14:29;364;;09/09/2022 17:10;HO;464003
464003;09/09/2022;;09/09/2022 14:49;365;;09/09/2022 17:10;HO;464003
464003;09/09/2022;;09/09/2022 13:53;366;;09/09/2022 17:11;HO;464003
464003;09/09/2022;;09/09/2022 08:33;367;;09/09/2022 17:11;HO;464003
464003;09/09/2022;;09/09/2022 08:39;368;;09/09/2022 17:12;AB;464003
464003;09/09/2022;;09/09/2022 13:24;369;;09/09/2022 17:13;AB;464003
464003;09/09/2022;;09/09/2022 14:58;370;;09/09/2022 17:14;HO;464003
464003;09/09/2022;;09/09/2022 08:05;371;;09/09/2022 17:14;AB;464003
464003;09/09/2022;;09/09/2022 16:23;372;;09/09/2022 17:14;HO;464003
464003;09/09/2022;;09/09/2022 14:25;373;;09/09/2022 17:14;HO;464003
464003;09/09/2022;;09/09/2022 14:56;374;;09/09/2022 17:15;AB;464003
464003;09/09/2022;;09/09/2022 07:43;375;;09/09/2022 17:16;HO;464003
464003;09/09/2022;;09/09/2022 15:01;376;;09/09/2022 17:18;HO;464003
464003;09/09/2022;;09/09/2022 14:58;377;;09/09/2022 17:20;HO;464003
464003;09/09/2022;;09/09/2022 07:39;378;;09/09/2022 17:20;AB;464003
464003;09/09/2022;;09/09/2022 09:36;379;;09/09/2022 17:21;HO;464003
464003;09/09/2022;;09/09/2022 08:33;380;;09/09/2022 17:21;AB;464003
464003;09/09/2022;;09/09/2022 08:51;381;;09/09/2022 17:21;HO;464003
464003;09/09/2022;;09/09/2022 14:26;382;;09/09/2022 17:22;HO;464003
464003;09/09/2022;;09/09/2022 11:03;383;;09/09/2022 17:22;HO;464003
464003;09/09/2022;;09/09/2022 14:19;384;;09/09/2022 17:23;HO;464003
464003;09/09/2022;;09/09/2022 15:18;385;;09/09/2022 17:23;HO;464003
464003;09/09/2022;;09/09/2022 15:11;386;;09/09/2022 17:24;HO;464003
464003;09/09/2022;;09/09/2022 14:46;387;;09/09/2022 17:24;HO;464003
464003;09/09/2022;;09/09/2022 15:05;388;;09/09/2022 17:24;HO;464003
464003;09/09/2022;;09/09/2022 07:33;389;;09/09/2022 17:24;HO;464003
464003;09/09/2022;;09/09/2022 09:41;390;;09/09/2022 17:25;HO;464003
464003;09/09/2022;;09/09/2022 09:53;391;;09/09/2022 17:25;HO;464003
464003;09/09/2022;;09/09/2022 08:30;392;;09/09/2022 17:27;AB;464003
464003;09/09/2022;;09/09/2022 10:03;393;;09/09/2022 17:27;HO;464003
464003;09/09/2022;;09/09/2022 15:27;394;;09/09/2022 17:27;HO;464003
464003;09/09/2022;;09/09/2022 13:13;395;;09/09/2022 17:28;HO;464003
464003;09/09/2022;;09/09/2022 15:36;396;;09/09/2022 17:28;HO;464003
464003;09/09/2022;;09/09/2022 09:21;397;;09/09/2022 17:28;HO;464003
464003;09/09/2022;;09/09/2022 07:47;398;;09/09/2022 17:28;AB;464003
464003;09/09/2022;;09/09/2022 14:19;399;;09/09/2022 17:29;HO;464003
464003;09/09/2022;;09/09/2022 14:28;400;;09/09/2022 17:30;HO;464003
464003;09/09/2022;;09/09/2022 07:55;401;;09/09/2022 17:30;AB;464003
464003;09/09/2022;;09/09/2022 10:24;402;;09/09/2022 17:31;AB;464003
464003;09/09/2022;;09/09/2022 15:48;403;;09/09/2022 17:32;HO;464003
464003;09/09/2022;;09/09/2022 09:30;404;;09/09/2022 17:33;HO;464003
464003;09/09/2022;;09/09/2022 13:24;405;;09/09/2022 17:33;HO;464003
464003;09/09/2022;;09/09/2022 11:21;406;;09/09/2022 17:33;HO;464003
464003;09/09/2022;;09/09/2022 07:05;407;;09/09/2022 17:33;AB;464003
464003;09/09/2022;;09/09/2022 14:58;408;;09/09/2022 17:33;HO;464003
464003;09/09/2022;;09/09/2022 15:15;409;;09/09/2022 17:33;HO;464003
464003;09/09/2022;;09/09/2022 14:59;410;;09/09/2022 17:34;HO;464003
464003;09/09/2022;;09/09/2022 10:19;411;;09/09/2022 17:35;HO;464003
464003;09/09/2022;;09/09/2022 15:05;412;;09/09/2022 17:35;AB;464003
464003;09/09/2022;;09/09/2022 15:36;413;;09/09/2022 17:36;HO;464003
464003;09/09/2022;;09/09/2022 15:59;414;;09/09/2022 17:36;HO;464003
464003;09/09/2022;;09/09/2022 07:15;415;;09/09/2022 17:39;AB;464003
464003;09/09/2022;;09/09/2022 12:17;416;;09/09/2022 17:39;HO;464003
464003;09/09/2022;;09/09/2022 15:44;417;;09/09/2022 17:41;HO;464003
464003;09/09/2022;;09/09/2022 17:35;418;;09/09/2022 17:41;HO;464003
464003;09/09/2022;;09/09/2022 08:16;419;;09/09/2022 17:41;HO;464003
464003;09/09/2022;;09/09/2022 15:20;420;;09/09/2022 17:42;HO;464003
464003;09/09/2022;;09/09/2022 08:17;421;;09/09/2022 17:42;HO;464003
464003;09/09/2022;;09/09/2022 15:02;422;;09/09/2022 17:42;HO;464003
464003;09/09/2022;;09/09/2022 09:45;423;;09/09/2022 17:43;AB;464003
464003;09/09/2022;;09/09/2022 15:08;424;;09/09/2022 17:44;HO;464003
464003;09/09/2022;;09/09/2022 05:25;425;;09/09/2022 17:45;AB;464003
464003;09/09/2022;;09/09/2022 08:16;426;;09/09/2022 17:47;HO;464003
464003;09/09/2022;;09/09/2022 16:11;427;;09/09/2022 17:48;HO;464003
464003;09/09/2022;;09/09/2022 07:39;428;;09/09/2022 17:48;AB;464003
464003;09/09/2022;;09/09/2022 14:44;429;;09/09/2022 17:48;HO;464003
464003;09/09/2022;;09/09/2022 09:05;430;;09/09/2022 17:48;AB;464003
464003;09/09/2022;;09/09/2022 13:54;431;;09/09/2022 17:49;HO;464003
464003;09/09/2022;;09/09/2022 13:12;432;;09/09/2022 17:49;HO;464003
464003;09/09/2022;;09/09/2022 15:17;433;;09/09/2022 17:49;HO;464003
464003;09/09/2022;;09/09/2022 16:19;434;;09/09/2022 17:50;HO;464003
464003;09/09/2022;;09/09/2022 15:57;435;;09/09/2022 17:50;HO;464003
464003;09/09/2022;;09/09/2022 16:12;436;;09/09/2022 17:51;HO;464003
464003;09/09/2022;;09/09/2022 17:01;437;;09/09/2022 17:52;HO;464003
464003;09/09/2022;;09/09/2022 08:01;438;;09/09/2022 17:52;HO;464003
464003;09/09/2022;;09/09/2022 08:02;439;;09/09/2022 17:53;AB;464003
464003;09/09/2022;;09/09/2022 15:00;440;;09/09/2022 17:53;HO;464003
464003;09/09/2022;;09/09/2022 14:19;441;;09/09/2022 17:54;HO;464003
464003;09/09/2022;;09/09/2022 08:11;442;;09/09/2022 17:55;AB;464003
464003;09/09/2022;;09/09/2022 15:21;443;;09/09/2022 17:55;HO;464003
464003;09/09/2022;;09/09/2022 14:45;444;;09/09/2022 17:55;HO;464003
464003;09/09/2022;;09/09/2022 15:24;445;;09/09/2022 17:55;HO;464003
464003;09/09/2022;;09/09/2022 14:15;446;;09/09/2022 17:57;HO;464003
464003;09/09/2022;;09/09/2022 14:47;447;;09/09/2022 17:57;HO;464003
464003;09/09/2022;;09/09/2022 09:47;448;;09/09/2022 17:58;HO;464003
464003;09/09/2022;;09/09/2022 10:53;449;;09/09/2022 17:58;HO;464003
464003;09/09/2022;;09/09/2022 14:45;450;;09/09/2022 17:59;HO;464003
464003;09/09/2022;;09/09/2022 17:05;451;;09/09/2022 17:59;HO;464003
464003;09/09/2022;;09/09/2022 15:47;452;;09/09/2022 18:00;HO;464003
464003;09/09/2022;;09/09/2022 12:47;453;;09/09/2022 18:01;HO;464003
464003;09/09/2022;;09/09/2022 08:03;454;;09/09/2022 18:01;AB;464003
464003;09/09/2022;;09/09/2022 13:48;455;;09/09/2022 18:01;HO;464003
464003;09/09/2022;;09/09/2022 13:32;456;;09/09/2022 18:01;HO;464003
464003;09/09/2022;;09/09/2022 09:51;457;;09/09/2022 18:01;HO;464003
464003;09/09/2022;;09/09/2022 08:49;458;;09/09/2022 18:05;AB;464003
464003;09/09/2022;;09/09/2022 17:23;459;;09/09/2022 18:06;HO;464003
464003;09/09/2022;;09/09/2022 14:06;460;;09/09/2022 18:06;HO;464003
464003;09/09/2022;;09/09/2022 09:52;461;;09/09/2022 18:06;HO;464003
464003;09/09/2022;;09/09/2022 15:17;462;;09/09/2022 18:07;HO;464003
464003;09/09/2022;;09/09/2022 15:17;463;;09/09/2022 18:07;HO;464003
464003;09/09/2022;;05/09/2022 22:17;464;;09/09/2022 18:08;AB;464003
464003;09/09/2022;;09/09/2022 08:46;465;;09/09/2022 18:09;AB;464003
464003;09/09/2022;;09/09/2022 09:09;466;;09/09/2022 18:09;HO;464003
464003;09/09/2022;;09/09/2022 14:51;467;;09/09/2022 18:10;HO;464003
464003;09/09/2022;;09/09/2022 17:57;468;;09/09/2022 18:10;HO;464003
464003;09/09/2022;;09/09/2022 15:33;469;;09/09/2022 18:11;HO;464003
464003;09/09/2022;;09/09/2022 16:25;470;;09/09/2022 18:11;HO;464003
464003;09/09/2022;;09/09/2022 12:07;471;;09/09/2022 18:12;HO;464003
464003;09/09/2022;;09/09/2022 09:55;472;;09/09/2022 18:12;HO;464003
464003;09/09/2022;;09/09/2022 15:05;473;;09/09/2022 18:13;HO;464003
464003;09/09/2022;;09/09/2022 08:11;474;;09/09/2022 18:14;AB;464003
464003;09/09/2022;;09/09/2022 08:23;475;;09/09/2022 18:15;HO;464003
464003;09/09/2022;;09/09/2022 16:15;476;;09/09/2022 18:16;HO;464003
464003;09/09/2022;;09/09/2022 08:59;477;;09/09/2022 18:16;HO;464003
464003;09/09/2022;;08/09/2022 00:02;478;;09/09/2022 18:18;AB;464003
464003;09/09/2022;;09/09/2022 14:29;479;;09/09/2022 18:18;HO;464003
464003;09/09/2022;;09/09/2022 06:43;480;;09/09/2022 18:18;HO;464003
464003;09/09/2022;;09/09/2022 09:50;481;;09/09/2022 18:20;HO;464003
464003;09/09/2022;;09/09/2022 14:46;482;;09/09/2022 18:20;HO;464003
464003;09/09/2022;;09/09/2022 17:00;483;;09/09/2022 18:20;HO;464003
464003;09/09/2022;;09/09/2022 15:51;484;;09/09/2022 18:20;HO;464003
464003;09/09/2022;;09/09/2022 16:29;485;;09/09/2022 18:21;HO;464003
464003;09/09/2022;;09/09/2022 15:00;486;;09/09/2022 18:21;AB;464003
464003;09/09/2022;;09/09/2022 17:02;487;;09/09/2022 18:21;HO;464003
464003;09/09/2022;;09/09/2022 15:49;488;;09/09/2022 18:21;HO;464003
464003;09/09/2022;;09/09/2022 13:13;489;;09/09/2022 18:22;HO;464003
464003;09/09/2022;;09/09/2022 16:09;490;;09/09/2022 18:22;HO;464003
464003;09/09/2022;;09/09/2022 17:05;491;;09/09/2022 18:22;AB;464003
464003;09/09/2022;;09/09/2022 12:22;492;;09/09/2022 18:23;HO;464003
464003;09/09/2022;;09/09/2022 07:17;493;;09/09/2022 18:23;HO;464003
464003;09/09/2022;;09/09/2022 08:02;494;;09/09/2022 18:23;HO;464003
464003;09/09/2022;;09/09/2022 13:54;495;;09/09/2022 18:23;HO;464003
464003;09/09/2022;;09/09/2022 14:44;496;;09/09/2022 18:24;HO;464003
464003;09/09/2022;;09/09/2022 09:53;497;;09/09/2022 18:24;HO;464003
464003;09/09/2022;;09/09/2022 17:06;498;;09/09/2022 18:24;HO;464003
464003;09/09/2022;;09/09/2022 15:35;499;;09/09/2022 18:25;HO;464003
464003;09/09/2022;;09/09/2022 13:35;500;;09/09/2022 18:26;HO;464003
464003;09/09/2022;;09/09/2022 09:03;501;;09/09/2022 18:26;HO;464003
464003;09/09/2022;;09/09/2022 15:14;502;;09/09/2022 18:27;HO;464003
464003;09/09/2022;;09/09/2022 15:08;503;;09/09/2022 18:28;HO;464003
464003;09/09/2022;;09/09/2022 17:30;504;;09/09/2022 18:28;HO;464003
464003;09/09/2022;;09/09/2022 09:05;505;;09/09/2022 18:29;HO;464003
464003;09/09/2022;;09/09/2022 15:54;506;;09/09/2022 18:30;HO;464003
464003;09/09/2022;;09/09/2022 15:20;507;;09/09/2022 18:30;HO;464003
464003;09/09/2022;;09/09/2022 08:53;508;;09/09/2022 18:31;HO;464003
464003;09/09/2022;;09/09/2022 15:33;509;;09/09/2022 18:31;HO;464003
464003;09/09/2022;;09/09/2022 15:04;510;;09/09/2022 18:31;HO;464003
464003;09/09/2022;;09/09/2022 09:55;511;;09/09/2022 18:31;HO;464003
464003;09/09/2022;;09/09/2022 17:21;512;;09/09/2022 18:32;HO;464003
464003;09/09/2022;;09/09/2022 15:08;513;;09/09/2022 18:33;HO;464003
464003;09/09/2022;;09/09/2022 16:01;514;;09/09/2022 18:34;HO;464003
464003;09/09/2022;;09/09/2022 14:06;515;;09/09/2022 18:34;HO;464003
464003;09/09/2022;;09/09/2022 09:45;516;;09/09/2022 18:35;HO;464003
464003;09/09/2022;;09/09/2022 14:59;517;;09/09/2022 18:37;HO;464003
464003;09/09/2022;;09/09/2022 15:31;518;;09/09/2022 18:37;HO;464003
464003;09/09/2022;;09/09/2022 16:25;519;;09/09/2022 18:38;HO;464003
464003;09/09/2022;;09/09/2022 17:24;520;;09/09/2022 18:38;HO;464003
464003;09/09/2022;;09/09/2022 15:34;521;;09/09/2022 18:38;HO;464003
464003;09/09/2022;;09/09/2022 16:02;522;;09/09/2022 18:38;HO;464003
464003;09/09/2022;;09/09/2022 15:04;523;;09/09/2022 18:39;HO;464003
464003;09/09/2022;;09/09/2022 14:41;524;;09/09/2022 18:39;HO;464003
464003;09/09/2022;;09/09/2022 08:37;525;;09/09/2022 18:39;AB;464003
464003;09/09/2022;;09/09/2022 17:21;526;;09/09/2022 18:39;AB;464003
464003;09/09/2022;;09/09/2022 17:01;527;;09/09/2022 18:39;HO;464003
464003;09/09/2022;;09/09/2022 07:21;528;;09/09/2022 18:40;AB;464003
464003;09/09/2022;;09/09/2022 17:34;529;;09/09/2022 18:40;HO;464003
464003;09/09/2022;;09/09/2022 17:12;530;;09/09/2022 18:40;HO;464003
464003;09/09/2022;;09/09/2022 15:20;531;;09/09/2022 18:41;HO;464003
464003;09/09/2022;;09/09/2022 16:43;532;;09/09/2022 18:41;HO;464003
464003;09/09/2022;;09/09/2022 14:56;533;;09/09/2022 18:41;HO;464003
464003;09/09/2022;;09/09/2022 16:44;534;;09/09/2022 18:41;HO;464003
464003;09/09/2022;;09/09/2022 14:23;535;;09/09/2022 18:42;HO;464003
464003;09/09/2022;;09/09/2022 16:18;536;;09/09/2022 18:43;HO;464003
464003;09/09/2022;;09/09/2022 07:34;537;;09/09/2022 18:44;AB;464003
464003;09/09/2022;;09/09/2022 15:47;538;;09/09/2022 18:45;HO;464003
464003;09/09/2022;;09/09/2022 09:37;539;;09/09/2022 18:46;HO;464003
464003;09/09/2022;;09/09/2022 09:03;540;;09/09/2022 18:46;AB;464003
464003;09/09/2022;;09/09/2022 15:13;541;;09/09/2022 18:46;HO;464003
464003;09/09/2022;;09/09/2022 18:41;542;;09/09/2022 18:46;HO;464003
464003;09/09/2022;;09/09/2022 16:46;543;;09/09/2022 18:46;HO;464003
464003;09/09/2022;;09/09/2022 16:53;544;;09/09/2022 18:47;HO;464003
464003;09/09/2022;;09/09/2022 15:44;545;;09/09/2022 18:48;HO;464003
464003;09/09/2022;;09/09/2022 14:27;546;;09/09/2022 18:49;HO;464003
464003;09/09/2022;;09/09/2022 17:56;547;;09/09/2022 18:49;HO;464003
464003;09/09/2022;;09/09/2022 17:48;548;;09/09/2022 18:50;HO;464003
464003;09/09/2022;;09/09/2022 17:23;549;;09/09/2022 18:51;AB;464003
464003;09/09/2022;;09/09/2022 15:16;550;;09/09/2022 18:51;HO;464003
464003;09/09/2022;;09/09/2022 17:44;551;;09/09/2022 18:53;HO;464003
464003;09/09/2022;;09/09/2022 16:46;552;;09/09/2022 18:53;HO;464003
464003;09/09/2022;;09/09/2022 17:31;553;;09/09/2022 18:54;HO;464003
464003;09/09/2022;;09/09/2022 17:22;554;;09/09/2022 18:55;HO;464003
464003;09/09/2022;;09/09/2022 16:07;555;;09/09/2022 18:55;HO;464003
464003;09/09/2022;;09/09/2022 14:56;556;;09/09/2022 18:55;HO;464003
464003;09/09/2022;;09/09/2022 17:17;557;;09/09/2022 18:56;HO;464003
464003;09/09/2022;;09/09/2022 17:15;558;;09/09/2022 18:57;HO;464003
464003;09/09/2022;;09/09/2022 14:53;559;;09/09/2022 18:59;HO;464003
464003;09/09/2022;;09/09/2022 09:47;560;;09/09/2022 19:00;HO;464003
464003;09/09/2022;;09/09/2022 17:12;561;;09/09/2022 19:01;HO;464003
464003;09/09/2022;;09/09/2022 13:20;562;;09/09/2022 19:02;HO;464003
464003;09/09/2022;;09/09/2022 15:27;563;;09/09/2022 19:02;HO;464003
464003;09/09/2022;;09/09/2022 16:28;564;;09/09/2022 19:02;HO;464003
464003;09/09/2022;;09/09/2022 15:26;565;;09/09/2022 19:03;HO;464003
464003;09/09/2022;;09/09/2022 17:32;566;;09/09/2022 19:04;HO;464003
464003;09/09/2022;;09/09/2022 14:07;567;;09/09/2022 19:04;HO;464003
464003;09/09/2022;;09/09/2022 15:46;568;;09/09/2022 19:05;HO;464003
464003;09/09/2022;;09/09/2022 17:54;569;;09/09/2022 19:06;HO;464003
464003;09/09/2022;;09/09/2022 09:39;570;;09/09/2022 19:06;HO;464003
464003;09/09/2022;;09/09/2022 15:33;571;;09/09/2022 19:06;HO;464003
464003;09/09/2022;;09/09/2022 13:51;572;;09/09/2022 19:07;HO;464003
464003;09/09/2022;;09/09/2022 07:33;573;;09/09/2022 19:07;AB;464003
464003;09/09/2022;;09/09/2022 15:59;574;;09/09/2022 19:08;HO;464003
464003;09/09/2022;;09/09/2022 09:10;575;;09/09/2022 19:08;HO;464003
464003;09/09/2022;;09/09/2022 17:24;576;;09/09/2022 19:08;HO;464003
464003;09/09/2022;;09/09/2022 09:45;577;;09/09/2022 19:09;HO;464003
464003;09/09/2022;;09/09/2022 16:33;578;;09/09/2022 19:10;AB;464003
464003;09/09/2022;;09/09/2022 17:11;579;;09/09/2022 19:12;HO;464003
464003;09/09/2022;;09/09/2022 13:17;580;;09/09/2022 19:12;HO;464003
464003;09/09/2022;;09/09/2022 17:33;581;;09/09/2022 19:12;HO;464003
464003;09/09/2022;;09/09/2022 09:14;582;;09/09/2022 19:13;HO;464003
464003;09/09/2022;;09/09/2022 09:37;583;;09/09/2022 19:14;HO;464003
464003;09/09/2022;;09/09/2022 09:09;584;;09/09/2022 19:14;HO;464003
464003;09/09/2022;;09/09/2022 15:40;585;;09/09/2022 19:14;HO;464003
464003;09/09/2022;;09/09/2022 16:18;586;;09/09/2022 19:15;HO;464003
464003;09/09/2022;;09/09/2022 14:51;587;;09/09/2022 19:15;HO;464003
464003;09/09/2022;;09/09/2022 16:05;588;;09/09/2022 19:15;HO;464003
464003;09/09/2022;;09/09/2022 16:49;589;;09/09/2022 19:16;HO;464003
464003;09/09/2022;;09/09/2022 16:42;590;;09/09/2022 19:17;HO;464003
464003;09/09/2022;;09/09/2022 09:29;591;;09/09/2022 19:17;HO;464003
464003;09/09/2022;;09/09/2022 10:23;592;;09/09/2022 19:17;HO;464003
464003;09/09/2022;;09/09/2022 09:45;593;;09/09/2022 19:17;HO;464003
464003;09/09/2022;;09/09/2022 17:33;594;;09/09/2022 19:18;HO;464003
464003;09/09/2022;;09/09/2022 17:01;595;;09/09/2022 19:20;HO;464003
464003;09/09/2022;;09/09/2022 09:59;596;;09/09/2022 19:20;HO;464003
464003;09/09/2022;;09/09/2022 10:57;597;;09/09/2022 19:22;HO;464003
464003;09/09/2022;;09/09/2022 17:42;598;;09/09/2022 19:22;HO;464003
464003;09/09/2022;;09/09/2022 06:55;599;;09/09/2022 19:22;HO;464003
464003;09/09/2022;;09/09/2022 17:39;600;;09/09/2022 19:23;HO;464003
464003;09/09/2022;;09/09/2022 08:38;601;;09/09/2022 19:23;HO;464003
464003;09/09/2022;;09/09/2022 15:38;602;;09/09/2022 19:23;HO;464003
464003;09/09/2022;;09/09/2022 08:41;603;;09/09/2022 19:24;HO;464003
464003;09/09/2022;;09/09/2022 16:37;604;;09/09/2022 19:26;HO;464003
464003;09/09/2022;;09/09/2022 16:14;605;;09/09/2022 19:27;HO;464003
464003;09/09/2022;;09/09/2022 17:13;606;;09/09/2022 19:27;HO;464003
464003;09/09/2022;;09/09/2022 12:27;607;;09/09/2022 19:29;HO;464003
464003;09/09/2022;;09/09/2022 10:16;608;;09/09/2022 19:29;HO;464003
464003;09/09/2022;;09/09/2022 09:44;609;;09/09/2022 19:29;HO;464003
464003;09/09/2022;;09/09/2022 17:49;610;;09/09/2022 19:29;HO;464003
464003;09/09/2022;;09/09/2022 17:09;611;;09/09/2022 19:30;HO;464003
464003;09/09/2022;;09/09/2022 17:05;612;;09/09/2022 19:30;HO;464003
464003;09/09/2022;;09/09/2022 09:34;613;;09/09/2022 19:31;HO;464003
464003;09/09/2022;;09/09/2022 17:49;614;;09/09/2022 19:31;HO;464003
464003;09/09/2022;;09/09/2022 17:31;615;;09/09/2022 19:32;HO;464003
464003;09/09/2022;;09/09/2022 10:12;616;;09/09/2022 19:33;HO;464003
464003;09/09/2022;;09/09/2022 16:33;617;;09/09/2022 19:34;HO;464003
464003;09/09/2022;;09/09/2022 16:21;618;;09/09/2022 19:34;HO;464003
464003;09/09/2022;;09/09/2022 09:49;619;;09/09/2022 19:35;HO;464003
464003;09/09/2022;;09/09/2022 14:29;620;;09/09/2022 19:36;HO;464003
464003;09/09/2022;;09/09/2022 10:21;621;;09/09/2022 19:36;AB;464003
464003;09/09/2022;;09/09/2022 08:49;622;;09/09/2022 19:36;HO;464003
464003;09/09/2022;;09/09/2022 17:47;623;;09/09/2022 19:37;HO;464003
464003;09/09/2022;;09/09/2022 17:04;624;;09/09/2022 19:37;HO;464003
464003;09/09/2022;;09/09/2022 19:36;625;;09/09/2022 19:38;HO;464003
464003;09/09/2022;;09/09/2022 09:34;626;;09/09/2022 19:39;HO;464003
464003;09/09/2022;;09/09/2022 16:09;627;;09/09/2022 19:39;HO;464003
464003;09/09/2022;;09/09/2022 18:13;628;;09/09/2022 19:39;AB;464003
464003;09/09/2022;;09/09/2022 17:39;629;;09/09/2022 19:39;HO;464003
464003;09/09/2022;;09/09/2022 16:49;630;;09/09/2022 19:39;AB;464003
464003;09/09/2022;;09/09/2022 13:39;631;;09/09/2022 19:39;HO;464003
464003;09/09/2022;;09/09/2022 15:35;632;;09/09/2022 19:40;HO;464003
464003;09/09/2022;;09/09/2022 12:41;633;;09/09/2022 19:41;HO;464003
464003;09/09/2022;;09/09/2022 14:05;634;;09/09/2022 19:41;HO;464003
464003;09/09/2022;;09/09/2022 16:53;635;;09/09/2022 19:41;HO;464003
464003;09/09/2022;;09/09/2022 17:51;636;;09/09/2022 19:41;HO;464003
464003;09/09/2022;;09/09/2022 17:48;637;;09/09/2022 19:43;HO;464003
464003;09/09/2022;;09/09/2022 10:13;638;;09/09/2022 19:43;HO;464003
464003;09/09/2022;;09/09/2022 08:34;639;;09/09/2022 19:44;HO;464003
464003;09/09/2022;;09/09/2022 16:47;640;;09/09/2022 19:44;HO;464003
464003;09/09/2022;;09/09/2022 08:42;641;;09/09/2022 19:44;HO;464003
464003;09/09/2022;;09/09/2022 08:49;642;;09/09/2022 19:44;AB;464003
464003;09/09/2022;;09/09/2022 17:25;643;;09/09/2022 19:44;HO;464003
464003;09/09/2022;;09/09/2022 07:48;644;;09/09/2022 19:45;AB;464003
464003;09/09/2022;;09/09/2022 16:03;645;;09/09/2022 19:45;HO;464003
464003;09/09/2022;;09/09/2022 09:39;646;;09/09/2022 19:45;AB;464003
464003;09/09/2022;;09/09/2022 10:01;647;;09/09/2022 19:45;HO;464003
464003;09/09/2022;;09/09/2022 16:27;648;;09/09/2022 19:46;HO;464003
464003;09/09/2022;;09/09/2022 17:04;649;;09/09/2022 19:46;HO;464003
464003;09/09/2022;;09/09/2022 16:56;650;;09/09/2022 19:46;AB;464003
464003;09/09/2022;;09/09/2022 16:45;651;;09/09/2022 19:47;HO;464003
464003;09/09/2022;;09/09/2022 09:08;652;;09/09/2022 19:48;AB;464003
464003;09/09/2022;;09/09/2022 18:02;653;;09/09/2022 19:48;HO;464003
464003;09/09/2022;;09/09/2022 16:48;654;;09/09/2022 19:49;HO;464003
464003;09/09/2022;;09/09/2022 11:16;655;;09/09/2022 19:49;HO;464003
464003;09/09/2022;;09/09/2022 09:06;656;;09/09/2022 19:50;HO;464003
464003;09/09/2022;;09/09/2022 09:53;657;;09/09/2022 19:51;HO;464003
464003;09/09/2022;;09/09/2022 16:39;658;;09/09/2022 19:51;HO;464003
464003;09/09/2022;;09/09/2022 09:05;659;;09/09/2022 19:52;HO;464003
464003;09/09/2022;;09/09/2022 18:18;660;;09/09/2022 19:52;HO;464003
464003;09/09/2022;;09/09/2022 09:39;661;;09/09/2022 19:52;HO;464003
