CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/12/2021;;14/12/2021 14:50;331;;14/12/2021 18:24;HO;464001
464001;14/12/2021;;14/12/2021 12:03;332;;14/12/2021 18:26;HO;464001
464001;14/12/2021;;14/12/2021 15:04;333;;14/12/2021 18:26;HO;464001
464001;14/12/2021;;14/12/2021 14:32;334;;14/12/2021 18:27;HO;464001
464001;14/12/2021;;14/12/2021 08:03;335;;14/12/2021 18:27;AB;464001
464001;14/12/2021;;14/12/2021 16:10;336;;14/12/2021 18:28;HO;464001
464001;14/12/2021;;14/12/2021 09:20;337;;14/12/2021 18:29;AB;464001
464001;14/12/2021;;14/12/2021 11:24;338;;14/12/2021 18:29;HO;464001
464001;14/12/2021;;14/12/2021 16:42;339;;14/12/2021 18:29;HO;464001
464001;14/12/2021;;14/12/2021 15:09;340;;14/12/2021 18:31;AB;464001
464001;14/12/2021;;14/12/2021 07:32;341;;14/12/2021 18:31;HO;464001
464001;14/12/2021;;14/12/2021 15:16;342;;14/12/2021 18:32;HO;464001
464001;14/12/2021;;14/12/2021 09:05;343;;14/12/2021 18:32;AB;464001
464001;14/12/2021;;14/12/2021 09:50;344;;14/12/2021 18:33;AB;464001
464001;14/12/2021;;14/12/2021 10:48;345;;14/12/2021 18:34;HO;464001
464001;14/12/2021;;14/12/2021 07:54;346;;14/12/2021 18:34;AB;464001
464001;14/12/2021;;14/12/2021 13:10;347;;14/12/2021 18:34;HO;464001
464001;14/12/2021;;14/12/2021 18:30;348;;14/12/2021 18:35;HO;464001
464001;14/12/2021;;14/12/2021 09:43;349;;14/12/2021 18:36;HO;464001
464001;14/12/2021;;14/12/2021 10:15;350;;14/12/2021 18:37;HO;464001
464001;14/12/2021;;14/12/2021 10:19;351;;14/12/2021 18:37;HO;464001
464001;14/12/2021;;14/12/2021 10:03;352;;14/12/2021 18:38;AB;464001
464001;14/12/2021;;14/12/2021 17:24;353;;14/12/2021 18:39;HO;464001
464001;14/12/2021;;14/12/2021 14:30;354;;14/12/2021 18:42;HO;464001
464001;14/12/2021;;14/12/2021 09:13;355;;14/12/2021 18:45;HO;464001
464001;14/12/2021;;14/12/2021 12:12;356;;14/12/2021 18:45;AB;464001
464001;14/12/2021;;14/12/2021 08:58;357;;14/12/2021 18:47;AB;464001
464001;14/12/2021;;14/12/2021 09:10;358;;14/12/2021 18:47;AB;464001
464001;14/12/2021;;14/12/2021 13:03;359;;14/12/2021 18:48;HO;464001
464001;14/12/2021;;14/12/2021 07:35;360;;14/12/2021 18:48;AB;464001
464001;14/12/2021;;14/12/2021 10:03;361;;14/12/2021 18:49;HO;464001
464001;14/12/2021;;14/12/2021 08:28;362;;14/12/2021 18:50;AB;464001
464001;14/12/2021;;14/12/2021 16:11;363;;14/12/2021 18:51;HO;464001
464001;14/12/2021;;14/12/2021 17:08;364;;14/12/2021 18:52;HO;464001
464001;14/12/2021;;14/12/2021 16:41;365;;14/12/2021 18:54;HO;464001
464001;14/12/2021;;14/12/2021 07:38;366;;14/12/2021 18:54;AB;464001
464001;14/12/2021;;14/12/2021 12:13;367;;14/12/2021 18:54;AB;464001
464001;14/12/2021;;14/12/2021 16:56;368;;14/12/2021 18:57;HO;464001
464001;14/12/2021;;14/12/2021 08:31;369;;14/12/2021 18:58;HO;464001
464001;14/12/2021;;14/12/2021 15:01;370;;14/12/2021 18:58;HO;464001
464001;14/12/2021;;14/12/2021 16:00;371;;14/12/2021 18:59;HO;464001
464001;14/12/2021;;14/12/2021 14:02;372;;14/12/2021 19:01;HO;464001
464001;14/12/2021;;14/12/2021 15:29;373;;14/12/2021 19:03;HO;464001
464001;14/12/2021;;14/12/2021 16:53;374;;14/12/2021 19:04;HO;464001
464001;14/12/2021;;14/12/2021 16:54;375;;14/12/2021 19:06;HO;464001
464001;14/12/2021;;14/12/2021 15:00;376;;14/12/2021 19:07;HO;464001
464001;14/12/2021;;14/12/2021 16:21;377;;14/12/2021 19:07;HO;464001
464001;14/12/2021;;14/12/2021 07:19;378;;14/12/2021 19:07;AB;464001
464001;14/12/2021;;14/12/2021 13:44;379;;14/12/2021 19:07;AB;464001
464001;14/12/2021;;14/12/2021 08:20;380;;14/12/2021 19:08;AB;464001
464001;14/12/2021;;14/12/2021 06:14;381;;14/12/2021 19:09;HO;464001
464001;14/12/2021;;14/12/2021 16:56;382;;14/12/2021 19:11;HO;464001
464001;14/12/2021;;14/12/2021 17:35;383;;14/12/2021 19:11;HO;464001
464001;14/12/2021;;14/12/2021 16:57;384;;14/12/2021 19:12;HO;464001
464001;14/12/2021;;14/12/2021 14:40;385;;14/12/2021 19:12;HO;464001
464001;14/12/2021;;14/12/2021 16:32;386;;14/12/2021 19:12;HO;464001
464001;14/12/2021;;14/12/2021 08:10;387;;14/12/2021 19:13;AB;464001
464001;14/12/2021;;14/12/2021 17:17;388;;14/12/2021 19:14;HO;464001
464001;14/12/2021;;14/12/2021 10:40;389;;14/12/2021 19:14;HO;464001
464001;14/12/2021;;14/12/2021 06:39;390;;14/12/2021 19:15;HO;464001
464001;14/12/2021;;14/12/2021 09:15;391;;14/12/2021 19:15;AB;464001
464001;14/12/2021;;14/12/2021 13:35;392;;14/12/2021 19:16;HO;464001
464001;14/12/2021;;14/12/2021 16:46;393;;14/12/2021 19:16;HO;464001
464001;14/12/2021;;14/12/2021 06:40;394;;14/12/2021 19:16;HO;464001
464001;14/12/2021;;14/12/2021 17:18;395;;14/12/2021 19:17;HO;464001
464001;14/12/2021;;14/12/2021 09:40;396;;14/12/2021 19:17;AB;464001
464001;14/12/2021;;14/12/2021 10:42;397;;14/12/2021 19:17;AB;464001
464001;14/12/2021;;14/12/2021 17:46;398;;14/12/2021 19:18;HO;464001
464001;14/12/2021;;14/12/2021 10:13;399;;14/12/2021 19:18;AB;464001
464001;14/12/2021;;14/12/2021 09:18;400;;14/12/2021 19:20;AB;464001
464001;14/12/2021;;14/12/2021 17:29;401;;14/12/2021 19:21;HO;464001
464001;14/12/2021;;14/12/2021 09:15;402;;14/12/2021 19:24;AB;464001
464001;14/12/2021;;14/12/2021 10:50;403;;14/12/2021 19:24;HO;464001
464001;14/12/2021;;14/12/2021 10:23;404;;14/12/2021 19:25;AB;464001
464001;14/12/2021;;14/12/2021 14:40;405;;14/12/2021 19:25;HO;464001
464001;14/12/2021;;14/12/2021 09:21;406;;14/12/2021 19:25;AB;464001
464001;14/12/2021;;14/12/2021 05:57;407;;14/12/2021 19:25;AB;464001
464001;14/12/2021;;14/12/2021 09:01;408;;14/12/2021 19:25;AB;464001
464001;14/12/2021;;14/12/2021 12:36;409;;14/12/2021 19:25;AB;464001
464001;14/12/2021;;14/12/2021 09:21;410;;14/12/2021 19:25;AB;464001
464001;14/12/2021;;14/12/2021 08:55;411;;14/12/2021 19:25;AB;464001
464001;14/12/2021;;14/12/2021 07:30;412;;14/12/2021 19:26;HO;464001
464001;14/12/2021;;14/12/2021 09:32;413;;14/12/2021 19:26;AB;464001
464001;14/12/2021;;14/12/2021 09:59;414;;14/12/2021 19:26;HO;464001
464001;14/12/2021;;14/12/2021 09:32;415;;14/12/2021 19:26;HO;464001
464001;14/12/2021;;14/12/2021 09:21;416;;14/12/2021 19:27;AB;464001
464001;14/12/2021;;14/12/2021 09:19;417;;14/12/2021 19:27;HO;464001
464001;14/12/2021;;14/12/2021 11:42;418;;14/12/2021 19:28;HO;464001
464001;14/12/2021;;14/12/2021 09:11;419;;14/12/2021 19:28;HO;464001
464001;14/12/2021;;14/12/2021 09:28;420;;14/12/2021 19:28;HO;464001
464001;14/12/2021;;14/12/2021 16:44;421;;14/12/2021 19:28;HO;464001
464001;14/12/2021;;14/12/2021 14:07;422;;14/12/2021 19:29;HO;464001
464001;14/12/2021;;14/12/2021 08:34;423;;14/12/2021 19:30;AB;464001
464001;14/12/2021;;14/12/2021 10:09;424;;14/12/2021 19:30;AB;464001
464001;14/12/2021;;14/12/2021 07:12;425;;14/12/2021 19:31;AB;464001
464001;14/12/2021;;14/12/2021 17:44;426;;14/12/2021 19:31;HO;464001
464001;14/12/2021;;14/12/2021 12:12;427;;14/12/2021 19:31;HO;464001
464001;14/12/2021;;14/12/2021 09:32;428;;14/12/2021 19:31;AB;464001
464001;14/12/2021;;14/12/2021 08:33;429;;14/12/2021 19:31;AB;464001
464001;14/12/2021;;14/12/2021 16:40;430;;14/12/2021 19:32;HO;464001
464001;14/12/2021;;14/12/2021 09:41;431;;14/12/2021 19:32;AB;464001
464001;14/12/2021;;14/12/2021 08:57;432;;14/12/2021 19:32;AB;464001
464001;14/12/2021;;14/12/2021 05:10;433;;14/12/2021 19:32;AB;464001
464001;14/12/2021;;14/12/2021 15:47;434;;14/12/2021 19:35;AB;464001
464001;14/12/2021;;14/12/2021 07:00;435;;14/12/2021 19:35;HO;464001
464001;14/12/2021;;14/12/2021 08:37;436;;14/12/2021 19:36;AB;464001
464001;14/12/2021;;14/12/2021 17:30;437;;14/12/2021 19:36;HO;464001
464001;14/12/2021;;14/12/2021 09:09;438;;14/12/2021 19:36;AB;464001
464001;14/12/2021;;14/12/2021 17:03;439;;14/12/2021 19:37;HO;464001
464001;14/12/2021;;14/12/2021 17:28;440;;14/12/2021 19:37;HO;464001
464001;14/12/2021;;14/12/2021 15:54;441;;14/12/2021 19:38;HO;464001
464001;14/12/2021;;14/12/2021 09:22;442;;14/12/2021 19:38;AB;464001
464001;14/12/2021;;14/12/2021 18:25;443;;14/12/2021 19:38;HO;464001
464001;14/12/2021;;14/12/2021 15:27;444;;14/12/2021 19:38;HO;464001
464001;14/12/2021;;14/12/2021 18:02;445;;14/12/2021 19:40;HO;464001
464001;14/12/2021;;14/12/2021 10:05;446;;14/12/2021 19:44;AB;464001
464001;14/12/2021;;14/12/2021 18:27;447;;14/12/2021 19:44;HO;464001
464001;14/12/2021;;14/12/2021 10:02;448;;14/12/2021 19:44;HO;464001
464001;14/12/2021;;14/12/2021 17:34;449;;14/12/2021 19:45;HO;464001
464001;14/12/2021;;14/12/2021 10:27;450;;14/12/2021 19:45;AB;464001
464001;14/12/2021;;14/12/2021 05:17;451;;14/12/2021 19:47;HO;464001
464001;14/12/2021;;14/12/2021 17:40;452;;14/12/2021 19:47;HO;464001
464001;14/12/2021;;14/12/2021 17:10;453;;14/12/2021 19:48;HO;464001
464001;14/12/2021;;14/12/2021 17:32;454;;14/12/2021 19:48;HO;464001
464001;14/12/2021;;14/12/2021 14:34;455;;14/12/2021 19:49;HO;464001
464001;14/12/2021;;14/12/2021 12:09;456;;14/12/2021 19:50;HO;464001
464001;14/12/2021;;14/12/2021 16:14;457;;14/12/2021 19:51;HO;464001
464001;14/12/2021;;14/12/2021 16:15;458;;14/12/2021 19:51;HO;464001
464001;14/12/2021;;14/12/2021 06:56;459;;14/12/2021 19:52;AB;464001
464001;14/12/2021;;14/12/2021 09:08;460;;14/12/2021 19:53;AB;464001
464001;14/12/2021;;14/12/2021 12:21;461;;14/12/2021 19:54;AB;464001
464001;14/12/2021;;13/12/2021 05:58;462;;14/12/2021 19:54;AB;464001
464001;14/12/2021;;14/12/2021 10:27;463;;14/12/2021 19:54;HO;464001
464001;14/12/2021;;14/12/2021 09:42;464;;14/12/2021 19:54;AB;464001
464001;14/12/2021;;14/12/2021 18:13;465;;14/12/2021 19:57;HO;464001
464001;14/12/2021;;14/12/2021 13:02;466;;14/12/2021 19:57;HO;464001
464001;14/12/2021;;14/12/2021 16:20;467;;14/12/2021 19:58;HO;464001
464001;14/12/2021;;14/12/2021 17:49;468;;14/12/2021 20:02;HO;464001
464001;14/12/2021;;14/12/2021 17:39;469;;14/12/2021 20:03;HO;464001
464001;14/12/2021;;14/12/2021 10:20;470;;14/12/2021 20:04;AB;464001
464001;14/12/2021;;14/12/2021 10:22;471;;14/12/2021 20:04;HO;464001
464001;14/12/2021;;14/12/2021 11:25;472;;14/12/2021 20:04;AB;464001
464001;14/12/2021;;14/12/2021 13:37;473;;14/12/2021 20:04;HO;464001
464001;14/12/2021;;14/12/2021 08:36;474;;14/12/2021 20:05;HO;464001
464001;14/12/2021;;14/12/2021 08:32;475;;14/12/2021 20:05;AB;464001
464001;14/12/2021;;14/12/2021 16:51;476;;14/12/2021 20:08;HO;464001
464001;14/12/2021;;14/12/2021 13:11;477;;14/12/2021 20:08;HO;464001
464001;14/12/2021;;14/12/2021 14:38;478;;14/12/2021 20:14;HO;464001
464001;14/12/2021;;14/12/2021 10:39;479;;14/12/2021 20:16;HO;464001
464001;14/12/2021;;14/12/2021 14:27;480;;14/12/2021 20:17;HO;464001
464001;14/12/2021;;14/12/2021 11:03;481;;14/12/2021 20:17;HO;464001
464001;14/12/2021;;14/12/2021 11:15;482;;14/12/2021 20:17;HO;464001
464001;14/12/2021;;14/12/2021 09:42;483;;14/12/2021 20:19;HO;464001
464001;14/12/2021;;14/12/2021 10:34;484;;14/12/2021 20:19;HO;464001
464001;14/12/2021;;14/12/2021 18:01;485;;14/12/2021 20:21;HO;464001
464001;14/12/2021;;14/12/2021 14:37;486;;14/12/2021 20:21;HO;464001
464001;14/12/2021;;14/12/2021 14:58;487;;14/12/2021 20:22;HO;464001
464001;14/12/2021;;14/12/2021 13:19;488;;14/12/2021 20:22;HO;464001
464001;14/12/2021;;14/12/2021 09:57;489;;14/12/2021 20:23;AB;464001
464001;14/12/2021;;14/12/2021 09:27;490;;14/12/2021 20:23;HO;464001
464001;14/12/2021;;14/12/2021 16:37;491;;14/12/2021 20:23;HO;464001
464001;14/12/2021;;14/12/2021 17:16;492;;14/12/2021 20:24;HO;464001
464001;14/12/2021;;14/12/2021 09:20;493;;14/12/2021 20:24;HO;464001
464001;14/12/2021;;14/12/2021 15:35;494;;14/12/2021 20:28;HO;464001
464001;14/12/2021;;14/12/2021 13:02;495;;14/12/2021 20:30;AB;464001
464001;14/12/2021;;14/12/2021 09:42;496;;14/12/2021 20:32;HO;464001
464001;14/12/2021;;14/12/2021 11:54;497;;14/12/2021 20:32;HO;464001
464001;14/12/2021;;14/12/2021 11:34;498;;14/12/2021 20:34;AB;464001
464001;14/12/2021;;14/12/2021 10:31;499;;14/12/2021 20:35;AB;464001
464001;14/12/2021;;14/12/2021 11:18;500;;14/12/2021 20:35;AB;464001
464001;14/12/2021;;14/12/2021 10:21;501;;14/12/2021 20:35;AB;464001
464001;14/12/2021;;14/12/2021 18:35;502;;14/12/2021 20:36;AB;464001
464001;14/12/2021;;14/12/2021 18:08;503;;14/12/2021 20:36;HO;464001
464001;14/12/2021;;14/12/2021 15:57;504;;14/12/2021 20:37;HO;464001
464001;14/12/2021;;14/12/2021 09:57;505;;14/12/2021 20:37;AB;464001
464001;14/12/2021;;14/12/2021 13:12;506;;14/12/2021 20:38;HO;464001
464001;14/12/2021;;14/12/2021 18:05;507;;14/12/2021 20:39;HO;464001
464001;14/12/2021;;14/12/2021 18:29;508;;14/12/2021 20:39;HO;464001
464001;14/12/2021;;14/12/2021 11:58;509;;14/12/2021 20:43;HO;464001
464001;14/12/2021;;14/12/2021 10:47;510;;14/12/2021 20:44;AB;464001
464001;14/12/2021;;14/12/2021 12:57;511;;14/12/2021 20:45;HO;464001
464001;14/12/2021;;14/12/2021 11:45;512;;14/12/2021 20:45;HO;464001
464001;14/12/2021;;14/12/2021 14:49;513;;14/12/2021 20:47;HO;464001
464001;14/12/2021;;14/12/2021 18:05;514;;14/12/2021 20:48;HO;464001
464001;14/12/2021;;14/12/2021 17:43;515;;14/12/2021 20:51;HO;464001
464001;14/12/2021;;14/12/2021 07:01;516;;14/12/2021 20:52;HO;464001
464001;14/12/2021;;14/12/2021 11:08;517;;14/12/2021 21:01;AB;464001
464001;14/12/2021;;14/12/2021 07:57;518;;14/12/2021 21:04;AB;464001
464001;14/12/2021;;14/12/2021 10:16;519;;14/12/2021 21:06;AB;464001
464001;14/12/2021;;14/12/2021 08:01;520;;14/12/2021 21:07;AB;464001
464001;14/12/2021;;14/12/2021 18:02;521;;14/12/2021 21:09;HO;464001
464001;14/12/2021;;14/12/2021 19:14;522;;14/12/2021 21:17;HO;464001
464001;14/12/2021;;14/12/2021 18:46;523;;14/12/2021 21:17;HO;464001
464001;14/12/2021;;14/12/2021 08:32;524;;14/12/2021 21:17;AB;464001
464001;14/12/2021;;14/12/2021 15:50;525;;14/12/2021 21:19;HO;464001
464001;14/12/2021;;14/12/2021 12:26;526;;14/12/2021 21:19;AB;464001
464001;14/12/2021;;14/12/2021 18:57;527;;14/12/2021 21:24;AB;464001
464001;14/12/2021;;14/12/2021 14:51;528;;14/12/2021 21:29;HO;464001
464001;14/12/2021;;14/12/2021 12:28;529;;14/12/2021 21:30;AB;464001
464001;14/12/2021;;14/12/2021 19:34;530;;14/12/2021 21:33;AB;464001
464001;14/12/2021;;14/12/2021 18:30;531;;14/12/2021 21:34;HO;464001
464001;14/12/2021;;14/12/2021 08:01;532;;14/12/2021 21:35;AB;464001
464001;14/12/2021;;14/12/2021 18:02;533;;14/12/2021 21:35;HO;464001
464001;14/12/2021;;14/12/2021 12:16;534;;14/12/2021 21:36;AB;464001
464001;14/12/2021;;14/12/2021 18:28;535;;14/12/2021 21:44;AB;464001
464001;14/12/2021;;14/12/2021 15:44;536;;14/12/2021 21:49;HO;464001
464001;14/12/2021;;14/12/2021 21:16;537;;14/12/2021 21:49;HO;464001
464001;14/12/2021;;14/12/2021 18:29;538;;14/12/2021 21:52;HO;464001
464001;14/12/2021;;14/12/2021 12:49;539;;14/12/2021 21:55;AB;464001
464001;14/12/2021;;14/12/2021 19:14;540;;14/12/2021 21:55;HO;464001
464001;14/12/2021;;14/12/2021 15:01;541;;14/12/2021 22:08;AB;464001
464001;14/12/2021;;14/12/2021 18:16;542;;14/12/2021 22:09;HO;464001
464001;14/12/2021;;14/12/2021 09:39;543;;14/12/2021 22:10;HO;464001
464001;14/12/2021;;14/12/2021 12:42;544;;14/12/2021 22:13;AB;464001
464001;14/12/2021;;14/12/2021 20:23;545;;14/12/2021 22:16;HO;464001
464001;14/12/2021;;14/12/2021 19:55;546;;14/12/2021 22:17;HO;464001
464001;14/12/2021;;14/12/2021 12:48;547;;14/12/2021 22:18;HO;464001
464001;14/12/2021;;14/12/2021 15:52;548;;14/12/2021 22:19;HO;464001
464001;14/12/2021;;14/12/2021 19:01;549;;14/12/2021 22:29;HO;464001
464001;14/12/2021;;14/12/2021 13:37;550;;14/12/2021 22:29;HO;464001
464001;14/12/2021;;14/12/2021 17:08;551;;14/12/2021 22:30;HO;464001
464001;14/12/2021;;14/12/2021 18:35;552;;14/12/2021 22:31;HO;464001
464001;14/12/2021;;14/12/2021 20:05;553;;14/12/2021 22:35;HO;464001
464001;14/12/2021;;14/12/2021 11:21;554;;14/12/2021 22:38;HO;464001
464001;14/12/2021;;14/12/2021 19:04;555;;14/12/2021 22:39;HO;464001
464001;14/12/2021;;14/12/2021 19:03;556;;14/12/2021 22:44;HO;464001
464001;14/12/2021;;14/12/2021 18:01;557;;14/12/2021 22:46;HO;464001
464001;14/12/2021;;14/12/2021 18:01;558;;14/12/2021 22:48;HO;464001
464001;14/12/2021;;14/12/2021 16:03;559;;14/12/2021 22:53;HO;464001
464001;14/12/2021;;14/12/2021 07:42;560;;14/12/2021 22:54;AB;464001
464001;14/12/2021;;14/12/2021 20:40;561;;14/12/2021 22:55;HO;464001
464001;14/12/2021;;14/12/2021 18:00;562;;14/12/2021 22:58;HO;464001
464001;14/12/2021;;14/12/2021 06:44;563;;14/12/2021 22:59;HO;464001
464001;14/12/2021;;13/12/2021 08:58;564;;14/12/2021 23:00;HO;464001
464001;14/12/2021;;14/12/2021 19:41;565;;14/12/2021 23:10;HO;464001
464001;14/12/2021;;14/12/2021 18:09;566;;14/12/2021 23:14;HO;464001
464001;14/12/2021;;14/12/2021 18:48;567;;14/12/2021 23:17;HO;464001
464001;14/12/2021;;14/12/2021 19:12;568;;14/12/2021 23:31;HO;464001
464001;14/12/2021;;14/12/2021 18:40;569;;14/12/2021 23:33;HO;464001
464001;14/12/2021;;14/12/2021 16:17;570;;14/12/2021 23:36;HO;464001
464001;14/12/2021;;14/12/2021 09:50;571;;14/12/2021 23:45;HO;464001
464001;14/12/2021;;14/12/2021 12:05;572;;14/12/2021 23:51;HO;464001
464001;14/12/2021;;14/12/2021 19:45;573;;14/12/2021 23:51;HO;464001
464001;15/12/2021;;14/12/2021 11:39;574;;15/12/2021 00:05;HO;464001
464001;15/12/2021;;14/12/2021 18:32;575;;15/12/2021 00:13;AB;464001
464001;15/12/2021;;14/12/2021 21:10;576;;15/12/2021 00:35;HO;464001
464001;15/12/2021;;14/12/2021 19:10;577;;15/12/2021 00:43;HO;464001
