CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/01/2021;;02/01/2021 10:39;331;;02/01/2021 20:30;AB;464001
464001;02/01/2021;;02/01/2021 11:41;332;;02/01/2021 20:33;HO;464001
464001;02/01/2021;;02/01/2021 20:28;333;;02/01/2021 20:33;AB;464001
464001;02/01/2021;;02/01/2021 15:39;334;;02/01/2021 20:51;AB;464001
464001;02/01/2021;;02/01/2021 12:11;335;;02/01/2021 21:10;AB;464001
464001;02/01/2021;;02/01/2021 12:14;336;;02/01/2021 21:11;AB;464001
464001;02/01/2021;;02/01/2021 12:14;337;;02/01/2021 21:17;AB;464001
464001;02/01/2021;;02/01/2021 12:02;338;;02/01/2021 21:22;AB;464001
464001;02/01/2021;;02/01/2021 12:18;339;;02/01/2021 21:35;AB;464001
464001;02/01/2021;;02/01/2021 13:03;340;;02/01/2021 22:09;AB;464001
464001;02/01/2021;;02/01/2021 16:43;341;;02/01/2021 22:11;AB;464001
