CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/01/2022;;20/01/2022 11:38;331;;20/01/2022 20:59;AB;464001
464001;20/01/2022;;20/01/2022 16:34;332;;20/01/2022 21:08;AB;464001
464001;20/01/2022;;20/01/2022 13:00;333;;20/01/2022 21:09;AB;464001
464001;20/01/2022;;20/01/2022 08:42;334;;20/01/2022 21:09;AB;464001
464001;20/01/2022;;20/01/2022 12:45;335;;20/01/2022 21:12;AB;464001
464001;20/01/2022;;20/01/2022 11:51;336;;20/01/2022 21:12;AB;464001
464001;20/01/2022;;20/01/2022 11:35;337;;20/01/2022 21:13;AB;464001
464001;20/01/2022;;20/01/2022 12:22;338;;20/01/2022 21:14;AB;464001
464001;20/01/2022;;20/01/2022 13:37;339;;20/01/2022 21:17;AB;464001
464001;20/01/2022;;20/01/2022 18:27;340;;20/01/2022 21:23;AB;464001
464001;20/01/2022;;20/01/2022 11:09;341;;20/01/2022 21:50;AB;464001
464001;20/01/2022;;20/01/2022 15:53;342;;20/01/2022 21:51;HO;464001
464001;20/01/2022;;20/01/2022 18:52;343;;20/01/2022 21:55;HO;464001
464001;20/01/2022;;20/01/2022 14:20;344;;20/01/2022 21:55;AB;464001
464001;20/01/2022;;20/01/2022 18:39;345;;20/01/2022 22:13;AB;464001
464001;20/01/2022;;20/01/2022 06:53;346;;20/01/2022 22:14;HO;464001
464001;20/01/2022;;20/01/2022 08:10;347;;20/01/2022 22:16;HO;464001
464001;20/01/2022;;20/01/2022 10:50;348;;20/01/2022 22:26;AB;464001
464001;20/01/2022;;20/01/2022 07:19;349;;20/01/2022 22:35;AB;464001
464001;20/01/2022;;20/01/2022 08:49;350;;20/01/2022 22:48;HO;464001
464001;20/01/2022;;20/01/2022 09:12;351;;20/01/2022 22:57;AB;464001
464001;20/01/2022;;20/01/2022 19:38;352;;20/01/2022 23:12;HO;464001
464001;20/01/2022;;20/01/2022 08:32;353;;20/01/2022 23:18;HO;464001
464001;20/01/2022;;20/01/2022 13:15;354;;20/01/2022 23:30;HO;464001
464001;20/01/2022;;20/01/2022 18:43;355;;20/01/2022 23:42;HO;464001
464001;20/01/2022;;20/01/2022 19:21;356;;20/01/2022 23:47;HO;464001
464001;21/01/2022;;20/01/2022 13:37;357;;21/01/2022 00:35;HO;464001
464001;21/01/2022;;21/01/2022 00:46;358;;21/01/2022 00:54;HO;464001
