CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/12/2022;;19/12/2022 14:52;331;;19/12/2022 17:42;HO;464001
464001;19/12/2022;;19/12/2022 10:33;332;;19/12/2022 17:42;HO;464001
464001;19/12/2022;;19/12/2022 12:11;333;;19/12/2022 17:42;AB;464001
464001;19/12/2022;;19/12/2022 14:28;334;;19/12/2022 17:43;HO;464001
464001;19/12/2022;;19/12/2022 12:10;335;;19/12/2022 17:44;HO;464001
464001;19/12/2022;;19/12/2022 09:55;336;;19/12/2022 17:44;HO;464001
464001;19/12/2022;;19/12/2022 14:41;337;;19/12/2022 17:44;HO;464001
464001;19/12/2022;;19/12/2022 10:04;338;;19/12/2022 17:45;HO;464001
464001;19/12/2022;;19/12/2022 08:54;339;;19/12/2022 17:45;HO;464001
464001;19/12/2022;;19/12/2022 08:23;340;;19/12/2022 17:45;AB;464001
464001;19/12/2022;;19/12/2022 06:20;341;;19/12/2022 17:45;AB;464001
464001;19/12/2022;;19/12/2022 11:25;342;;19/12/2022 17:45;HO;464001
464001;19/12/2022;;19/12/2022 10:06;343;;19/12/2022 17:46;HO;464001
464001;19/12/2022;;19/12/2022 08:27;344;;19/12/2022 17:47;HO;464001
464001;19/12/2022;;19/12/2022 08:44;345;;19/12/2022 17:47;HO;464001
464001;19/12/2022;;19/12/2022 08:09;346;;19/12/2022 17:48;AB;464001
464001;19/12/2022;;19/12/2022 10:11;347;;19/12/2022 17:49;HO;464001
464001;19/12/2022;;19/12/2022 11:17;348;;19/12/2022 17:50;HO;464001
464001;19/12/2022;;19/12/2022 12:39;349;;19/12/2022 17:50;AB;464001
464001;19/12/2022;;19/12/2022 09:22;350;;19/12/2022 17:50;HO;464001
464001;19/12/2022;;19/12/2022 09:22;351;;19/12/2022 17:50;HO;464001
464001;19/12/2022;;19/12/2022 14:22;352;;19/12/2022 17:51;HO;464001
464001;19/12/2022;;19/12/2022 08:29;353;;19/12/2022 17:51;HO;464001
464001;19/12/2022;;19/12/2022 11:18;354;;19/12/2022 17:52;HO;464001
464001;19/12/2022;;19/12/2022 15:12;355;;19/12/2022 17:53;HO;464001
464001;19/12/2022;;19/12/2022 08:41;356;;19/12/2022 17:54;AB;464001
464001;19/12/2022;;19/12/2022 07:06;357;;19/12/2022 17:55;AB;464001
464001;19/12/2022;;19/12/2022 07:22;358;;19/12/2022 17:56;AB;464001
464001;19/12/2022;;19/12/2022 08:10;359;;19/12/2022 17:56;AB;464001
464001;19/12/2022;;19/12/2022 14:19;360;;19/12/2022 17:57;HO;464001
464001;19/12/2022;;19/12/2022 10:35;361;;19/12/2022 17:57;HO;464001
464001;19/12/2022;;19/12/2022 06:55;362;;19/12/2022 17:59;AB;464001
464001;19/12/2022;;19/12/2022 08:57;363;;19/12/2022 18:00;AB;464001
464001;19/12/2022;;19/12/2022 12:27;364;;19/12/2022 18:01;AB;464001
464001;19/12/2022;;19/12/2022 17:02;365;;19/12/2022 18:02;HO;464001
464001;19/12/2022;;19/12/2022 12:22;366;;19/12/2022 18:02;HO;464001
464001;19/12/2022;;19/12/2022 05:57;367;;19/12/2022 18:06;AB;464001
464001;19/12/2022;;19/12/2022 14:14;368;;19/12/2022 18:07;HO;464001
464001;19/12/2022;;19/12/2022 08:00;369;;19/12/2022 18:08;AB;464001
464001;19/12/2022;;19/12/2022 08:07;370;;19/12/2022 18:11;AB;464001
464001;19/12/2022;;19/12/2022 08:23;371;;19/12/2022 18:12;AB;464001
464001;19/12/2022;;19/12/2022 17:12;372;;19/12/2022 18:13;HO;464001
464001;19/12/2022;;19/12/2022 11:07;373;;19/12/2022 18:14;HO;464001
464001;19/12/2022;;19/12/2022 10:53;374;;19/12/2022 18:14;HO;464001
464001;19/12/2022;;19/12/2022 06:46;375;;19/12/2022 18:14;AB;464001
464001;19/12/2022;;19/12/2022 08:24;376;;19/12/2022 18:14;AB;464001
464001;19/12/2022;;19/12/2022 08:32;377;;19/12/2022 18:15;HO;464001
464001;19/12/2022;;19/12/2022 09:43;378;;19/12/2022 18:15;HO;464001
464001;19/12/2022;;19/12/2022 12:03;379;;19/12/2022 18:15;HO;464001
464001;19/12/2022;;19/12/2022 14:20;380;;19/12/2022 18:16;HO;464001
464001;19/12/2022;;19/12/2022 14:34;381;;19/12/2022 18:16;HO;464001
464001;19/12/2022;;19/12/2022 08:37;382;;19/12/2022 18:16;HO;464001
464001;19/12/2022;;19/12/2022 07:21;383;;19/12/2022 18:16;AB;464001
464001;19/12/2022;;19/12/2022 16:57;384;;19/12/2022 18:16;HO;464001
464001;19/12/2022;;19/12/2022 14:21;385;;19/12/2022 18:17;HO;464001
464001;19/12/2022;;19/12/2022 11:01;386;;19/12/2022 18:17;HO;464001
464001;19/12/2022;;19/12/2022 15:29;387;;19/12/2022 18:17;HO;464001
464001;19/12/2022;;19/12/2022 17:04;388;;19/12/2022 18:18;HO;464001
464001;19/12/2022;;19/12/2022 09:30;389;;19/12/2022 18:18;HO;464001
464001;19/12/2022;;19/12/2022 10:52;390;;19/12/2022 18:19;HO;464001
464001;19/12/2022;;19/12/2022 08:15;391;;19/12/2022 18:19;AB;464001
464001;19/12/2022;;19/12/2022 08:33;392;;19/12/2022 18:19;HO;464001
464001;19/12/2022;;19/12/2022 18:04;393;;19/12/2022 18:20;AB;464001
464001;19/12/2022;;19/12/2022 11:29;394;;19/12/2022 18:20;AB;464001
464001;19/12/2022;;19/12/2022 05:31;395;;19/12/2022 18:21;AB;464001
464001;19/12/2022;;19/12/2022 10:20;396;;19/12/2022 18:21;AB;464001
464001;19/12/2022;;19/12/2022 08:07;397;;19/12/2022 18:21;AB;464001
464001;19/12/2022;;19/12/2022 09:39;398;;19/12/2022 18:22;AB;464001
464001;19/12/2022;;19/12/2022 07:53;399;;19/12/2022 18:22;HO;464001
464001;19/12/2022;;19/12/2022 07:53;400;;19/12/2022 18:23;HO;464001
464001;19/12/2022;;19/12/2022 10:26;401;;19/12/2022 18:23;AB;464001
464001;19/12/2022;;19/12/2022 15:23;402;;19/12/2022 18:23;HO;464001
464001;19/12/2022;;19/12/2022 11:25;403;;19/12/2022 18:24;HO;464001
464001;19/12/2022;;19/12/2022 15:15;404;;19/12/2022 18:25;HO;464001
464001;19/12/2022;;19/12/2022 08:43;405;;19/12/2022 18:27;AB;464001
464001;19/12/2022;;19/12/2022 07:38;406;;19/12/2022 18:27;AB;464001
464001;19/12/2022;;19/12/2022 08:27;407;;19/12/2022 18:28;HO;464001
464001;19/12/2022;;19/12/2022 10:22;408;;19/12/2022 18:29;HO;464001
464001;19/12/2022;;19/12/2022 17:08;409;;19/12/2022 18:29;HO;464001
464001;19/12/2022;;19/12/2022 10:22;410;;19/12/2022 18:29;HO;464001
464001;19/12/2022;;19/12/2022 07:46;411;;19/12/2022 18:29;HO;464001
464001;19/12/2022;;19/12/2022 08:41;412;;19/12/2022 18:30;AB;464001
464001;19/12/2022;;19/12/2022 08:59;413;;19/12/2022 18:30;AB;464001
464001;19/12/2022;;19/12/2022 08:51;414;;19/12/2022 18:31;AB;464001
464001;19/12/2022;;19/12/2022 16:26;415;;19/12/2022 18:31;HO;464001
464001;19/12/2022;;19/12/2022 09:04;416;;19/12/2022 18:31;HO;464001
464001;19/12/2022;;19/12/2022 09:38;417;;19/12/2022 18:32;HO;464001
464001;19/12/2022;;19/12/2022 11:31;418;;19/12/2022 18:33;HO;464001
464001;19/12/2022;;19/12/2022 09:18;419;;19/12/2022 18:33;AB;464001
464001;19/12/2022;;19/12/2022 09:18;420;;19/12/2022 18:35;AB;464001
464001;19/12/2022;;17/12/2022 12:08;421;;19/12/2022 18:35;AB;464001
464001;19/12/2022;;19/12/2022 09:09;422;;19/12/2022 18:35;HO;464001
464001;19/12/2022;;19/12/2022 15:05;423;;19/12/2022 18:37;HO;464001
464001;19/12/2022;;19/12/2022 07:58;424;;19/12/2022 18:37;AB;464001
464001;19/12/2022;;19/12/2022 14:39;425;;19/12/2022 18:37;HO;464001
464001;19/12/2022;;19/12/2022 09:58;426;;19/12/2022 18:37;AB;464001
464001;19/12/2022;;19/12/2022 14:18;427;;19/12/2022 18:38;HO;464001
464001;19/12/2022;;19/12/2022 11:17;428;;19/12/2022 18:39;HO;464001
464001;19/12/2022;;19/12/2022 09:19;429;;19/12/2022 18:39;HO;464001
464001;19/12/2022;;19/12/2022 15:35;430;;19/12/2022 18:40;HO;464001
464001;19/12/2022;;19/12/2022 17:19;431;;19/12/2022 18:40;HO;464001
464001;19/12/2022;;19/12/2022 14:31;432;;19/12/2022 18:40;HO;464001
464001;19/12/2022;;19/12/2022 08:19;433;;19/12/2022 18:40;AB;464001
464001;19/12/2022;;19/12/2022 11:13;434;;19/12/2022 18:41;HO;464001
464001;19/12/2022;;19/12/2022 08:14;435;;19/12/2022 18:41;HO;464001
464001;19/12/2022;;19/12/2022 09:36;436;;19/12/2022 18:42;AB;464001
464001;19/12/2022;;19/12/2022 14:52;437;;19/12/2022 18:42;HO;464001
464001;19/12/2022;;19/12/2022 14:31;438;;19/12/2022 18:43;HO;464001
464001;19/12/2022;;19/12/2022 16:42;439;;19/12/2022 18:44;HO;464001
464001;19/12/2022;;19/12/2022 14:28;440;;19/12/2022 18:45;HO;464001
464001;19/12/2022;;19/12/2022 10:50;441;;19/12/2022 18:46;HO;464001
464001;19/12/2022;;19/12/2022 13:20;442;;19/12/2022 18:46;HO;464001
464001;19/12/2022;;19/12/2022 14:33;443;;19/12/2022 18:48;HO;464001
464001;19/12/2022;;19/12/2022 08:29;444;;19/12/2022 18:48;HO;464001
464001;19/12/2022;;19/12/2022 09:11;445;;19/12/2022 18:49;HO;464001
464001;19/12/2022;;19/12/2022 13:40;446;;19/12/2022 18:50;HO;464001
464001;19/12/2022;;19/12/2022 15:21;447;;19/12/2022 18:51;AB;464001
464001;19/12/2022;;19/12/2022 17:16;448;;19/12/2022 18:51;HO;464001
464001;19/12/2022;;19/12/2022 16:11;449;;19/12/2022 18:51;HO;464001
464001;19/12/2022;;19/12/2022 15:39;450;;19/12/2022 18:52;HO;464001
464001;19/12/2022;;19/12/2022 08:06;451;;19/12/2022 18:53;AB;464001
464001;19/12/2022;;19/12/2022 08:23;452;;19/12/2022 18:53;AB;464001
464001;19/12/2022;;19/12/2022 13:19;453;;19/12/2022 18:54;HO;464001
464001;19/12/2022;;19/12/2022 07:15;454;;19/12/2022 18:55;AB;464001
464001;19/12/2022;;19/12/2022 09:26;455;;19/12/2022 18:57;HO;464001
464001;19/12/2022;;19/12/2022 16:37;456;;19/12/2022 18:57;HO;464001
464001;19/12/2022;;19/12/2022 11:19;457;;19/12/2022 18:59;HO;464001
464001;19/12/2022;;19/12/2022 15:04;458;;19/12/2022 19:00;HO;464001
464001;19/12/2022;;19/12/2022 09:38;459;;19/12/2022 19:00;HO;464001
464001;19/12/2022;;19/12/2022 09:21;460;;19/12/2022 19:01;AB;464001
464001;19/12/2022;;19/12/2022 09:43;461;;19/12/2022 19:01;AB;464001
464001;19/12/2022;;19/12/2022 15:10;462;;19/12/2022 19:02;HO;464001
464001;19/12/2022;;19/12/2022 11:11;463;;19/12/2022 19:02;HO;464001
464001;19/12/2022;;19/12/2022 10:43;464;;19/12/2022 19:03;AB;464001
464001;19/12/2022;;19/12/2022 13:40;465;;19/12/2022 19:05;HO;464001
464001;19/12/2022;;19/12/2022 17:49;466;;19/12/2022 19:05;HO;464001
464001;19/12/2022;;19/12/2022 17:50;467;;19/12/2022 19:05;HO;464001
464001;19/12/2022;;19/12/2022 18:58;468;;19/12/2022 19:05;HO;464001
464001;19/12/2022;;19/12/2022 17:41;469;;19/12/2022 19:06;HO;464001
464001;19/12/2022;;19/12/2022 17:07;470;;19/12/2022 19:06;HO;464001
464001;19/12/2022;;19/12/2022 08:32;471;;19/12/2022 19:06;AB;464001
464001;19/12/2022;;19/12/2022 15:07;472;;19/12/2022 19:06;HO;464001
464001;19/12/2022;;19/12/2022 09:05;473;;19/12/2022 19:07;HO;464001
464001;19/12/2022;;19/12/2022 12:27;474;;19/12/2022 19:07;HO;464001
464001;19/12/2022;;19/12/2022 16:38;475;;19/12/2022 19:07;HO;464001
464001;19/12/2022;;19/12/2022 17:22;476;;19/12/2022 19:08;HO;464001
464001;19/12/2022;;19/12/2022 10:15;477;;19/12/2022 19:08;HO;464001
464001;19/12/2022;;19/12/2022 11:17;478;;19/12/2022 19:08;HO;464001
464001;19/12/2022;;19/12/2022 10:13;479;;19/12/2022 19:09;HO;464001
464001;19/12/2022;;19/12/2022 17:12;480;;19/12/2022 19:10;HO;464001
464001;19/12/2022;;19/12/2022 11:32;481;;19/12/2022 19:10;HO;464001
464001;19/12/2022;;19/12/2022 18:13;482;;19/12/2022 19:11;HO;464001
464001;19/12/2022;;19/12/2022 09:11;483;;19/12/2022 19:11;HO;464001
464001;19/12/2022;;19/12/2022 08:16;484;;19/12/2022 19:11;HO;464001
464001;19/12/2022;;19/12/2022 17:00;485;;19/12/2022 19:12;HO;464001
464001;19/12/2022;;19/12/2022 10:40;486;;19/12/2022 19:12;HO;464001
464001;19/12/2022;;19/12/2022 16:17;487;;19/12/2022 19:13;HO;464001
464001;19/12/2022;;19/12/2022 16:14;488;;19/12/2022 19:13;HO;464001
464001;19/12/2022;;19/12/2022 17:20;489;;19/12/2022 19:14;HO;464001
464001;19/12/2022;;19/12/2022 09:34;490;;19/12/2022 19:16;AB;464001
464001;19/12/2022;;19/12/2022 16:04;491;;19/12/2022 19:17;HO;464001
464001;19/12/2022;;19/12/2022 15:10;492;;19/12/2022 19:18;HO;464001
464001;19/12/2022;;19/12/2022 07:53;493;;19/12/2022 19:18;AB;464001
464001;19/12/2022;;19/12/2022 09:15;494;;19/12/2022 19:19;AB;464001
464001;19/12/2022;;19/12/2022 17:04;495;;19/12/2022 19:20;HO;464001
464001;19/12/2022;;19/12/2022 15:49;496;;19/12/2022 19:22;HO;464001
464001;19/12/2022;;19/12/2022 11:04;497;;19/12/2022 19:22;AB;464001
464001;19/12/2022;;19/12/2022 08:25;498;;19/12/2022 19:22;AB;464001
464001;19/12/2022;;19/12/2022 16:03;499;;19/12/2022 19:22;HO;464001
464001;19/12/2022;;19/12/2022 16:16;500;;19/12/2022 19:22;HO;464001
464001;19/12/2022;;19/12/2022 19:18;501;;19/12/2022 19:23;AB;464001
464001;19/12/2022;;19/12/2022 15:43;502;;19/12/2022 19:23;HO;464001
464001;19/12/2022;;19/12/2022 15:04;503;;19/12/2022 19:23;HO;464001
464001;19/12/2022;;19/12/2022 16:24;504;;19/12/2022 19:24;HO;464001
464001;19/12/2022;;19/12/2022 15:30;505;;19/12/2022 19:24;HO;464001
464001;19/12/2022;;19/12/2022 13:24;506;;19/12/2022 19:25;AB;464001
464001;19/12/2022;;19/12/2022 18:06;507;;19/12/2022 19:26;AB;464001
464001;19/12/2022;;19/12/2022 08:01;508;;19/12/2022 19:27;AB;464001
464001;19/12/2022;;19/12/2022 10:30;509;;19/12/2022 19:27;HO;464001
464001;19/12/2022;;19/12/2022 17:41;510;;19/12/2022 19:27;AB;464001
464001;19/12/2022;;19/12/2022 09:55;511;;19/12/2022 19:27;HO;464001
464001;19/12/2022;;19/12/2022 18:04;512;;19/12/2022 19:29;HO;464001
464001;19/12/2022;;19/12/2022 16:47;513;;19/12/2022 19:29;HO;464001
464001;19/12/2022;;19/12/2022 09:37;514;;19/12/2022 19:29;AB;464001
464001;19/12/2022;;19/12/2022 17:06;515;;19/12/2022 19:29;HO;464001
464001;19/12/2022;;19/12/2022 10:10;516;;19/12/2022 19:29;AB;464001
464001;19/12/2022;;19/12/2022 09:36;517;;19/12/2022 19:29;AB;464001
464001;19/12/2022;;19/12/2022 08:21;518;;19/12/2022 19:29;AB;464001
464001;19/12/2022;;19/12/2022 07:22;519;;19/12/2022 19:30;HO;464001
464001;19/12/2022;;19/12/2022 17:29;520;;19/12/2022 19:30;HO;464001
464001;19/12/2022;;19/12/2022 08:47;521;;19/12/2022 19:30;AB;464001
464001;19/12/2022;;19/12/2022 11:59;522;;19/12/2022 19:31;AB;464001
464001;19/12/2022;;19/12/2022 08:11;523;;19/12/2022 19:31;AB;464001
464001;19/12/2022;;19/12/2022 06:49;524;;19/12/2022 19:31;HO;464001
464001;19/12/2022;;17/12/2022 06:59;525;;19/12/2022 19:31;HO;464001
464001;19/12/2022;;19/12/2022 18:26;526;;19/12/2022 19:33;HO;464001
464001;19/12/2022;;19/12/2022 17:42;527;;19/12/2022 19:33;HO;464001
464001;19/12/2022;;19/12/2022 11:15;528;;19/12/2022 19:33;HO;464001
464001;19/12/2022;;19/12/2022 16:15;529;;19/12/2022 19:35;HO;464001
464001;19/12/2022;;17/12/2022 18:43;530;;19/12/2022 19:35;AB;464001
464001;19/12/2022;;19/12/2022 11:30;531;;19/12/2022 19:35;AB;464001
464001;19/12/2022;;19/12/2022 10:29;532;;19/12/2022 19:35;HO;464001
464001;19/12/2022;;19/12/2022 16:14;533;;19/12/2022 19:35;HO;464001
464001;19/12/2022;;19/12/2022 08:17;534;;19/12/2022 19:36;AB;464001
464001;19/12/2022;;19/12/2022 13:20;535;;19/12/2022 19:37;HO;464001
464001;19/12/2022;;19/12/2022 11:05;536;;19/12/2022 19:37;AB;464001
464001;19/12/2022;;19/12/2022 09:23;537;;19/12/2022 19:37;AB;464001
464001;19/12/2022;;19/12/2022 17:16;538;;19/12/2022 19:38;HO;464001
464001;19/12/2022;;19/12/2022 17:07;539;;19/12/2022 19:38;HO;464001
464001;19/12/2022;;19/12/2022 17:47;540;;19/12/2022 19:38;HO;464001
464001;19/12/2022;;19/12/2022 11:31;541;;19/12/2022 19:39;HO;464001
464001;19/12/2022;;19/12/2022 15:26;542;;19/12/2022 19:39;HO;464001
464001;19/12/2022;;19/12/2022 16:34;543;;19/12/2022 19:40;HO;464001
464001;19/12/2022;;19/12/2022 11:19;544;;19/12/2022 19:41;AB;464001
464001;19/12/2022;;19/12/2022 12:45;545;;19/12/2022 19:41;AB;464001
464001;19/12/2022;;19/12/2022 17:50;546;;19/12/2022 19:42;HO;464001
464001;19/12/2022;;19/12/2022 17:48;547;;19/12/2022 19:42;HO;464001
464001;19/12/2022;;19/12/2022 16:30;548;;19/12/2022 19:42;HO;464001
464001;19/12/2022;;19/12/2022 17:25;549;;19/12/2022 19:43;HO;464001
464001;19/12/2022;;19/12/2022 17:05;550;;19/12/2022 19:43;HO;464001
464001;19/12/2022;;19/12/2022 09:18;551;;19/12/2022 19:43;AB;464001
464001;19/12/2022;;19/12/2022 19:29;552;;19/12/2022 19:43;HO;464001
464001;19/12/2022;;19/12/2022 16:05;553;;19/12/2022 19:44;HO;464001
464001;19/12/2022;;19/12/2022 17:24;554;;19/12/2022 19:45;HO;464001
464001;19/12/2022;;19/12/2022 16:16;555;;19/12/2022 19:46;HO;464001
464001;19/12/2022;;19/12/2022 12:11;556;;19/12/2022 19:46;AB;464001
464001;19/12/2022;;19/12/2022 17:18;557;;19/12/2022 19:49;HO;464001
464001;19/12/2022;;19/12/2022 09:31;558;;19/12/2022 19:49;HO;464001
464001;19/12/2022;;19/12/2022 17:47;559;;19/12/2022 19:50;HO;464001
464001;19/12/2022;;19/12/2022 11:18;560;;19/12/2022 19:50;HO;464001
464001;19/12/2022;;19/12/2022 10:05;561;;19/12/2022 19:51;HO;464001
464001;19/12/2022;;19/12/2022 14:21;562;;19/12/2022 19:51;HO;464001
464001;19/12/2022;;19/12/2022 18:14;563;;19/12/2022 19:52;HO;464001
464001;19/12/2022;;19/12/2022 08:50;564;;19/12/2022 19:52;AB;464001
464001;19/12/2022;;19/12/2022 15:07;565;;19/12/2022 19:52;HO;464001
464001;19/12/2022;;19/12/2022 10:32;566;;19/12/2022 19:53;HO;464001
464001;19/12/2022;;19/12/2022 09:15;567;;19/12/2022 19:53;AB;464001
464001;19/12/2022;;19/12/2022 17:58;568;;19/12/2022 19:54;HO;464001
464001;19/12/2022;;19/12/2022 06:56;569;;19/12/2022 19:54;AB;464001
464001;19/12/2022;;19/12/2022 09:47;570;;19/12/2022 19:54;AB;464001
464001;19/12/2022;;19/12/2022 10:32;571;;19/12/2022 19:55;HO;464001
464001;19/12/2022;;19/12/2022 19:45;572;;19/12/2022 19:55;HO;464001
464001;19/12/2022;;19/12/2022 17:36;573;;19/12/2022 19:56;HO;464001
464001;19/12/2022;;19/12/2022 17:52;574;;19/12/2022 19:57;HO;464001
464001;19/12/2022;;19/12/2022 18:03;575;;19/12/2022 19:57;HO;464001
464001;19/12/2022;;19/12/2022 11:27;576;;19/12/2022 19:58;HO;464001
464001;19/12/2022;;18/12/2022 16:59;577;;19/12/2022 19:58;HO;464001
464001;19/12/2022;;19/12/2022 11:18;578;;19/12/2022 20:00;HO;464001
464001;19/12/2022;;19/12/2022 16:18;579;;19/12/2022 20:01;HO;464001
464001;19/12/2022;;19/12/2022 13:47;580;;19/12/2022 20:02;AB;464001
464001;19/12/2022;;19/12/2022 18:22;581;;19/12/2022 20:03;HO;464001
464001;19/12/2022;;19/12/2022 07:40;582;;19/12/2022 20:04;AB;464001
464001;19/12/2022;;19/12/2022 06:22;583;;19/12/2022 20:04;HO;464001
464001;19/12/2022;;19/12/2022 12:23;584;;19/12/2022 20:05;AB;464001
464001;19/12/2022;;19/12/2022 15:07;585;;19/12/2022 20:06;HO;464001
464001;19/12/2022;;19/12/2022 17:41;586;;19/12/2022 20:06;HO;464001
464001;19/12/2022;;19/12/2022 08:52;587;;19/12/2022 20:06;HO;464001
464001;19/12/2022;;19/12/2022 11:17;588;;19/12/2022 20:07;HO;464001
464001;19/12/2022;;19/12/2022 15:18;589;;19/12/2022 20:10;HO;464001
464001;19/12/2022;;19/12/2022 16:45;590;;19/12/2022 20:11;HO;464001
464001;19/12/2022;;19/12/2022 17:20;591;;19/12/2022 20:12;HO;464001
464001;19/12/2022;;19/12/2022 18:22;592;;19/12/2022 20:12;HO;464001
464001;19/12/2022;;19/12/2022 18:24;593;;19/12/2022 20:14;HO;464001
464001;19/12/2022;;19/12/2022 15:29;594;;19/12/2022 20:14;HO;464001
464001;19/12/2022;;19/12/2022 17:24;595;;19/12/2022 20:15;HO;464001
464001;19/12/2022;;19/12/2022 17:34;596;;19/12/2022 20:17;HO;464001
464001;19/12/2022;;19/12/2022 09:37;597;;19/12/2022 20:18;HO;464001
464001;19/12/2022;;19/12/2022 16:25;598;;19/12/2022 20:19;HO;464001
464001;19/12/2022;;19/12/2022 10:19;599;;19/12/2022 20:19;AB;464001
464001;19/12/2022;;19/12/2022 11:25;600;;19/12/2022 20:20;HO;464001
464001;19/12/2022;;19/12/2022 11:35;601;;19/12/2022 20:20;HO;464001
464001;19/12/2022;;19/12/2022 18:19;602;;19/12/2022 20:21;HO;464001
464001;19/12/2022;;19/12/2022 08:49;603;;19/12/2022 20:21;HO;464001
464001;19/12/2022;;19/12/2022 10:30;604;;19/12/2022 20:24;HO;464001
464001;19/12/2022;;19/12/2022 18:02;605;;19/12/2022 20:24;HO;464001
464001;19/12/2022;;19/12/2022 18:35;606;;19/12/2022 20:24;HO;464001
464001;19/12/2022;;19/12/2022 18:32;607;;19/12/2022 20:24;HO;464001
464001;19/12/2022;;19/12/2022 13:44;608;;19/12/2022 20:25;HO;464001
464001;19/12/2022;;19/12/2022 17:17;609;;19/12/2022 20:25;HO;464001
464001;19/12/2022;;19/12/2022 11:28;610;;19/12/2022 20:27;HO;464001
464001;19/12/2022;;19/12/2022 10:29;611;;19/12/2022 20:27;HO;464001
464001;19/12/2022;;19/12/2022 17:57;612;;19/12/2022 20:27;HO;464001
464001;19/12/2022;;19/12/2022 18:52;613;;19/12/2022 20:28;HO;464001
464001;19/12/2022;;19/12/2022 11:41;614;;19/12/2022 20:28;HO;464001
464001;19/12/2022;;19/12/2022 17:08;615;;19/12/2022 20:29;HO;464001
464001;19/12/2022;;19/12/2022 14:48;616;;19/12/2022 20:29;HO;464001
464001;19/12/2022;;19/12/2022 10:19;617;;19/12/2022 20:30;HO;464001
464001;19/12/2022;;19/12/2022 12:59;618;;19/12/2022 20:33;AB;464001
464001;19/12/2022;;19/12/2022 10:31;619;;19/12/2022 20:34;HO;464001
464001;19/12/2022;;19/12/2022 18:08;620;;19/12/2022 20:35;HO;464001
464001;19/12/2022;;19/12/2022 10:55;621;;19/12/2022 20:36;AB;464001
464001;19/12/2022;;19/12/2022 10:29;622;;19/12/2022 20:36;HO;464001
464001;19/12/2022;;19/12/2022 17:42;623;;19/12/2022 20:37;HO;464001
464001;19/12/2022;;19/12/2022 17:48;624;;19/12/2022 20:37;HO;464001
464001;19/12/2022;;19/12/2022 09:37;625;;19/12/2022 20:37;AB;464001
464001;19/12/2022;;19/12/2022 11:30;626;;19/12/2022 20:37;HO;464001
464001;19/12/2022;;19/12/2022 10:33;627;;19/12/2022 20:38;HO;464001
464001;19/12/2022;;19/12/2022 17:50;628;;19/12/2022 20:39;HO;464001
464001;19/12/2022;;19/12/2022 17:44;629;;19/12/2022 20:39;HO;464001
464001;19/12/2022;;19/12/2022 18:07;630;;19/12/2022 20:39;HO;464001
464001;19/12/2022;;19/12/2022 18:24;631;;19/12/2022 20:40;AB;464001
464001;19/12/2022;;19/12/2022 10:18;632;;19/12/2022 20:41;HO;464001
464001;19/12/2022;;19/12/2022 17:05;633;;19/12/2022 20:41;HO;464001
464001;19/12/2022;;19/12/2022 10:50;634;;19/12/2022 20:44;HO;464001
464001;19/12/2022;;19/12/2022 17:31;635;;19/12/2022 20:45;HO;464001
464001;19/12/2022;;19/12/2022 17:59;636;;19/12/2022 20:45;HO;464001
464001;19/12/2022;;19/12/2022 10:29;637;;19/12/2022 20:46;AB;464001
464001;19/12/2022;;19/12/2022 17:06;638;;19/12/2022 20:46;HO;464001
464001;19/12/2022;;19/12/2022 12:37;639;;19/12/2022 20:47;HO;464001
464001;19/12/2022;;19/12/2022 15:54;640;;19/12/2022 20:47;HO;464001
464001;19/12/2022;;19/12/2022 18:29;641;;19/12/2022 20:47;HO;464001
464001;19/12/2022;;19/12/2022 18:18;642;;19/12/2022 20:48;HO;464001
464001;19/12/2022;;19/12/2022 09:50;643;;19/12/2022 20:52;HO;464001
464001;19/12/2022;;19/12/2022 11:17;644;;19/12/2022 20:54;HO;464001
464001;19/12/2022;;19/12/2022 16:15;645;;19/12/2022 20:54;HO;464001
464001;19/12/2022;;19/12/2022 15:48;646;;19/12/2022 20:55;HO;464001
464001;19/12/2022;;19/12/2022 17:35;647;;19/12/2022 20:55;HO;464001
464001;19/12/2022;;19/12/2022 10:57;648;;19/12/2022 20:55;AB;464001
464001;19/12/2022;;19/12/2022 17:09;649;;19/12/2022 20:57;HO;464001
464001;19/12/2022;;19/12/2022 16:04;650;;19/12/2022 20:57;HO;464001
464001;19/12/2022;;19/12/2022 11:10;651;;19/12/2022 21:00;HO;464001
464001;19/12/2022;;19/12/2022 17:19;652;;19/12/2022 21:01;HO;464001
464001;19/12/2022;;19/12/2022 14:17;653;;19/12/2022 21:03;AB;464001
464001;19/12/2022;;19/12/2022 10:36;654;;19/12/2022 21:03;HO;464001
464001;19/12/2022;;19/12/2022 17:25;655;;19/12/2022 21:04;HO;464001
464001;19/12/2022;;19/12/2022 10:22;656;;19/12/2022 21:04;HO;464001
464001;19/12/2022;;19/12/2022 18:34;657;;19/12/2022 21:06;HO;464001
464001;19/12/2022;;19/12/2022 09:38;658;;19/12/2022 21:10;HO;464001
464001;19/12/2022;;19/12/2022 14:51;659;;19/12/2022 21:12;HO;464001
464001;19/12/2022;;19/12/2022 19:17;660;;19/12/2022 21:14;AB;464001
464001;19/12/2022;;19/12/2022 15:37;661;;19/12/2022 21:14;AB;464001
