CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/10/2023;;05/10/2023 14:38;331;;05/10/2023 21:27;HO;464007
464007;05/10/2023;;05/10/2023 17:46;332;;05/10/2023 21:33;HO;464007
464007;05/10/2023;;05/10/2023 08:12;333;;05/10/2023 21:44;AB;464007
464007;05/10/2023;;05/10/2023 12:18;334;;05/10/2023 21:49;AB;464007
464007;05/10/2023;;05/10/2023 17:40;335;;05/10/2023 21:50;HO;464007
464007;05/10/2023;;05/10/2023 08:12;336;;05/10/2023 21:53;AB;464007
464007;05/10/2023;;05/10/2023 18:14;337;;05/10/2023 21:55;AB;464007
464007;05/10/2023;;05/10/2023 17:04;338;;05/10/2023 21:57;HO;464007
464007;05/10/2023;;05/10/2023 19:00;339;;05/10/2023 22:04;AB;464007
464007;05/10/2023;;05/10/2023 08:33;340;;05/10/2023 22:07;AB;464007
464007;05/10/2023;;05/10/2023 07:38;341;;05/10/2023 22:08;AB;464007
464007;05/10/2023;;05/10/2023 18:49;342;;05/10/2023 22:22;AB;464007
464007;05/10/2023;;05/10/2023 19:01;343;;05/10/2023 22:23;HO;464007
464007;05/10/2023;;05/10/2023 09:28;344;;05/10/2023 22:35;AB;464007
464007;05/10/2023;;05/10/2023 22:04;345;;05/10/2023 22:58;AB;464007
464007;05/10/2023;;05/10/2023 19:11;346;;05/10/2023 23:16;HO;464007
464007;05/10/2023;;05/10/2023 18:31;347;;05/10/2023 23:17;HO;464007
464007;05/10/2023;;05/10/2023 21:10;348;;05/10/2023 23:28;AB;464007
464007;06/10/2023;;05/10/2023 18:13;349;;06/10/2023 00:15;AB;464007
464007;06/10/2023;;05/10/2023 16:53;350;;06/10/2023 00:16;HO;464007
464007;06/10/2023;;06/10/2023 01:25;351;;06/10/2023 01:26;HO;464007
