CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/01/2023;;18/01/2023 10:54;331;;18/01/2023 19:55;AB;464001
464001;18/01/2023;;18/01/2023 16:03;332;;18/01/2023 19:55;AB;464001
464001;18/01/2023;;18/01/2023 08:37;333;;18/01/2023 19:55;HO;464001
464001;18/01/2023;;17/01/2023 08:24;334;;18/01/2023 19:56;HO;464001
464001;18/01/2023;;18/01/2023 17:12;335;;18/01/2023 19:56;HO;464001
464001;18/01/2023;;18/01/2023 08:25;336;;18/01/2023 19:57;AB;464001
464001;18/01/2023;;18/01/2023 08:33;337;;18/01/2023 20:07;AB;464001
464001;18/01/2023;;18/01/2023 10:37;338;;18/01/2023 20:10;HO;464001
464001;18/01/2023;;18/01/2023 20:04;339;;18/01/2023 20:10;HO;464001
464001;18/01/2023;;18/01/2023 11:02;340;;18/01/2023 20:12;AB;464001
464001;18/01/2023;;18/01/2023 07:18;341;;18/01/2023 20:13;HO;464001
464001;18/01/2023;;17/01/2023 18:03;342;;18/01/2023 20:16;AB;464001
464001;18/01/2023;;18/01/2023 11:33;343;;18/01/2023 20:19;AB;464001
464001;18/01/2023;;18/01/2023 11:50;344;;18/01/2023 20:19;HO;464001
464001;18/01/2023;;18/01/2023 12:28;345;;18/01/2023 20:22;AB;464001
464001;18/01/2023;;18/01/2023 09:46;346;;18/01/2023 20:24;HO;464001
464001;18/01/2023;;18/01/2023 11:17;347;;18/01/2023 20:27;HO;464001
464001;18/01/2023;;18/01/2023 13:10;348;;18/01/2023 20:31;AB;464001
464001;18/01/2023;;18/01/2023 08:23;349;;18/01/2023 20:32;AB;464001
464001;18/01/2023;;18/01/2023 11:44;350;;18/01/2023 20:34;HO;464001
464001;18/01/2023;;18/01/2023 17:10;351;;18/01/2023 20:34;HO;464001
464001;18/01/2023;;18/01/2023 07:24;352;;18/01/2023 20:34;HO;464001
464001;18/01/2023;;18/01/2023 17:57;353;;18/01/2023 20:35;HO;464001
464001;18/01/2023;;18/01/2023 16:20;354;;18/01/2023 20:35;AB;464001
464001;18/01/2023;;18/01/2023 18:01;355;;18/01/2023 20:36;HO;464001
464001;18/01/2023;;07/01/2023 08:24;356;;18/01/2023 20:38;AB;464001
464001;18/01/2023;;18/01/2023 11:27;357;;18/01/2023 20:42;AB;464001
464001;18/01/2023;;18/01/2023 11:47;358;;18/01/2023 20:43;HO;464001
464001;18/01/2023;;18/01/2023 14:25;359;;18/01/2023 20:54;HO;464001
464001;18/01/2023;;18/01/2023 18:01;360;;18/01/2023 21:02;AB;464001
464001;18/01/2023;;18/01/2023 06:26;361;;18/01/2023 21:02;HO;464001
464001;18/01/2023;;18/01/2023 12:02;362;;18/01/2023 21:08;AB;464001
464001;18/01/2023;;18/01/2023 10:54;363;;18/01/2023 21:09;AB;464001
464001;18/01/2023;;18/01/2023 18:34;364;;18/01/2023 21:09;HO;464001
464001;18/01/2023;;18/01/2023 18:05;365;;18/01/2023 21:14;HO;464001
464001;18/01/2023;;18/01/2023 14:08;366;;18/01/2023 21:18;AB;464001
464001;18/01/2023;;18/01/2023 12:42;367;;18/01/2023 21:18;AB;464001
464001;18/01/2023;;18/01/2023 17:45;368;;18/01/2023 21:19;HO;464001
464001;18/01/2023;;18/01/2023 08:50;369;;18/01/2023 21:25;AB;464001
464001;18/01/2023;;18/01/2023 13:09;370;;18/01/2023 21:29;HO;464001
464001;18/01/2023;;18/01/2023 12:40;371;;18/01/2023 21:30;AB;464001
464001;18/01/2023;;18/01/2023 09:14;372;;18/01/2023 21:38;HO;464001
464001;18/01/2023;;18/01/2023 12:18;373;;18/01/2023 21:40;AB;464001
464001;18/01/2023;;18/01/2023 06:20;374;;18/01/2023 21:42;HO;464001
464001;18/01/2023;;17/01/2023 06:11;375;;18/01/2023 21:44;AB;464001
464001;18/01/2023;;18/01/2023 12:40;376;;18/01/2023 21:44;AB;464001
464001;18/01/2023;;18/01/2023 06:06;377;;18/01/2023 21:46;HO;464001
464001;18/01/2023;;16/01/2023 11:49;378;;18/01/2023 21:46;HO;464001
464001;18/01/2023;;17/01/2023 10:15;379;;18/01/2023 21:57;AB;464001
464001;18/01/2023;;18/01/2023 20:42;380;;18/01/2023 22:13;AB;464001
464001;18/01/2023;;18/01/2023 19:33;381;;18/01/2023 22:14;HO;464001
464001;18/01/2023;;18/01/2023 18:04;382;;18/01/2023 22:14;HO;464001
464001;18/01/2023;;18/01/2023 17:00;383;;18/01/2023 22:21;HO;464001
464001;18/01/2023;;18/01/2023 16:57;384;;18/01/2023 22:21;HO;464001
464001;18/01/2023;;18/01/2023 19:00;385;;18/01/2023 22:23;HO;464001
464001;18/01/2023;;18/01/2023 11:47;386;;18/01/2023 22:28;HO;464001
464001;18/01/2023;;18/01/2023 18:39;387;;18/01/2023 22:35;HO;464001
464001;18/01/2023;;18/01/2023 08:31;388;;18/01/2023 22:43;AB;464001
464001;18/01/2023;;18/01/2023 14:37;389;;18/01/2023 22:48;HO;464001
464001;18/01/2023;;18/01/2023 14:51;390;;18/01/2023 22:49;HO;464001
464001;18/01/2023;;18/01/2023 17:57;391;;18/01/2023 22:50;HO;464001
464001;18/01/2023;;18/01/2023 09:50;392;;18/01/2023 23:03;AB;464001
464001;18/01/2023;;18/01/2023 20:20;393;;18/01/2023 23:21;HO;464001
464001;18/01/2023;;17/01/2023 06:05;394;;18/01/2023 23:24;HO;464001
464001;18/01/2023;;18/01/2023 08:28;395;;18/01/2023 23:34;AB;464001
464001;18/01/2023;;18/01/2023 08:58;396;;18/01/2023 23:35;HO;464001
464001;18/01/2023;;18/01/2023 14:43;397;;18/01/2023 23:42;AB;464001
464001;18/01/2023;;18/01/2023 19:09;398;;18/01/2023 23:52;HO;464001
464001;18/01/2023;;18/01/2023 17:41;399;;18/01/2023 23:59;AB;464001
464001;19/01/2023;;18/01/2023 18:55;400;;19/01/2023 00:02;HO;464001
