CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/01/2022;;19/01/2022 11:58;331;;19/01/2022 19:52;AB;464001
464001;19/01/2022;;19/01/2022 09:39;332;;19/01/2022 19:58;AB;464001
464001;19/01/2022;;19/01/2022 16:40;333;;19/01/2022 20:13;AB;464001
464001;19/01/2022;;19/01/2022 08:35;334;;19/01/2022 20:19;HO;464001
464001;19/01/2022;;19/01/2022 10:41;335;;19/01/2022 20:19;AB;464001
464001;19/01/2022;;19/01/2022 10:29;336;;19/01/2022 20:20;AB;464001
464001;19/01/2022;;19/01/2022 11:39;337;;19/01/2022 20:20;HO;464001
464001;19/01/2022;;15/01/2022 19:47;338;;19/01/2022 20:20;AB;464001
464001;19/01/2022;;19/01/2022 12:34;339;;19/01/2022 20:23;AB;464001
464001;19/01/2022;;19/01/2022 12:50;340;;19/01/2022 20:25;HO;464001
464001;19/01/2022;;19/01/2022 12:39;341;;19/01/2022 20:30;AB;464001
464001;19/01/2022;;19/01/2022 08:13;342;;19/01/2022 20:31;HO;464001
464001;19/01/2022;;19/01/2022 17:22;343;;19/01/2022 20:35;HO;464001
464001;19/01/2022;;19/01/2022 18:33;344;;19/01/2022 20:39;HO;464001
464001;19/01/2022;;19/01/2022 12:04;345;;19/01/2022 20:49;AB;464001
464001;19/01/2022;;19/01/2022 13:20;346;;19/01/2022 20:55;HO;464001
464001;19/01/2022;;19/01/2022 12:09;347;;19/01/2022 20:55;HO;464001
464001;19/01/2022;;19/01/2022 06:18;348;;19/01/2022 20:55;HO;464001
464001;19/01/2022;;19/01/2022 11:55;349;;19/01/2022 20:58;AB;464001
464001;19/01/2022;;19/01/2022 11:47;350;;19/01/2022 21:00;AB;464001
464001;19/01/2022;;19/01/2022 18:50;351;;19/01/2022 21:03;HO;464001
464001;19/01/2022;;18/01/2022 06:51;352;;19/01/2022 21:03;HO;464001
464001;19/01/2022;;19/01/2022 11:54;353;;19/01/2022 21:07;AB;464001
464001;19/01/2022;;19/01/2022 13:54;354;;19/01/2022 21:09;AB;464001
464001;19/01/2022;;19/01/2022 12:10;355;;19/01/2022 21:14;AB;464001
464001;19/01/2022;;19/01/2022 15:09;356;;19/01/2022 21:17;AB;464001
464001;19/01/2022;;19/01/2022 12:25;357;;19/01/2022 21:17;AB;464001
464001;19/01/2022;;19/01/2022 18:10;358;;19/01/2022 21:19;HO;464001
464001;19/01/2022;;19/01/2022 12:22;359;;19/01/2022 21:27;AB;464001
464001;19/01/2022;;19/01/2022 11:01;360;;19/01/2022 21:30;AB;464001
464001;19/01/2022;;19/01/2022 09:40;361;;19/01/2022 21:37;HO;464001
464001;19/01/2022;;19/01/2022 14:18;362;;19/01/2022 21:37;HO;464001
464001;19/01/2022;;19/01/2022 17:25;363;;19/01/2022 21:48;HO;464001
464001;19/01/2022;;19/01/2022 15:33;364;;19/01/2022 22:07;HO;464001
464001;19/01/2022;;19/01/2022 11:30;365;;19/01/2022 22:10;AB;464001
464001;19/01/2022;;19/01/2022 14:20;366;;19/01/2022 22:11;AB;464001
464001;19/01/2022;;19/01/2022 18:40;367;;19/01/2022 22:12;HO;464001
464001;19/01/2022;;19/01/2022 16:19;368;;19/01/2022 22:19;HO;464001
464001;19/01/2022;;19/01/2022 09:22;369;;19/01/2022 22:25;HO;464001
464001;19/01/2022;;19/01/2022 09:18;370;;19/01/2022 22:25;HO;464001
464001;19/01/2022;;19/01/2022 14:03;371;;19/01/2022 22:26;HO;464001
464001;19/01/2022;;19/01/2022 06:27;372;;19/01/2022 22:41;HO;464001
464001;19/01/2022;;19/01/2022 10:29;373;;19/01/2022 22:42;AB;464001
464001;19/01/2022;;19/01/2022 08:31;374;;19/01/2022 22:42;HO;464001
464001;19/01/2022;;19/01/2022 14:07;375;;19/01/2022 22:59;HO;464001
464001;19/01/2022;;19/01/2022 20:13;376;;19/01/2022 23:04;AB;464001
464001;19/01/2022;;19/01/2022 20:03;377;;19/01/2022 23:12;HO;464001
464001;19/01/2022;;19/01/2022 17:04;378;;19/01/2022 23:29;HO;464001
464001;19/01/2022;;19/01/2022 10:14;379;;19/01/2022 23:29;HO;464001
464001;20/01/2022;;19/01/2022 17:30;380;;20/01/2022 00:06;HO;464001
464001;20/01/2022;;19/01/2022 18:26;381;;20/01/2022 00:43;AB;464001
