CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/07/2023;;31/07/2023 08:25;331;;31/07/2023 19:09;AB;464001
464001;31/07/2023;;31/07/2023 15:56;332;;31/07/2023 19:10;HO;464001
464001;31/07/2023;;31/07/2023 16:39;333;;31/07/2023 19:11;AB;464001
464001;31/07/2023;;31/07/2023 09:18;334;;31/07/2023 19:16;HO;464001
464001;31/07/2023;;31/07/2023 16:50;335;;31/07/2023 19:16;HO;464001
464001;31/07/2023;;31/07/2023 08:19;336;;31/07/2023 19:17;HO;464001
464001;31/07/2023;;31/07/2023 09:27;337;;31/07/2023 19:17;HO;464001
464001;31/07/2023;;31/07/2023 12:42;338;;31/07/2023 19:17;AB;464001
464001;31/07/2023;;31/07/2023 09:02;339;;31/07/2023 19:18;HO;464001
464001;31/07/2023;;31/07/2023 07:50;340;;31/07/2023 19:18;AB;464001
464001;31/07/2023;;31/07/2023 09:20;341;;31/07/2023 19:18;HO;464001
464001;31/07/2023;;31/07/2023 06:53;342;;31/07/2023 19:18;HO;464001
464001;31/07/2023;;31/07/2023 13:42;343;;31/07/2023 19:19;HO;464001
464001;31/07/2023;;31/07/2023 08:40;344;;31/07/2023 19:19;AB;464001
464001;31/07/2023;;31/07/2023 10:50;345;;31/07/2023 19:22;HO;464001
464001;31/07/2023;;31/07/2023 08:39;346;;31/07/2023 19:26;HO;464001
464001;31/07/2023;;31/07/2023 10:23;347;;31/07/2023 19:26;AB;464001
464001;31/07/2023;;31/07/2023 09:04;348;;31/07/2023 19:27;AB;464001
464001;31/07/2023;;31/07/2023 06:38;349;;31/07/2023 19:27;HO;464001
464001;31/07/2023;;31/07/2023 09:33;350;;31/07/2023 19:29;HO;464001
464001;31/07/2023;;31/07/2023 12:39;351;;31/07/2023 19:29;HO;464001
464001;31/07/2023;;31/07/2023 09:35;352;;31/07/2023 19:29;AB;464001
464001;31/07/2023;;31/07/2023 08:47;353;;31/07/2023 19:29;AB;464001
464001;31/07/2023;;30/07/2023 19:01;354;;31/07/2023 19:30;HO;464001
464001;31/07/2023;;31/07/2023 15:59;355;;31/07/2023 19:31;HO;464001
464001;31/07/2023;;31/07/2023 10:14;356;;31/07/2023 19:32;AB;464001
464001;31/07/2023;;31/07/2023 11:37;357;;31/07/2023 19:37;AB;464001
464001;31/07/2023;;31/07/2023 09:32;358;;31/07/2023 19:38;AB;464001
464001;31/07/2023;;31/07/2023 09:10;359;;31/07/2023 19:38;AB;464001
464001;31/07/2023;;31/07/2023 09:26;360;;31/07/2023 19:39;AB;464001
464001;31/07/2023;;31/07/2023 09:09;361;;31/07/2023 19:39;AB;464001
464001;31/07/2023;;31/07/2023 10:45;362;;31/07/2023 19:40;HO;464001
464001;31/07/2023;;31/07/2023 16:03;363;;31/07/2023 19:45;HO;464001
464001;31/07/2023;;31/07/2023 09:46;364;;31/07/2023 19:46;HO;464001
464001;31/07/2023;;31/07/2023 11:32;365;;31/07/2023 19:48;HO;464001
464001;31/07/2023;;31/07/2023 08:24;366;;31/07/2023 19:49;HO;464001
464001;31/07/2023;;31/07/2023 15:40;367;;31/07/2023 19:50;HO;464001
464001;31/07/2023;;30/07/2023 06:49;368;;31/07/2023 19:50;HO;464001
464001;31/07/2023;;31/07/2023 09:25;369;;31/07/2023 19:52;HO;464001
464001;31/07/2023;;31/07/2023 16:59;370;;31/07/2023 19:56;AB;464001
464001;31/07/2023;;31/07/2023 08:11;371;;31/07/2023 19:57;HO;464001
464001;31/07/2023;;31/07/2023 10:50;372;;31/07/2023 19:57;AB;464001
464001;31/07/2023;;31/07/2023 11:59;373;;31/07/2023 19:58;HO;464001
464001;31/07/2023;;31/07/2023 16:14;374;;31/07/2023 19:58;HO;464001
464001;31/07/2023;;31/07/2023 09:33;375;;31/07/2023 20:00;AB;464001
464001;31/07/2023;;31/07/2023 14:22;376;;31/07/2023 20:00;HO;464001
464001;31/07/2023;;31/07/2023 09:19;377;;31/07/2023 20:01;HO;464001
464001;31/07/2023;;31/07/2023 16:36;378;;31/07/2023 20:06;HO;464001
464001;31/07/2023;;31/07/2023 09:05;379;;31/07/2023 20:07;HO;464001
464001;31/07/2023;;31/07/2023 12:12;380;;31/07/2023 20:09;HO;464001
464001;31/07/2023;;31/07/2023 17:05;381;;31/07/2023 20:11;HO;464001
464001;31/07/2023;;31/07/2023 11:28;382;;31/07/2023 20:17;HO;464001
464001;31/07/2023;;31/07/2023 07:23;383;;31/07/2023 20:17;AB;464001
464001;31/07/2023;;31/07/2023 14:36;384;;31/07/2023 20:21;HO;464001
464001;31/07/2023;;31/07/2023 10:41;385;;31/07/2023 20:23;AB;464001
464001;31/07/2023;;31/07/2023 12:25;386;;31/07/2023 20:24;HO;464001
464001;31/07/2023;;31/07/2023 16:42;387;;31/07/2023 20:26;HO;464001
464001;31/07/2023;;31/07/2023 17:48;388;;31/07/2023 20:27;HO;464001
464001;31/07/2023;;31/07/2023 11:18;389;;31/07/2023 20:35;AB;464001
464001;31/07/2023;;31/07/2023 14:35;390;;31/07/2023 20:36;HO;464001
464001;31/07/2023;;31/07/2023 10:33;391;;31/07/2023 20:37;AB;464001
464001;31/07/2023;;31/07/2023 16:44;392;;31/07/2023 20:38;HO;464001
464001;31/07/2023;;31/07/2023 12:11;393;;31/07/2023 20:40;HO;464001
464001;31/07/2023;;31/07/2023 12:22;394;;31/07/2023 20:42;AB;464001
464001;31/07/2023;;31/07/2023 11:22;395;;31/07/2023 20:43;AB;464001
464001;31/07/2023;;31/07/2023 10:56;396;;31/07/2023 20:53;HO;464001
464001;31/07/2023;;31/07/2023 13:09;397;;31/07/2023 20:54;HO;464001
464001;31/07/2023;;31/07/2023 17:27;398;;31/07/2023 20:57;HO;464001
464001;31/07/2023;;31/07/2023 16:53;399;;31/07/2023 20:57;HO;464001
464001;31/07/2023;;31/07/2023 09:45;400;;31/07/2023 20:58;HO;464001
464001;31/07/2023;;28/07/2023 19:43;401;;31/07/2023 21:00;HO;464001
464001;31/07/2023;;31/07/2023 13:00;402;;31/07/2023 21:03;HO;464001
464001;31/07/2023;;31/07/2023 11:58;403;;31/07/2023 21:07;AB;464001
464001;31/07/2023;;31/07/2023 17:14;404;;31/07/2023 21:08;HO;464001
464001;31/07/2023;;31/07/2023 11:07;405;;31/07/2023 21:09;AB;464001
464001;31/07/2023;;31/07/2023 11:10;406;;31/07/2023 21:10;HO;464001
464001;31/07/2023;;31/07/2023 18:38;407;;31/07/2023 21:14;HO;464001
464001;31/07/2023;;31/07/2023 13:59;408;;31/07/2023 21:18;HO;464001
464001;31/07/2023;;31/07/2023 16:26;409;;31/07/2023 21:18;HO;464001
464001;31/07/2023;;31/07/2023 10:24;410;;31/07/2023 21:29;AB;464001
464001;31/07/2023;;31/07/2023 11:28;411;;31/07/2023 21:29;HO;464001
464001;31/07/2023;;31/07/2023 10:56;412;;31/07/2023 21:31;HO;464001
464001;31/07/2023;;31/07/2023 12:25;413;;31/07/2023 21:40;AB;464001
464001;31/07/2023;;31/07/2023 17:43;414;;31/07/2023 21:41;HO;464001
464001;31/07/2023;;31/07/2023 17:18;415;;31/07/2023 21:43;HO;464001
464001;31/07/2023;;31/07/2023 15:56;416;;31/07/2023 21:44;HO;464001
464001;31/07/2023;;31/07/2023 20:02;417;;31/07/2023 21:45;HO;464001
464001;31/07/2023;;31/07/2023 12:19;418;;31/07/2023 22:10;HO;464001
464001;31/07/2023;;31/07/2023 15:35;419;;31/07/2023 22:12;AB;464001
464001;31/07/2023;;31/07/2023 09:29;420;;31/07/2023 22:13;HO;464001
464001;31/07/2023;;31/07/2023 10:10;421;;31/07/2023 22:14;HO;464001
464001;31/07/2023;;27/07/2023 12:46;422;;31/07/2023 22:30;HO;464001
464001;31/07/2023;;31/07/2023 06:52;423;;31/07/2023 22:33;HO;464001
464001;31/07/2023;;31/07/2023 18:35;424;;31/07/2023 22:35;HO;464001
464001;31/07/2023;;31/07/2023 17:30;425;;31/07/2023 22:37;HO;464001
464001;31/07/2023;;31/07/2023 18:29;426;;31/07/2023 22:41;HO;464001
464001;31/07/2023;;31/07/2023 12:53;427;;31/07/2023 22:42;AB;464001
464001;31/07/2023;;30/07/2023 18:06;428;;31/07/2023 22:43;HO;464001
464001;31/07/2023;;31/07/2023 19:01;429;;31/07/2023 22:43;HO;464001
464001;31/07/2023;;31/07/2023 15:12;430;;31/07/2023 22:45;HO;464001
464001;31/07/2023;;31/07/2023 20:16;431;;31/07/2023 22:52;HO;464001
464001;31/07/2023;;31/07/2023 07:37;432;;31/07/2023 23:00;AB;464001
464001;31/07/2023;;31/07/2023 19:33;433;;31/07/2023 23:21;HO;464001
464001;31/07/2023;;31/07/2023 18:00;434;;31/07/2023 23:33;HO;464001
