CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/05/2022;;31/05/2022 08:38;331;;31/05/2022 19:23;AB;464001
464001;31/05/2022;;31/05/2022 11:27;332;;31/05/2022 19:24;HO;464001
464001;31/05/2022;;31/05/2022 09:17;333;;31/05/2022 19:27;AB;464001
464001;31/05/2022;;31/05/2022 12:36;334;;31/05/2022 19:27;HO;464001
464001;31/05/2022;;30/05/2022 15:48;335;;31/05/2022 19:30;HO;464001
464001;31/05/2022;;31/05/2022 08:27;336;;31/05/2022 19:34;AB;464001
464001;31/05/2022;;31/05/2022 09:20;337;;31/05/2022 19:35;AB;464001
464001;31/05/2022;;31/05/2022 10:06;338;;31/05/2022 19:36;AB;464001
464001;31/05/2022;;31/05/2022 10:46;339;;31/05/2022 19:36;AB;464001
464001;31/05/2022;;31/05/2022 09:21;340;;31/05/2022 19:37;AB;464001
464001;31/05/2022;;31/05/2022 08:31;341;;31/05/2022 19:37;AB;464001
464001;31/05/2022;;31/05/2022 09:37;342;;31/05/2022 19:38;AB;464001
464001;31/05/2022;;31/05/2022 09:08;343;;31/05/2022 19:38;AB;464001
464001;31/05/2022;;31/05/2022 15:44;344;;31/05/2022 19:41;HO;464001
464001;31/05/2022;;31/05/2022 09:23;345;;31/05/2022 19:42;AB;464001
464001;31/05/2022;;31/05/2022 09:26;346;;31/05/2022 19:48;HO;464001
464001;31/05/2022;;31/05/2022 09:30;347;;31/05/2022 19:48;AB;464001
464001;31/05/2022;;31/05/2022 09:34;348;;31/05/2022 19:49;AB;464001
464001;31/05/2022;;31/05/2022 09:06;349;;31/05/2022 19:49;HO;464001
464001;31/05/2022;;31/05/2022 11:41;350;;31/05/2022 19:53;AB;464001
464001;31/05/2022;;31/05/2022 09:37;351;;31/05/2022 19:53;HO;464001
464001;31/05/2022;;31/05/2022 10:18;352;;31/05/2022 19:54;AB;464001
464001;31/05/2022;;31/05/2022 12:21;353;;31/05/2022 19:55;AB;464001
464001;31/05/2022;;31/05/2022 06:47;354;;31/05/2022 19:57;HO;464001
464001;31/05/2022;;31/05/2022 18:08;355;;31/05/2022 19:57;HO;464001
464001;31/05/2022;;31/05/2022 09:05;356;;31/05/2022 19:57;HO;464001
464001;31/05/2022;;30/05/2022 06:12;357;;31/05/2022 19:57;HO;464001
464001;31/05/2022;;31/05/2022 09:54;358;;31/05/2022 20:00;HO;464001
464001;31/05/2022;;31/05/2022 05:52;359;;31/05/2022 20:01;HO;464001
464001;31/05/2022;;31/05/2022 05:54;360;;31/05/2022 20:04;HO;464001
464001;31/05/2022;;31/05/2022 11:46;361;;31/05/2022 20:09;AB;464001
464001;31/05/2022;;31/05/2022 16:54;362;;31/05/2022 20:13;AB;464001
464001;31/05/2022;;31/05/2022 12:21;363;;31/05/2022 20:15;AB;464001
464001;31/05/2022;;31/05/2022 09:24;364;;31/05/2022 20:15;AB;464001
464001;31/05/2022;;31/05/2022 10:31;365;;31/05/2022 20:16;AB;464001
464001;31/05/2022;;31/05/2022 10:21;366;;31/05/2022 20:20;AB;464001
464001;31/05/2022;;31/05/2022 14:44;367;;31/05/2022 20:21;HO;464001
464001;31/05/2022;;31/05/2022 10:27;368;;31/05/2022 20:21;HO;464001
464001;31/05/2022;;25/05/2022 04:44;369;;31/05/2022 20:28;AB;464001
464001;31/05/2022;;31/05/2022 12:55;370;;31/05/2022 20:37;AB;464001
464001;31/05/2022;;31/05/2022 07:36;371;;31/05/2022 20:38;AB;464001
464001;31/05/2022;;31/05/2022 14:26;372;;31/05/2022 20:42;HO;464001
464001;31/05/2022;;31/05/2022 11:46;373;;31/05/2022 20:51;HO;464001
464001;31/05/2022;;31/05/2022 06:18;374;;31/05/2022 20:51;HO;464001
464001;31/05/2022;;31/05/2022 13:19;375;;31/05/2022 20:51;HO;464001
464001;31/05/2022;;31/05/2022 07:09;376;;31/05/2022 20:54;HO;464001
464001;31/05/2022;;31/05/2022 08:22;377;;31/05/2022 20:56;AB;464001
464001;31/05/2022;;31/05/2022 10:30;378;;31/05/2022 21:35;HO;464001
464001;31/05/2022;;31/05/2022 14:00;379;;31/05/2022 21:39;HO;464001
464001;31/05/2022;;31/05/2022 14:51;380;;31/05/2022 21:57;HO;464001
464001;31/05/2022;;31/05/2022 21:21;381;;31/05/2022 22:01;HO;464001
464001;31/05/2022;;31/05/2022 13:32;382;;31/05/2022 22:01;HO;464001
464001;31/05/2022;;31/05/2022 12:06;383;;31/05/2022 22:13;AB;464001
464001;31/05/2022;;31/05/2022 07:16;384;;31/05/2022 22:25;AB;464001
464001;31/05/2022;;30/05/2022 08:37;385;;31/05/2022 22:43;HO;464001
464001;31/05/2022;;31/05/2022 07:06;386;;31/05/2022 22:44;HO;464001
464001;31/05/2022;;31/05/2022 07:12;387;;31/05/2022 22:45;HO;464001
464001;31/05/2022;;31/05/2022 19:29;388;;31/05/2022 23:02;HO;464001
464001;31/05/2022;;31/05/2022 19:28;389;;31/05/2022 23:02;HO;464001
464001;31/05/2022;;31/05/2022 17:02;390;;31/05/2022 23:10;HO;464001
464001;31/05/2022;;31/05/2022 18:56;391;;31/05/2022 23:14;HO;464001
464001;31/05/2022;;31/05/2022 08:12;392;;31/05/2022 23:23;HO;464001
464001;31/05/2022;;31/05/2022 06:51;393;;31/05/2022 23:26;HO;464001
464001;31/05/2022;;31/05/2022 18:04;394;;31/05/2022 23:39;HO;464001
464001;31/05/2022;;31/05/2022 19:27;395;;31/05/2022 23:43;AB;464001
464001;01/06/2022;;31/05/2022 17:30;396;;01/06/2022 00:09;AB;464001
