CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/09/2022;;06/09/2022 07:17;331;;06/09/2022 16:49;HO;464003
464003;06/09/2022;;06/09/2022 08:15;332;;06/09/2022 16:50;AB;464003
464003;06/09/2022;;06/09/2022 14:35;333;;06/09/2022 16:51;HO;464003
464003;06/09/2022;;06/09/2022 14:50;334;;06/09/2022 16:52;HO;464003
464003;06/09/2022;;06/09/2022 12:59;335;;06/09/2022 16:52;HO;464003
464003;06/09/2022;;06/09/2022 15:24;336;;06/09/2022 16:53;HO;464003
464003;06/09/2022;;06/09/2022 07:46;337;;06/09/2022 16:54;AB;464003
464003;06/09/2022;;06/09/2022 14:19;338;;06/09/2022 16:56;HO;464003
464003;06/09/2022;;06/09/2022 15:53;339;;06/09/2022 16:56;HO;464003
464003;06/09/2022;;06/09/2022 09:56;340;;06/09/2022 16:56;HO;464003
464003;06/09/2022;;06/09/2022 08:17;341;;06/09/2022 16:57;AB;464003
464003;06/09/2022;;06/09/2022 14:08;342;;06/09/2022 16:58;HO;464003
464003;06/09/2022;;06/09/2022 10:13;343;;06/09/2022 16:58;HO;464003
464003;06/09/2022;;06/09/2022 14:52;344;;06/09/2022 16:58;HO;464003
464003;06/09/2022;;06/09/2022 08:00;345;;06/09/2022 16:59;HO;464003
464003;06/09/2022;;06/09/2022 14:18;346;;06/09/2022 17:01;HO;464003
464003;06/09/2022;;06/09/2022 07:48;347;;06/09/2022 17:01;AB;464003
464003;06/09/2022;;06/09/2022 15:11;348;;06/09/2022 17:01;HO;464003
464003;06/09/2022;;06/09/2022 10:21;349;;06/09/2022 17:02;HO;464003
464003;06/09/2022;;06/09/2022 10:02;350;;06/09/2022 17:02;HO;464003
464003;06/09/2022;;06/09/2022 12:44;351;;06/09/2022 17:02;HO;464003
464003;06/09/2022;;06/09/2022 08:37;352;;06/09/2022 17:02;HO;464003
464003;06/09/2022;;06/09/2022 14:20;353;;06/09/2022 17:04;HO;464003
464003;06/09/2022;;06/09/2022 08:44;354;;06/09/2022 17:04;AB;464003
464003;06/09/2022;;06/09/2022 08:30;355;;06/09/2022 17:04;AB;464003
464003;06/09/2022;;06/09/2022 07:17;356;;06/09/2022 17:06;AB;464003
464003;06/09/2022;;06/09/2022 15:33;357;;06/09/2022 17:07;HO;464003
464003;06/09/2022;;06/09/2022 15:17;358;;06/09/2022 17:07;HO;464003
464003;06/09/2022;;06/09/2022 15:06;359;;06/09/2022 17:07;HO;464003
464003;06/09/2022;;06/09/2022 08:17;360;;06/09/2022 17:08;AB;464003
464003;06/09/2022;;06/09/2022 07:42;361;;06/09/2022 17:08;AB;464003
464003;06/09/2022;;06/09/2022 15:38;362;;06/09/2022 17:08;HO;464003
464003;06/09/2022;;06/09/2022 13:57;363;;06/09/2022 17:09;HO;464003
464003;06/09/2022;;06/09/2022 14:13;364;;06/09/2022 17:10;HO;464003
464003;06/09/2022;;06/09/2022 14:49;365;;06/09/2022 17:10;HO;464003
464003;06/09/2022;;06/09/2022 09:43;366;;06/09/2022 17:10;HO;464003
464003;06/09/2022;;06/09/2022 16:25;367;;06/09/2022 17:13;HO;464003
464003;06/09/2022;;06/09/2022 08:49;368;;06/09/2022 17:14;HO;464003
464003;06/09/2022;;06/09/2022 09:16;369;;06/09/2022 17:14;HO;464003
464003;06/09/2022;;06/09/2022 08:37;370;;06/09/2022 17:14;HO;464003
464003;06/09/2022;;06/09/2022 08:31;371;;06/09/2022 17:14;HO;464003
464003;06/09/2022;;06/09/2022 07:23;372;;06/09/2022 17:15;AB;464003
464003;06/09/2022;;06/09/2022 08:07;373;;06/09/2022 17:15;HO;464003
464003;06/09/2022;;06/09/2022 13:47;374;;06/09/2022 17:15;HO;464003
464003;06/09/2022;;06/09/2022 14:37;375;;06/09/2022 17:15;HO;464003
464003;06/09/2022;;06/09/2022 07:32;376;;06/09/2022 17:16;AB;464003
464003;06/09/2022;;06/09/2022 07:57;377;;06/09/2022 17:17;AB;464003
464003;06/09/2022;;06/09/2022 08:45;378;;06/09/2022 17:17;AB;464003
464003;06/09/2022;;06/09/2022 08:16;379;;06/09/2022 17:18;HO;464003
464003;06/09/2022;;06/09/2022 17:15;380;;06/09/2022 17:18;HO;464003
464003;06/09/2022;;06/09/2022 17:04;381;;06/09/2022 17:18;HO;464003
464003;06/09/2022;;06/09/2022 09:21;382;;06/09/2022 17:19;HO;464003
464003;06/09/2022;;06/09/2022 08:27;383;;06/09/2022 17:19;AB;464003
464003;06/09/2022;;06/09/2022 08:20;384;;06/09/2022 17:19;AB;464003
464003;06/09/2022;;06/09/2022 09:17;385;;06/09/2022 17:20;HO;464003
464003;06/09/2022;;06/09/2022 08:07;386;;06/09/2022 17:20;AB;464003
464003;06/09/2022;;06/09/2022 08:10;387;;06/09/2022 17:20;AB;464003
464003;06/09/2022;;06/09/2022 08:01;388;;06/09/2022 17:20;AB;464003
464003;06/09/2022;;06/09/2022 14:04;389;;06/09/2022 17:21;HO;464003
464003;06/09/2022;;06/09/2022 16:03;390;;06/09/2022 17:21;HO;464003
464003;06/09/2022;;06/09/2022 09:55;391;;06/09/2022 17:21;HO;464003
464003;06/09/2022;;06/09/2022 07:52;392;;06/09/2022 17:21;AB;464003
464003;06/09/2022;;06/09/2022 09:22;393;;06/09/2022 17:21;HO;464003
464003;06/09/2022;;06/09/2022 15:02;394;;06/09/2022 17:21;HO;464003
464003;06/09/2022;;06/09/2022 16:11;395;;06/09/2022 17:22;HO;464003
464003;06/09/2022;;06/09/2022 07:39;396;;06/09/2022 17:23;AB;464003
464003;06/09/2022;;06/09/2022 14:45;397;;06/09/2022 17:23;HO;464003
464003;06/09/2022;;06/09/2022 16:00;398;;06/09/2022 17:23;HO;464003
464003;06/09/2022;;06/09/2022 17:15;399;;06/09/2022 17:24;HO;464003
464003;06/09/2022;;06/09/2022 13:46;400;;06/09/2022 17:24;HO;464003
464003;06/09/2022;;06/09/2022 10:05;401;;06/09/2022 17:24;HO;464003
464003;06/09/2022;;06/09/2022 13:03;402;;06/09/2022 17:24;HO;464003
464003;06/09/2022;;05/09/2022 16:43;403;;06/09/2022 17:24;AB;464003
464003;06/09/2022;;06/09/2022 14:20;404;;06/09/2022 17:25;HO;464003
464003;06/09/2022;;06/09/2022 09:35;405;;06/09/2022 17:25;HO;464003
464003;06/09/2022;;06/09/2022 15:20;406;;06/09/2022 17:25;HO;464003
464003;06/09/2022;;06/09/2022 09:49;407;;06/09/2022 17:25;HO;464003
464003;06/09/2022;;06/09/2022 09:18;408;;06/09/2022 17:26;HO;464003
464003;06/09/2022;;06/09/2022 16:55;409;;06/09/2022 17:27;HO;464003
464003;06/09/2022;;06/09/2022 08:48;410;;06/09/2022 17:27;HO;464003
464003;06/09/2022;;06/09/2022 09:47;411;;06/09/2022 17:27;HO;464003
464003;06/09/2022;;06/09/2022 08:44;412;;06/09/2022 17:27;AB;464003
464003;06/09/2022;;06/09/2022 09:34;413;;06/09/2022 17:28;HO;464003
464003;06/09/2022;;06/09/2022 15:22;414;;06/09/2022 17:29;HO;464003
464003;06/09/2022;;06/09/2022 08:51;415;;06/09/2022 17:30;AB;464003
464003;06/09/2022;;06/09/2022 13:19;416;;06/09/2022 17:30;AB;464003
464003;06/09/2022;;06/09/2022 16:35;417;;06/09/2022 17:30;HO;464003
464003;06/09/2022;;06/09/2022 15:25;418;;06/09/2022 17:32;HO;464003
464003;06/09/2022;;06/09/2022 13:04;419;;06/09/2022 17:32;HO;464003
464003;06/09/2022;;06/09/2022 09:56;420;;06/09/2022 17:32;HO;464003
464003;06/09/2022;;06/09/2022 14:56;421;;06/09/2022 17:33;HO;464003
464003;06/09/2022;;06/09/2022 10:09;422;;06/09/2022 17:34;HO;464003
464003;06/09/2022;;06/09/2022 15:35;423;;06/09/2022 17:34;HO;464003
464003;06/09/2022;;06/09/2022 13:56;424;;06/09/2022 17:35;HO;464003
464003;06/09/2022;;06/09/2022 13:41;425;;06/09/2022 17:35;HO;464003
464003;06/09/2022;;06/09/2022 15:01;426;;06/09/2022 17:35;HO;464003
464003;06/09/2022;;06/09/2022 16:10;427;;06/09/2022 17:36;HO;464003
464003;06/09/2022;;06/09/2022 15:55;428;;06/09/2022 17:36;HO;464003
464003;06/09/2022;;06/09/2022 10:24;429;;06/09/2022 17:36;HO;464003
464003;06/09/2022;;06/09/2022 15:57;430;;06/09/2022 17:37;HO;464003
464003;06/09/2022;;06/09/2022 09:10;431;;06/09/2022 17:37;HO;464003
464003;06/09/2022;;06/09/2022 09:10;432;;06/09/2022 17:37;AB;464003
464003;06/09/2022;;06/09/2022 08:04;433;;06/09/2022 17:37;AB;464003
464003;06/09/2022;;06/09/2022 16:58;434;;06/09/2022 17:37;HO;464003
464003;06/09/2022;;06/09/2022 17:22;435;;06/09/2022 17:37;HO;464003
464003;06/09/2022;;06/09/2022 10:26;436;;06/09/2022 17:38;HO;464003
464003;06/09/2022;;06/09/2022 08:27;437;;06/09/2022 17:38;HO;464003
464003;06/09/2022;;06/09/2022 07:59;438;;06/09/2022 17:38;AB;464003
464003;06/09/2022;;06/09/2022 16:53;439;;06/09/2022 17:38;HO;464003
464003;06/09/2022;;06/09/2022 14:18;440;;06/09/2022 17:39;HO;464003
464003;06/09/2022;;06/09/2022 13:05;441;;06/09/2022 17:39;HO;464003
464003;06/09/2022;;06/09/2022 12:54;442;;06/09/2022 17:39;HO;464003
464003;06/09/2022;;06/09/2022 12:26;443;;06/09/2022 17:39;AB;464003
464003;06/09/2022;;06/09/2022 17:28;444;;06/09/2022 17:39;HO;464003
464003;06/09/2022;;06/09/2022 17:29;445;;06/09/2022 17:40;AB;464003
464003;06/09/2022;;06/09/2022 15:11;446;;06/09/2022 17:40;HO;464003
464003;06/09/2022;;06/09/2022 14:43;447;;06/09/2022 17:40;AB;464003
464003;06/09/2022;;06/09/2022 17:26;448;;06/09/2022 17:41;HO;464003
464003;06/09/2022;;06/09/2022 09:56;449;;06/09/2022 17:41;HO;464003
464003;06/09/2022;;06/09/2022 14:00;450;;06/09/2022 17:41;HO;464003
464003;06/09/2022;;06/09/2022 07:52;451;;06/09/2022 17:41;AB;464003
464003;06/09/2022;;06/09/2022 09:09;452;;06/09/2022 17:43;HO;464003
464003;06/09/2022;;06/09/2022 16:35;453;;06/09/2022 17:45;HO;464003
464003;06/09/2022;;06/09/2022 17:27;454;;06/09/2022 17:45;HO;464003
464003;06/09/2022;;06/09/2022 16:36;455;;06/09/2022 17:45;HO;464003
464003;06/09/2022;;06/09/2022 08:08;456;;06/09/2022 17:46;HO;464003
464003;06/09/2022;;06/09/2022 15:11;457;;06/09/2022 17:46;HO;464003
464003;06/09/2022;;06/09/2022 15:12;458;;06/09/2022 17:46;HO;464003
464003;06/09/2022;;06/09/2022 14:18;459;;06/09/2022 17:46;HO;464003
464003;06/09/2022;;06/09/2022 13:44;460;;06/09/2022 17:46;HO;464003
464003;06/09/2022;;06/09/2022 10:08;461;;06/09/2022 17:46;HO;464003
464003;06/09/2022;;06/09/2022 17:35;462;;06/09/2022 17:46;HO;464003
464003;06/09/2022;;06/09/2022 08:59;463;;06/09/2022 17:47;HO;464003
464003;06/09/2022;;06/09/2022 10:05;464;;06/09/2022 17:47;HO;464003
464003;06/09/2022;;06/09/2022 17:29;465;;06/09/2022 17:47;HO;464003
464003;06/09/2022;;06/09/2022 09:09;466;;06/09/2022 17:48;HO;464003
464003;06/09/2022;;06/09/2022 10:20;467;;06/09/2022 17:48;HO;464003
464003;06/09/2022;;06/09/2022 16:24;468;;06/09/2022 17:49;HO;464003
464003;06/09/2022;;06/09/2022 07:48;469;;06/09/2022 17:50;AB;464003
464003;06/09/2022;;06/09/2022 09:42;470;;06/09/2022 17:52;HO;464003
464003;06/09/2022;;06/09/2022 15:20;471;;06/09/2022 17:53;HO;464003
464003;06/09/2022;;06/09/2022 07:58;472;;06/09/2022 17:53;AB;464003
464003;06/09/2022;;06/09/2022 15:40;473;;06/09/2022 17:53;HO;464003
464003;06/09/2022;;06/09/2022 07:12;474;;06/09/2022 17:54;HO;464003
464003;06/09/2022;;06/09/2022 09:08;475;;06/09/2022 17:56;HO;464003
464003;06/09/2022;;06/09/2022 09:53;476;;06/09/2022 17:56;HO;464003
464003;06/09/2022;;06/09/2022 10:20;477;;06/09/2022 17:57;HO;464003
464003;06/09/2022;;06/09/2022 17:10;478;;06/09/2022 17:57;HO;464003
464003;06/09/2022;;06/09/2022 16:51;479;;06/09/2022 17:57;HO;464003
464003;06/09/2022;;06/09/2022 17:31;480;;06/09/2022 17:57;HO;464003
464003;06/09/2022;;06/09/2022 14:32;481;;06/09/2022 17:57;HO;464003
464003;06/09/2022;;06/09/2022 08:06;482;;06/09/2022 17:57;HO;464003
464003;06/09/2022;;06/09/2022 08:28;483;;06/09/2022 17:57;HO;464003
464003;06/09/2022;;06/09/2022 16:06;484;;06/09/2022 17:58;HO;464003
464003;06/09/2022;;06/09/2022 15:53;485;;06/09/2022 17:58;HO;464003
464003;06/09/2022;;06/09/2022 09:32;486;;06/09/2022 17:58;HO;464003
464003;06/09/2022;;06/09/2022 16:48;487;;06/09/2022 17:58;HO;464003
464003;06/09/2022;;06/09/2022 09:34;488;;06/09/2022 17:58;AB;464003
464003;06/09/2022;;06/09/2022 09:06;489;;06/09/2022 17:58;HO;464003
464003;06/09/2022;;06/09/2022 08:38;490;;06/09/2022 17:58;HO;464003
464003;06/09/2022;;06/09/2022 16:44;491;;06/09/2022 17:58;HO;464003
464003;06/09/2022;;06/09/2022 14:39;492;;06/09/2022 17:59;HO;464003
464003;06/09/2022;;06/09/2022 17:34;493;;06/09/2022 17:59;HO;464003
464003;06/09/2022;;06/09/2022 08:57;494;;06/09/2022 17:59;HO;464003
464003;06/09/2022;;06/09/2022 13:10;495;;06/09/2022 17:59;HO;464003
464003;06/09/2022;;06/09/2022 16:53;496;;06/09/2022 18:00;HO;464003
464003;06/09/2022;;06/09/2022 17:09;497;;06/09/2022 18:00;AB;464003
464003;06/09/2022;;06/09/2022 13:59;498;;06/09/2022 18:00;HO;464003
464003;06/09/2022;;06/09/2022 17:37;499;;06/09/2022 18:00;HO;464003
464003;06/09/2022;;06/09/2022 10:02;500;;06/09/2022 18:00;HO;464003
464003;06/09/2022;;06/09/2022 09:10;501;;06/09/2022 18:00;HO;464003
464003;06/09/2022;;06/09/2022 08:15;502;;06/09/2022 18:02;AB;464003
464003;06/09/2022;;06/09/2022 14:51;503;;06/09/2022 18:02;HO;464003
464003;06/09/2022;;06/09/2022 08:39;504;;06/09/2022 18:02;AB;464003
464003;06/09/2022;;06/09/2022 09:56;505;;06/09/2022 18:03;HO;464003
464003;06/09/2022;;06/09/2022 09:24;506;;06/09/2022 18:05;HO;464003
464003;06/09/2022;;06/09/2022 17:37;507;;06/09/2022 18:05;HO;464003
464003;06/09/2022;;06/09/2022 14:58;508;;06/09/2022 18:05;HO;464003
464003;06/09/2022;;03/09/2022 17:04;509;;06/09/2022 18:06;AB;464003
464003;06/09/2022;;06/09/2022 08:47;510;;06/09/2022 18:06;HO;464003
464003;06/09/2022;;06/09/2022 17:55;511;;06/09/2022 18:06;HO;464003
464003;06/09/2022;;06/09/2022 15:44;512;;06/09/2022 18:06;HO;464003
464003;06/09/2022;;06/09/2022 09:06;513;;06/09/2022 18:06;HO;464003
464003;06/09/2022;;06/09/2022 08:27;514;;06/09/2022 18:06;AB;464003
464003;06/09/2022;;06/09/2022 08:27;515;;06/09/2022 18:06;HO;464003
464003;06/09/2022;;06/09/2022 14:59;516;;06/09/2022 18:06;HO;464003
464003;06/09/2022;;06/09/2022 15:32;517;;06/09/2022 18:07;HO;464003
464003;06/09/2022;;06/09/2022 09:24;518;;06/09/2022 18:07;AB;464003
464003;06/09/2022;;06/09/2022 16:29;519;;06/09/2022 18:07;AB;464003
464003;06/09/2022;;06/09/2022 09:55;520;;06/09/2022 18:08;AB;464003
464003;06/09/2022;;06/09/2022 07:21;521;;06/09/2022 18:08;HO;464003
464003;06/09/2022;;06/09/2022 14:01;522;;06/09/2022 18:08;HO;464003
464003;06/09/2022;;06/09/2022 17:39;523;;06/09/2022 18:10;HO;464003
464003;06/09/2022;;06/09/2022 14:56;524;;06/09/2022 18:10;HO;464003
464003;06/09/2022;;06/09/2022 17:07;525;;06/09/2022 18:10;HO;464003
464003;06/09/2022;;06/09/2022 09:07;526;;06/09/2022 18:11;HO;464003
464003;06/09/2022;;06/09/2022 08:03;527;;06/09/2022 18:11;HO;464003
464003;06/09/2022;;06/09/2022 09:11;528;;06/09/2022 18:11;HO;464003
464003;06/09/2022;;06/09/2022 15:55;529;;06/09/2022 18:11;HO;464003
464003;06/09/2022;;06/09/2022 17:11;530;;06/09/2022 18:12;HO;464003
464003;06/09/2022;;06/09/2022 09:49;531;;06/09/2022 18:12;HO;464003
464003;06/09/2022;;06/09/2022 09:09;532;;06/09/2022 18:12;HO;464003
464003;06/09/2022;;06/09/2022 10:28;533;;06/09/2022 18:12;HO;464003
464003;06/09/2022;;06/09/2022 17:43;534;;06/09/2022 18:12;HO;464003
464003;06/09/2022;;06/09/2022 08:03;535;;06/09/2022 18:12;AB;464003
464003;06/09/2022;;06/09/2022 09:22;536;;06/09/2022 18:13;HO;464003
464003;06/09/2022;;06/09/2022 16:57;537;;06/09/2022 18:13;HO;464003
464003;06/09/2022;;06/09/2022 06:54;538;;06/09/2022 18:13;HO;464003
464003;06/09/2022;;06/09/2022 12:30;539;;06/09/2022 18:13;HO;464003
464003;06/09/2022;;06/09/2022 09:03;540;;06/09/2022 18:13;HO;464003
464003;06/09/2022;;06/09/2022 17:42;541;;06/09/2022 18:14;HO;464003
464003;06/09/2022;;06/09/2022 16:11;542;;06/09/2022 18:15;HO;464003
464003;06/09/2022;;06/09/2022 08:13;543;;06/09/2022 18:15;AB;464003
464003;06/09/2022;;06/09/2022 15:42;544;;06/09/2022 18:15;HO;464003
464003;06/09/2022;;06/09/2022 16:48;545;;06/09/2022 18:15;HO;464003
464003;06/09/2022;;06/09/2022 16:57;546;;06/09/2022 18:15;HO;464003
464003;06/09/2022;;06/09/2022 06:58;547;;06/09/2022 18:16;HO;464003
464003;06/09/2022;;06/09/2022 07:52;548;;06/09/2022 18:16;AB;464003
464003;06/09/2022;;06/09/2022 09:44;549;;06/09/2022 18:16;HO;464003
464003;06/09/2022;;06/09/2022 16:47;550;;06/09/2022 18:17;HO;464003
464003;06/09/2022;;06/09/2022 07:13;551;;06/09/2022 18:17;HO;464003
464003;06/09/2022;;06/09/2022 09:28;552;;06/09/2022 18:17;HO;464003
464003;06/09/2022;;06/09/2022 14:16;553;;06/09/2022 18:17;HO;464003
464003;06/09/2022;;06/09/2022 17:12;554;;06/09/2022 18:17;HO;464003
464003;06/09/2022;;06/09/2022 09:36;555;;06/09/2022 18:17;HO;464003
464003;06/09/2022;;06/09/2022 16:54;556;;06/09/2022 18:17;HO;464003
464003;06/09/2022;;06/09/2022 09:03;557;;06/09/2022 18:18;HO;464003
464003;06/09/2022;;06/09/2022 17:45;558;;06/09/2022 18:18;HO;464003
464003;06/09/2022;;06/09/2022 16:11;559;;06/09/2022 18:18;HO;464003
464003;06/09/2022;;06/09/2022 07:31;560;;06/09/2022 18:18;AB;464003
464003;06/09/2022;;06/09/2022 15:31;561;;06/09/2022 18:19;HO;464003
464003;06/09/2022;;06/09/2022 07:33;562;;06/09/2022 18:19;AB;464003
464003;06/09/2022;;06/09/2022 08:53;563;;06/09/2022 18:19;AB;464003
464003;06/09/2022;;06/09/2022 09:56;564;;06/09/2022 18:19;HO;464003
464003;06/09/2022;;06/09/2022 13:36;565;;06/09/2022 18:20;HO;464003
464003;06/09/2022;;06/09/2022 09:03;566;;06/09/2022 18:20;HO;464003
464003;06/09/2022;;06/09/2022 08:16;567;;06/09/2022 18:21;AB;464003
464003;06/09/2022;;06/09/2022 12:56;568;;06/09/2022 18:22;HO;464003
464003;06/09/2022;;06/09/2022 09:27;569;;06/09/2022 18:22;HO;464003
464003;06/09/2022;;06/09/2022 17:17;570;;06/09/2022 18:24;AB;464003
464003;06/09/2022;;06/09/2022 17:17;571;;06/09/2022 18:24;HO;464003
464003;06/09/2022;;06/09/2022 08:58;572;;06/09/2022 18:24;AB;464003
464003;06/09/2022;;06/09/2022 08:21;573;;06/09/2022 18:25;HO;464003
464003;06/09/2022;;06/09/2022 09:14;574;;06/09/2022 18:26;HO;464003
464003;06/09/2022;;06/09/2022 15:26;575;;06/09/2022 18:27;HO;464003
464003;06/09/2022;;06/09/2022 17:19;576;;06/09/2022 18:27;HO;464003
464003;06/09/2022;;06/09/2022 18:14;577;;06/09/2022 18:27;HO;464003
464003;06/09/2022;;06/09/2022 09:07;578;;06/09/2022 18:28;AB;464003
464003;06/09/2022;;06/09/2022 16:44;579;;06/09/2022 18:28;HO;464003
464003;06/09/2022;;06/09/2022 12:31;580;;06/09/2022 18:28;HO;464003
464003;06/09/2022;;06/09/2022 09:53;581;;06/09/2022 18:28;HO;464003
464003;06/09/2022;;06/09/2022 17:50;582;;06/09/2022 18:28;HO;464003
464003;06/09/2022;;06/09/2022 08:53;583;;06/09/2022 18:29;HO;464003
464003;06/09/2022;;06/09/2022 18:23;584;;06/09/2022 18:29;HO;464003
464003;06/09/2022;;06/09/2022 18:17;585;;06/09/2022 18:29;HO;464003
464003;06/09/2022;;06/09/2022 09:42;586;;06/09/2022 18:30;HO;464003
464003;06/09/2022;;06/09/2022 08:42;587;;06/09/2022 18:30;HO;464003
464003;06/09/2022;;06/09/2022 07:51;588;;06/09/2022 18:31;HO;464003
464003;06/09/2022;;06/09/2022 15:04;589;;06/09/2022 18:33;HO;464003
464003;06/09/2022;;06/09/2022 17:19;590;;06/09/2022 18:33;HO;464003
464003;06/09/2022;;06/09/2022 17:16;591;;06/09/2022 18:34;HO;464003
464003;06/09/2022;;06/09/2022 15:41;592;;06/09/2022 18:35;HO;464003
464003;06/09/2022;;06/09/2022 08:28;593;;06/09/2022 18:36;HO;464003
464003;06/09/2022;;06/09/2022 15:15;594;;06/09/2022 18:37;HO;464003
464003;06/09/2022;;06/09/2022 10:04;595;;06/09/2022 18:38;HO;464003
464003;06/09/2022;;06/09/2022 15:14;596;;06/09/2022 18:39;HO;464003
464003;06/09/2022;;06/09/2022 09:20;597;;06/09/2022 18:39;HO;464003
464003;06/09/2022;;06/09/2022 09:35;598;;06/09/2022 18:39;HO;464003
464003;06/09/2022;;06/09/2022 08:48;599;;06/09/2022 18:39;HO;464003
464003;06/09/2022;;06/09/2022 10:22;600;;06/09/2022 18:40;HO;464003
464003;06/09/2022;;06/09/2022 07:53;601;;06/09/2022 18:42;AB;464003
464003;06/09/2022;;06/09/2022 08:56;602;;06/09/2022 18:42;AB;464003
464003;06/09/2022;;06/09/2022 09:26;603;;06/09/2022 18:43;HO;464003
464003;06/09/2022;;06/09/2022 17:34;604;;06/09/2022 18:44;HO;464003
464003;06/09/2022;;06/09/2022 15:58;605;;06/09/2022 18:44;HO;464003
464003;06/09/2022;;06/09/2022 14:19;606;;06/09/2022 18:44;HO;464003
464003;06/09/2022;;06/09/2022 09:39;607;;06/09/2022 18:45;AB;464003
464003;06/09/2022;;06/09/2022 18:10;608;;06/09/2022 18:45;HO;464003
464003;06/09/2022;;06/09/2022 09:25;609;;06/09/2022 18:45;HO;464003
464003;06/09/2022;;06/09/2022 08:11;610;;06/09/2022 18:45;AB;464003
464003;06/09/2022;;06/09/2022 16:59;611;;06/09/2022 18:45;HO;464003
464003;06/09/2022;;06/09/2022 09:40;612;;06/09/2022 18:45;HO;464003
464003;06/09/2022;;06/09/2022 15:50;613;;06/09/2022 18:46;HO;464003
464003;06/09/2022;;06/09/2022 08:52;614;;06/09/2022 18:46;AB;464003
464003;06/09/2022;;06/09/2022 09:35;615;;06/09/2022 18:46;AB;464003
464003;06/09/2022;;06/09/2022 18:14;616;;06/09/2022 18:46;HO;464003
464003;06/09/2022;;06/09/2022 08:05;617;;06/09/2022 18:46;HO;464003
464003;06/09/2022;;06/09/2022 18:45;618;;06/09/2022 18:46;HO;464003
464003;06/09/2022;;06/09/2022 08:07;619;;06/09/2022 18:46;HO;464003
464003;06/09/2022;;06/09/2022 08:01;620;;06/09/2022 18:47;AB;464003
464003;06/09/2022;;06/09/2022 09:56;621;;06/09/2022 18:47;HO;464003
464003;06/09/2022;;06/09/2022 15:22;622;;06/09/2022 18:47;HO;464003
464003;06/09/2022;;06/09/2022 09:43;623;;06/09/2022 18:47;HO;464003
464003;06/09/2022;;06/09/2022 08:39;624;;06/09/2022 18:48;AB;464003
464003;06/09/2022;;06/09/2022 18:47;625;;06/09/2022 18:48;HO;464003
464003;06/09/2022;;06/09/2022 08:07;626;;06/09/2022 18:48;HO;464003
464003;06/09/2022;;06/09/2022 09:33;627;;06/09/2022 18:48;HO;464003
464003;06/09/2022;;06/09/2022 06:34;628;;06/09/2022 18:48;AB;464003
464003;06/09/2022;;06/09/2022 09:05;629;;06/09/2022 18:48;HO;464003
464003;06/09/2022;;06/09/2022 18:37;630;;06/09/2022 18:48;HO;464003
464003;06/09/2022;;06/09/2022 14:47;631;;06/09/2022 18:48;HO;464003
464003;06/09/2022;;06/09/2022 16:10;632;;06/09/2022 18:49;HO;464003
464003;06/09/2022;;06/09/2022 16:22;633;;06/09/2022 18:49;HO;464003
464003;06/09/2022;;06/09/2022 14:35;634;;06/09/2022 18:49;HO;464003
464003;06/09/2022;;06/09/2022 16:18;635;;06/09/2022 18:50;HO;464003
464003;06/09/2022;;06/09/2022 14:39;636;;06/09/2022 18:50;HO;464003
464003;06/09/2022;;06/09/2022 12:45;637;;06/09/2022 18:50;HO;464003
464003;06/09/2022;;06/09/2022 08:49;638;;06/09/2022 18:51;HO;464003
464003;06/09/2022;;06/09/2022 10:00;639;;06/09/2022 18:52;HO;464003
464003;06/09/2022;;06/09/2022 08:42;640;;06/09/2022 18:53;AB;464003
464003;06/09/2022;;06/09/2022 09:05;641;;06/09/2022 18:53;HO;464003
464003;06/09/2022;;06/09/2022 09:42;642;;06/09/2022 18:53;HO;464003
464003;06/09/2022;;06/09/2022 17:59;643;;06/09/2022 18:53;HO;464003
464003;06/09/2022;;10/09/2021 20:08;644;;06/09/2022 18:53;AB;464003
464003;06/09/2022;;06/09/2022 09:17;645;;06/09/2022 18:55;HO;464003
464003;06/09/2022;;06/09/2022 16:31;646;;06/09/2022 18:55;HO;464003
464003;06/09/2022;;06/09/2022 09:37;647;;06/09/2022 18:55;HO;464003
464003;06/09/2022;;06/09/2022 08:09;648;;06/09/2022 18:55;AB;464003
464003;06/09/2022;;06/09/2022 08:44;649;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 09:19;650;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 15:15;651;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 18:23;652;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 16:44;653;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 09:41;654;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 18:47;655;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 09:31;656;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 10:23;657;;06/09/2022 18:57;HO;464003
464003;06/09/2022;;06/09/2022 08:35;658;;06/09/2022 18:58;HO;464003
464003;06/09/2022;;06/09/2022 18:44;659;;06/09/2022 18:58;HO;464003
464003;06/09/2022;;06/09/2022 07:26;660;;06/09/2022 18:58;AB;464003
464003;06/09/2022;;06/09/2022 14:38;661;;06/09/2022 18:58;HO;464003
