CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/11/2022;;12/11/2022 14:03;331;;12/11/2022 16:02;HO;464003
464003;12/11/2022;;12/11/2022 14:30;332;;12/11/2022 16:05;HO;464003
464003;12/11/2022;;12/11/2022 14:58;333;;12/11/2022 16:06;HO;464003
464003;12/11/2022;;12/11/2022 14:52;334;;12/11/2022 16:07;HO;464003
464003;12/11/2022;;12/11/2022 14:59;335;;12/11/2022 16:09;HO;464003
464003;12/11/2022;;12/11/2022 10:30;336;;12/11/2022 16:10;HO;464003
464003;12/11/2022;;12/11/2022 14:05;337;;12/11/2022 16:10;HO;464003
464003;12/11/2022;;12/11/2022 10:31;338;;12/11/2022 16:11;HO;464003
464003;12/11/2022;;12/11/2022 14:19;339;;12/11/2022 16:11;HO;464003
464003;12/11/2022;;12/11/2022 14:26;340;;12/11/2022 16:12;HO;464003
464003;12/11/2022;;12/11/2022 13:52;341;;12/11/2022 16:13;HO;464003
464003;12/11/2022;;12/11/2022 14:45;342;;12/11/2022 16:13;HO;464003
464003;12/11/2022;;12/11/2022 15:11;343;;12/11/2022 16:13;HO;464003
464003;12/11/2022;;12/11/2022 15:03;344;;12/11/2022 16:14;HO;464003
464003;12/11/2022;;12/11/2022 14:32;345;;12/11/2022 16:14;HO;464003
464003;12/11/2022;;12/11/2022 13:29;346;;12/11/2022 16:14;HO;464003
464003;12/11/2022;;12/11/2022 10:28;347;;12/11/2022 16:18;HO;464003
464003;12/11/2022;;12/11/2022 13:19;348;;12/11/2022 16:18;HO;464003
464003;12/11/2022;;12/11/2022 14:08;349;;12/11/2022 16:18;HO;464003
464003;12/11/2022;;12/11/2022 14:27;350;;12/11/2022 16:18;HO;464003
464003;12/11/2022;;12/11/2022 11:08;351;;12/11/2022 16:18;HO;464003
464003;12/11/2022;;12/11/2022 13:50;352;;12/11/2022 16:19;HO;464003
464003;12/11/2022;;12/11/2022 14:24;353;;12/11/2022 16:19;HO;464003
464003;12/11/2022;;12/11/2022 13:36;354;;12/11/2022 16:19;HO;464003
464003;12/11/2022;;12/11/2022 13:06;355;;12/11/2022 16:19;HO;464003
464003;12/11/2022;;12/11/2022 14:12;356;;12/11/2022 16:20;HO;464003
464003;12/11/2022;;12/11/2022 14:13;357;;12/11/2022 16:20;AB;464003
464003;12/11/2022;;12/11/2022 14:08;358;;12/11/2022 16:20;HO;464003
464003;12/11/2022;;12/11/2022 14:32;359;;12/11/2022 16:20;HO;464003
464003;12/11/2022;;12/11/2022 15:09;360;;12/11/2022 16:23;HO;464003
464003;12/11/2022;;12/11/2022 12:19;361;;12/11/2022 16:24;HO;464003
464003;12/11/2022;;12/11/2022 14:16;362;;12/11/2022 16:25;HO;464003
464003;12/11/2022;;12/11/2022 13:16;363;;12/11/2022 16:26;HO;464003
464003;12/11/2022;;12/11/2022 09:56;364;;12/11/2022 16:27;HO;464003
464003;12/11/2022;;12/11/2022 10:16;365;;12/11/2022 16:28;HO;464003
464003;12/11/2022;;12/11/2022 13:59;366;;12/11/2022 16:28;HO;464003
464003;12/11/2022;;12/11/2022 14:14;367;;12/11/2022 16:29;HO;464003
464003;12/11/2022;;12/11/2022 13:47;368;;12/11/2022 16:29;HO;464003
464003;12/11/2022;;12/11/2022 14:44;369;;12/11/2022 16:30;HO;464003
464003;12/11/2022;;12/11/2022 13:51;370;;12/11/2022 16:30;HO;464003
464003;12/11/2022;;12/11/2022 10:13;371;;12/11/2022 16:30;HO;464003
464003;12/11/2022;;12/11/2022 13:26;372;;12/11/2022 16:31;HO;464003
464003;12/11/2022;;12/11/2022 13:06;373;;12/11/2022 16:31;HO;464003
464003;12/11/2022;;12/11/2022 11:08;374;;12/11/2022 16:33;HO;464003
464003;12/11/2022;;12/11/2022 15:26;375;;12/11/2022 16:33;HO;464003
464003;12/11/2022;;12/11/2022 14:31;376;;12/11/2022 16:33;HO;464003
464003;12/11/2022;;11/11/2022 14:53;377;;12/11/2022 16:33;HO;464003
464003;12/11/2022;;12/11/2022 14:24;378;;12/11/2022 16:34;HO;464003
464003;12/11/2022;;12/11/2022 14:06;379;;12/11/2022 16:34;HO;464003
464003;12/11/2022;;12/11/2022 15:34;380;;12/11/2022 16:34;HO;464003
464003;12/11/2022;;12/11/2022 14:55;381;;12/11/2022 16:35;HO;464003
464003;12/11/2022;;12/11/2022 09:24;382;;12/11/2022 16:40;HO;464003
464003;12/11/2022;;12/11/2022 14:36;383;;12/11/2022 16:40;HO;464003
464003;12/11/2022;;12/11/2022 14:04;384;;12/11/2022 16:40;AB;464003
464003;12/11/2022;;12/11/2022 11:26;385;;12/11/2022 16:41;HO;464003
464003;12/11/2022;;12/11/2022 11:12;386;;12/11/2022 16:41;HO;464003
464003;12/11/2022;;12/11/2022 14:18;387;;12/11/2022 16:41;HO;464003
464003;12/11/2022;;12/11/2022 10:00;388;;12/11/2022 16:41;HO;464003
464003;12/11/2022;;12/11/2022 14:37;389;;12/11/2022 16:41;HO;464003
464003;12/11/2022;;12/11/2022 15:36;390;;12/11/2022 16:42;HO;464003
464003;12/11/2022;;12/11/2022 13:12;391;;12/11/2022 16:43;HO;464003
464003;12/11/2022;;06/11/2022 16:40;392;;12/11/2022 16:43;AB;464003
464003;12/11/2022;;12/11/2022 12:14;393;;12/11/2022 16:44;HO;464003
464003;12/11/2022;;12/11/2022 15:51;394;;12/11/2022 16:44;HO;464003
464003;12/11/2022;;12/11/2022 11:28;395;;12/11/2022 16:45;HO;464003
464003;12/11/2022;;12/11/2022 15:20;396;;12/11/2022 16:45;HO;464003
464003;12/11/2022;;12/11/2022 10:54;397;;12/11/2022 16:45;HO;464003
464003;12/11/2022;;12/11/2022 11:50;398;;12/11/2022 16:45;HO;464003
464003;12/11/2022;;12/11/2022 15:37;399;;12/11/2022 16:46;HO;464003
464003;12/11/2022;;12/11/2022 10:05;400;;12/11/2022 16:46;HO;464003
464003;12/11/2022;;12/11/2022 15:08;401;;12/11/2022 16:46;HO;464003
464003;12/11/2022;;12/11/2022 15:02;402;;12/11/2022 16:46;HO;464003
464003;12/11/2022;;12/11/2022 14:06;403;;12/11/2022 16:47;HO;464003
464003;12/11/2022;;12/11/2022 11:11;404;;12/11/2022 16:47;HO;464003
464003;12/11/2022;;12/11/2022 13:03;405;;12/11/2022 16:47;HO;464003
464003;12/11/2022;;12/11/2022 14:18;406;;12/11/2022 16:49;HO;464003
464003;12/11/2022;;12/11/2022 14:27;407;;12/11/2022 16:49;HO;464003
464003;12/11/2022;;12/11/2022 14:54;408;;12/11/2022 16:50;HO;464003
464003;12/11/2022;;12/11/2022 13:48;409;;12/11/2022 16:50;HO;464003
464003;12/11/2022;;12/11/2022 11:51;410;;12/11/2022 16:50;HO;464003
464003;12/11/2022;;12/11/2022 14:58;411;;12/11/2022 16:51;HO;464003
464003;12/11/2022;;12/11/2022 14:05;412;;12/11/2022 16:51;HO;464003
464003;12/11/2022;;12/11/2022 14:30;413;;12/11/2022 16:52;HO;464003
464003;12/11/2022;;12/11/2022 13:32;414;;12/11/2022 16:52;HO;464003
464003;12/11/2022;;12/11/2022 10:13;415;;12/11/2022 16:52;HO;464003
464003;12/11/2022;;12/11/2022 14:38;416;;12/11/2022 16:52;HO;464003
464003;12/11/2022;;12/11/2022 11:30;417;;12/11/2022 16:52;HO;464003
464003;12/11/2022;;12/11/2022 15:55;418;;12/11/2022 16:53;HO;464003
464003;12/11/2022;;12/11/2022 13:36;419;;12/11/2022 16:54;HO;464003
464003;12/11/2022;;12/11/2022 15:22;420;;12/11/2022 16:55;HO;464003
464003;12/11/2022;;12/11/2022 15:46;421;;12/11/2022 16:56;HO;464003
464003;12/11/2022;;12/11/2022 15:04;422;;12/11/2022 16:56;HO;464003
464003;12/11/2022;;12/11/2022 14:47;423;;12/11/2022 16:56;HO;464003
464003;12/11/2022;;12/11/2022 14:06;424;;12/11/2022 16:56;HO;464003
464003;12/11/2022;;12/11/2022 15:20;425;;12/11/2022 16:56;HO;464003
464003;12/11/2022;;12/11/2022 14:16;426;;12/11/2022 16:59;HO;464003
464003;12/11/2022;;12/11/2022 15:12;427;;12/11/2022 16:59;HO;464003
464003;12/11/2022;;12/11/2022 13:05;428;;12/11/2022 17:00;HO;464003
464003;12/11/2022;;12/11/2022 14:15;429;;12/11/2022 17:00;HO;464003
464003;12/11/2022;;12/11/2022 14:39;430;;12/11/2022 17:00;HO;464003
464003;12/11/2022;;12/11/2022 15:14;431;;12/11/2022 17:00;AB;464003
464003;12/11/2022;;12/11/2022 14:20;432;;12/11/2022 17:00;HO;464003
464003;12/11/2022;;12/11/2022 15:14;433;;12/11/2022 17:01;HO;464003
464003;12/11/2022;;12/11/2022 12:10;434;;12/11/2022 17:01;HO;464003
464003;12/11/2022;;12/11/2022 14:23;435;;12/11/2022 17:01;HO;464003
464003;12/11/2022;;12/11/2022 15:14;436;;12/11/2022 17:01;AB;464003
464003;12/11/2022;;12/11/2022 15:05;437;;12/11/2022 17:02;HO;464003
464003;12/11/2022;;12/11/2022 12:13;438;;12/11/2022 17:02;HO;464003
464003;12/11/2022;;12/11/2022 12:26;439;;12/11/2022 17:02;HO;464003
464003;12/11/2022;;12/11/2022 15:55;440;;12/11/2022 17:03;HO;464003
464003;12/11/2022;;12/11/2022 10:48;441;;12/11/2022 17:03;HO;464003
464003;12/11/2022;;12/11/2022 11:10;442;;12/11/2022 17:05;HO;464003
464003;12/11/2022;;12/11/2022 15:38;443;;12/11/2022 17:05;HO;464003
464003;12/11/2022;;12/11/2022 14:10;444;;12/11/2022 17:05;HO;464003
464003;12/11/2022;;12/11/2022 15:01;445;;12/11/2022 17:05;HO;464003
464003;12/11/2022;;12/11/2022 15:02;446;;12/11/2022 17:05;HO;464003
464003;12/11/2022;;12/11/2022 14:55;447;;12/11/2022 17:06;HO;464003
464003;12/11/2022;;12/11/2022 14:49;448;;12/11/2022 17:07;HO;464003
464003;12/11/2022;;12/11/2022 14:52;449;;12/11/2022 17:07;HO;464003
464003;12/11/2022;;12/11/2022 15:13;450;;12/11/2022 17:07;HO;464003
464003;12/11/2022;;12/11/2022 14:59;451;;12/11/2022 17:09;HO;464003
464003;12/11/2022;;12/11/2022 11:31;452;;12/11/2022 17:10;HO;464003
464003;12/11/2022;;12/11/2022 14:10;453;;12/11/2022 17:10;HO;464003
464003;12/11/2022;;12/11/2022 15:38;454;;12/11/2022 17:11;HO;464003
464003;12/11/2022;;12/11/2022 14:53;455;;12/11/2022 17:12;HO;464003
464003;12/11/2022;;12/11/2022 15:54;456;;12/11/2022 17:12;HO;464003
464003;12/11/2022;;12/11/2022 13:48;457;;12/11/2022 17:14;HO;464003
464003;12/11/2022;;12/11/2022 12:13;458;;12/11/2022 17:17;HO;464003
464003;12/11/2022;;12/11/2022 14:30;459;;12/11/2022 17:17;HO;464003
464003;12/11/2022;;12/11/2022 14:30;460;;12/11/2022 17:17;HO;464003
464003;12/11/2022;;12/11/2022 15:05;461;;12/11/2022 17:18;HO;464003
464003;12/11/2022;;12/11/2022 14:35;462;;12/11/2022 17:18;HO;464003
464003;12/11/2022;;12/11/2022 15:41;463;;12/11/2022 17:18;HO;464003
464003;12/11/2022;;12/11/2022 11:34;464;;12/11/2022 17:19;HO;464003
464003;12/11/2022;;12/11/2022 14:50;465;;12/11/2022 17:19;HO;464003
464003;12/11/2022;;12/11/2022 14:28;466;;12/11/2022 17:19;HO;464003
464003;12/11/2022;;12/11/2022 14:36;467;;12/11/2022 17:19;HO;464003
464003;12/11/2022;;12/11/2022 14:41;468;;12/11/2022 17:19;HO;464003
464003;12/11/2022;;12/11/2022 15:29;469;;12/11/2022 17:20;HO;464003
464003;12/11/2022;;12/11/2022 10:08;470;;12/11/2022 17:20;HO;464003
464003;12/11/2022;;12/11/2022 15:18;471;;12/11/2022 17:20;HO;464003
464003;12/11/2022;;12/11/2022 14:42;472;;12/11/2022 17:20;HO;464003
464003;12/11/2022;;12/11/2022 14:10;473;;12/11/2022 17:21;HO;464003
464003;12/11/2022;;12/11/2022 15:45;474;;12/11/2022 17:22;HO;464003
464003;12/11/2022;;12/11/2022 10:41;475;;12/11/2022 17:23;HO;464003
464003;12/11/2022;;12/11/2022 15:40;476;;12/11/2022 17:23;HO;464003
464003;12/11/2022;;12/11/2022 12:06;477;;12/11/2022 17:23;HO;464003
464003;12/11/2022;;12/11/2022 15:48;478;;12/11/2022 17:24;HO;464003
464003;12/11/2022;;12/11/2022 15:18;479;;12/11/2022 17:24;HO;464003
464003;12/11/2022;;12/11/2022 16:00;480;;12/11/2022 17:24;HO;464003
464003;12/11/2022;;12/11/2022 15:21;481;;12/11/2022 17:25;HO;464003
464003;12/11/2022;;12/11/2022 15:09;482;;12/11/2022 17:25;HO;464003
464003;12/11/2022;;12/11/2022 15:02;483;;12/11/2022 17:25;HO;464003
464003;12/11/2022;;12/11/2022 15:39;484;;12/11/2022 17:25;HO;464003
464003;12/11/2022;;12/11/2022 12:27;485;;12/11/2022 17:26;HO;464003
464003;12/11/2022;;12/11/2022 13:02;486;;12/11/2022 17:26;HO;464003
464003;12/11/2022;;12/11/2022 16:16;487;;12/11/2022 17:26;HO;464003
464003;12/11/2022;;12/11/2022 15:39;488;;12/11/2022 17:26;HO;464003
464003;12/11/2022;;12/11/2022 11:38;489;;12/11/2022 17:29;HO;464003
464003;12/11/2022;;12/11/2022 15:20;490;;12/11/2022 17:29;HO;464003
464003;12/11/2022;;12/11/2022 12:19;491;;12/11/2022 17:29;HO;464003
464003;12/11/2022;;12/11/2022 11:53;492;;12/11/2022 17:29;HO;464003
464003;12/11/2022;;12/11/2022 13:05;493;;12/11/2022 17:30;HO;464003
464003;12/11/2022;;12/11/2022 14:46;494;;12/11/2022 17:30;HO;464003
464003;12/11/2022;;12/11/2022 15:48;495;;12/11/2022 17:30;HO;464003
464003;12/11/2022;;12/11/2022 14:22;496;;12/11/2022 17:30;HO;464003
464003;12/11/2022;;12/11/2022 15:01;497;;12/11/2022 17:30;HO;464003
464003;12/11/2022;;12/11/2022 16:05;498;;12/11/2022 17:31;HO;464003
464003;12/11/2022;;12/11/2022 14:56;499;;12/11/2022 17:31;HO;464003
464003;12/11/2022;;12/11/2022 15:52;500;;12/11/2022 17:31;HO;464003
464003;12/11/2022;;12/11/2022 10:53;501;;12/11/2022 17:31;HO;464003
464003;12/11/2022;;12/11/2022 15:32;502;;12/11/2022 17:31;HO;464003
464003;12/11/2022;;12/11/2022 15:22;503;;12/11/2022 17:32;HO;464003
464003;12/11/2022;;12/11/2022 13:50;504;;12/11/2022 17:32;HO;464003
464003;12/11/2022;;12/11/2022 14:40;505;;12/11/2022 17:33;AB;464003
464003;12/11/2022;;12/11/2022 15:25;506;;12/11/2022 17:33;HO;464003
464003;12/11/2022;;12/11/2022 09:58;507;;12/11/2022 17:34;HO;464003
464003;12/11/2022;;12/11/2022 14:13;508;;12/11/2022 17:36;HO;464003
464003;12/11/2022;;12/11/2022 14:18;509;;12/11/2022 17:36;HO;464003
464003;12/11/2022;;12/11/2022 15:25;510;;12/11/2022 17:37;HO;464003
464003;12/11/2022;;12/11/2022 15:27;511;;12/11/2022 17:38;HO;464003
464003;12/11/2022;;12/11/2022 14:54;512;;12/11/2022 17:40;HO;464003
464003;12/11/2022;;12/11/2022 16:16;513;;12/11/2022 17:40;HO;464003
464003;12/11/2022;;12/11/2022 14:28;514;;12/11/2022 17:41;HO;464003
464003;12/11/2022;;12/11/2022 15:34;515;;12/11/2022 17:41;HO;464003
464003;12/11/2022;;12/11/2022 15:43;516;;12/11/2022 17:46;HO;464003
464003;12/11/2022;;12/11/2022 16:07;517;;12/11/2022 17:46;HO;464003
464003;12/11/2022;;12/11/2022 15:30;518;;12/11/2022 17:46;HO;464003
464003;12/11/2022;;12/11/2022 16:15;519;;12/11/2022 17:46;HO;464003
464003;12/11/2022;;12/11/2022 14:01;520;;12/11/2022 17:47;HO;464003
464003;12/11/2022;;12/11/2022 16:07;521;;12/11/2022 17:49;HO;464003
464003;12/11/2022;;12/11/2022 09:46;522;;12/11/2022 17:50;HO;464003
464003;12/11/2022;;12/11/2022 16:12;523;;12/11/2022 17:50;HO;464003
464003;12/11/2022;;12/11/2022 14:27;524;;12/11/2022 17:50;HO;464003
464003;12/11/2022;;12/11/2022 16:18;525;;12/11/2022 17:50;HO;464003
464003;12/11/2022;;12/11/2022 16:04;526;;12/11/2022 17:50;HO;464003
464003;12/11/2022;;12/11/2022 15:34;527;;12/11/2022 17:51;HO;464003
464003;12/11/2022;;12/11/2022 10:45;528;;12/11/2022 17:52;HO;464003
464003;12/11/2022;;12/11/2022 16:14;529;;12/11/2022 17:52;HO;464003
464003;12/11/2022;;12/11/2022 15:44;530;;12/11/2022 17:52;HO;464003
464003;12/11/2022;;11/11/2022 17:35;531;;12/11/2022 17:52;HO;464003
464003;12/11/2022;;12/11/2022 14:44;532;;12/11/2022 17:52;HO;464003
464003;12/11/2022;;12/11/2022 15:40;533;;12/11/2022 17:53;HO;464003
464003;12/11/2022;;12/11/2022 15:15;534;;12/11/2022 17:53;HO;464003
464003;12/11/2022;;12/11/2022 12:20;535;;12/11/2022 17:54;AB;464003
464003;12/11/2022;;12/11/2022 11:33;536;;12/11/2022 17:55;HO;464003
464003;12/11/2022;;12/11/2022 16:11;537;;12/11/2022 17:55;HO;464003
464003;12/11/2022;;12/11/2022 15:29;538;;12/11/2022 17:56;HO;464003
464003;12/11/2022;;12/11/2022 11:35;539;;12/11/2022 17:56;HO;464003
464003;12/11/2022;;12/11/2022 15:27;540;;12/11/2022 17:56;HO;464003
464003;12/11/2022;;12/11/2022 09:46;541;;12/11/2022 17:58;HO;464003
464003;12/11/2022;;12/11/2022 10:00;542;;12/11/2022 17:58;AB;464003
464003;12/11/2022;;12/11/2022 13:44;543;;12/11/2022 17:59;HO;464003
464003;12/11/2022;;12/11/2022 14:41;544;;12/11/2022 17:59;HO;464003
464003;12/11/2022;;12/11/2022 14:55;545;;12/11/2022 18:00;HO;464003
464003;12/11/2022;;12/11/2022 11:29;546;;12/11/2022 18:00;HO;464003
464003;12/11/2022;;12/11/2022 16:36;547;;12/11/2022 18:00;HO;464003
464003;12/11/2022;;12/11/2022 16:25;548;;12/11/2022 18:01;HO;464003
464003;12/11/2022;;12/11/2022 12:18;549;;12/11/2022 18:02;HO;464003
464003;12/11/2022;;12/11/2022 16:27;550;;12/11/2022 18:03;HO;464003
464003;12/11/2022;;12/11/2022 16:27;551;;12/11/2022 18:03;HO;464003
464003;12/11/2022;;12/11/2022 16:08;552;;12/11/2022 18:03;HO;464003
464003;12/11/2022;;12/11/2022 15:25;553;;12/11/2022 18:04;HO;464003
464003;12/11/2022;;12/11/2022 15:48;554;;12/11/2022 18:05;HO;464003
464003;12/11/2022;;12/11/2022 15:59;555;;12/11/2022 18:05;HO;464003
464003;12/11/2022;;12/11/2022 10:11;556;;12/11/2022 18:06;HO;464003
464003;12/11/2022;;12/11/2022 16:04;557;;12/11/2022 18:07;HO;464003
464003;12/11/2022;;12/11/2022 12:20;558;;12/11/2022 18:08;HO;464003
464003;12/11/2022;;12/11/2022 14:07;559;;12/11/2022 18:08;HO;464003
464003;12/11/2022;;12/11/2022 14:07;560;;12/11/2022 18:08;HO;464003
464003;12/11/2022;;12/11/2022 08:52;561;;12/11/2022 18:09;HO;464003
464003;12/11/2022;;12/11/2022 13:40;562;;12/11/2022 18:09;HO;464003
464003;12/11/2022;;12/11/2022 13:39;563;;12/11/2022 18:09;HO;464003
464003;12/11/2022;;12/11/2022 15:04;564;;12/11/2022 18:10;HO;464003
464003;12/11/2022;;12/11/2022 13:32;565;;12/11/2022 18:10;HO;464003
464003;12/11/2022;;12/11/2022 14:36;566;;12/11/2022 18:10;AB;464003
464003;12/11/2022;;12/11/2022 16:06;567;;12/11/2022 18:11;HO;464003
464003;12/11/2022;;12/11/2022 16:38;568;;12/11/2022 18:11;HO;464003
464003;12/11/2022;;12/11/2022 14:59;569;;12/11/2022 18:12;HO;464003
464003;12/11/2022;;12/11/2022 10:49;570;;12/11/2022 18:14;HO;464003
464003;12/11/2022;;12/11/2022 15:16;571;;12/11/2022 18:14;HO;464003
464003;12/11/2022;;12/11/2022 14:43;572;;12/11/2022 18:16;HO;464003
464003;12/11/2022;;12/11/2022 09:49;573;;12/11/2022 18:16;HO;464003
464003;12/11/2022;;12/11/2022 09:49;574;;12/11/2022 18:16;HO;464003
464003;12/11/2022;;12/11/2022 15:36;575;;12/11/2022 18:17;HO;464003
464003;12/11/2022;;12/11/2022 16:24;576;;12/11/2022 18:18;HO;464003
464003;12/11/2022;;12/11/2022 15:46;577;;12/11/2022 18:18;HO;464003
464003;12/11/2022;;12/11/2022 14:52;578;;12/11/2022 18:18;HO;464003
464003;12/11/2022;;12/11/2022 14:52;579;;12/11/2022 18:19;HO;464003
464003;12/11/2022;;12/11/2022 15:47;580;;12/11/2022 18:21;HO;464003
464003;12/11/2022;;12/11/2022 16:44;581;;12/11/2022 18:21;HO;464003
464003;12/11/2022;;12/11/2022 15:18;582;;12/11/2022 18:21;HO;464003
464003;12/11/2022;;12/11/2022 08:33;583;;12/11/2022 18:22;AB;464003
464003;12/11/2022;;12/11/2022 11:51;584;;12/11/2022 18:22;HO;464003
464003;12/11/2022;;12/11/2022 11:50;585;;12/11/2022 18:24;HO;464003
464003;12/11/2022;;12/11/2022 11:53;586;;12/11/2022 18:25;HO;464003
464003;12/11/2022;;12/11/2022 14:42;587;;12/11/2022 18:26;HO;464003
464003;12/11/2022;;12/11/2022 10:03;588;;12/11/2022 18:27;HO;464003
464003;12/11/2022;;12/11/2022 14:21;589;;12/11/2022 18:27;HO;464003
464003;12/11/2022;;12/11/2022 15:45;590;;12/11/2022 18:28;HO;464003
464003;12/11/2022;;12/11/2022 15:07;591;;12/11/2022 18:28;HO;464003
464003;12/11/2022;;12/11/2022 14:56;592;;12/11/2022 18:28;HO;464003
464003;12/11/2022;;12/11/2022 17:04;593;;12/11/2022 18:29;HO;464003
464003;12/11/2022;;12/11/2022 18:22;594;;12/11/2022 18:29;HO;464003
464003;12/11/2022;;12/11/2022 15:09;595;;12/11/2022 18:29;HO;464003
464003;12/11/2022;;12/11/2022 13:08;596;;12/11/2022 18:30;HO;464003
464003;12/11/2022;;12/11/2022 16:34;597;;12/11/2022 18:30;HO;464003
464003;12/11/2022;;12/11/2022 15:40;598;;12/11/2022 18:31;HO;464003
464003;12/11/2022;;12/11/2022 16:09;599;;12/11/2022 18:32;HO;464003
464003;12/11/2022;;12/11/2022 16:11;600;;12/11/2022 18:34;HO;464003
464003;12/11/2022;;12/11/2022 16:04;601;;12/11/2022 18:34;HO;464003
464003;12/11/2022;;12/11/2022 14:06;602;;12/11/2022 18:34;HO;464003
464003;12/11/2022;;12/11/2022 14:19;603;;12/11/2022 18:34;HO;464003
464003;12/11/2022;;12/11/2022 15:26;604;;12/11/2022 18:34;HO;464003
464003;12/11/2022;;12/11/2022 15:47;605;;12/11/2022 18:36;HO;464003
464003;12/11/2022;;12/11/2022 15:09;606;;12/11/2022 18:37;HO;464003
464003;12/11/2022;;12/11/2022 14:54;607;;12/11/2022 18:40;HO;464003
464003;12/11/2022;;12/11/2022 16:47;608;;12/11/2022 18:42;HO;464003
464003;12/11/2022;;12/11/2022 10:59;609;;12/11/2022 18:42;HO;464003
464003;12/11/2022;;12/11/2022 16:03;610;;12/11/2022 18:43;HO;464003
464003;12/11/2022;;12/11/2022 16:07;611;;12/11/2022 18:45;HO;464003
464003;12/11/2022;;12/11/2022 16:46;612;;12/11/2022 18:45;HO;464003
464003;12/11/2022;;12/11/2022 15:51;613;;12/11/2022 18:46;HO;464003
464003;12/11/2022;;12/11/2022 11:24;614;;12/11/2022 18:50;HO;464003
464003;12/11/2022;;12/11/2022 16:33;615;;12/11/2022 18:51;HO;464003
464003;12/11/2022;;12/11/2022 09:40;616;;12/11/2022 18:51;HO;464003
464003;12/11/2022;;12/11/2022 13:27;617;;12/11/2022 18:52;HO;464003
464003;12/11/2022;;12/11/2022 12:19;618;;12/11/2022 18:53;HO;464003
464003;12/11/2022;;12/11/2022 15:35;619;;12/11/2022 18:55;HO;464003
464003;12/11/2022;;12/11/2022 15:38;620;;12/11/2022 18:57;HO;464003
464003;12/11/2022;;12/11/2022 17:27;621;;12/11/2022 18:58;HO;464003
464003;12/11/2022;;12/11/2022 11:54;622;;12/11/2022 18:58;HO;464003
464003;12/11/2022;;12/11/2022 17:35;623;;12/11/2022 18:58;HO;464003
464003;12/11/2022;;12/11/2022 15:48;624;;12/11/2022 19:00;HO;464003
464003;12/11/2022;;12/11/2022 10:28;625;;12/11/2022 19:00;HO;464003
464003;12/11/2022;;12/11/2022 14:55;626;;12/11/2022 19:00;HO;464003
464003;12/11/2022;;12/11/2022 16:15;627;;12/11/2022 19:01;HO;464003
464003;12/11/2022;;12/11/2022 16:57;628;;12/11/2022 19:05;HO;464003
464003;12/11/2022;;12/11/2022 10:11;629;;12/11/2022 19:05;HO;464003
464003;12/11/2022;;12/11/2022 14:33;630;;12/11/2022 19:06;HO;464003
464003;12/11/2022;;12/11/2022 17:08;631;;12/11/2022 19:06;HO;464003
464003;12/11/2022;;12/11/2022 11:27;632;;12/11/2022 19:10;AB;464003
464003;12/11/2022;;12/11/2022 15:45;633;;12/11/2022 19:11;HO;464003
464003;12/11/2022;;12/11/2022 15:05;634;;12/11/2022 19:13;HO;464003
464003;12/11/2022;;12/11/2022 11:45;635;;12/11/2022 19:15;HO;464003
464003;12/11/2022;;12/11/2022 15:50;636;;12/11/2022 19:16;HO;464003
464003;12/11/2022;;12/11/2022 16:56;637;;12/11/2022 19:17;HO;464003
464003;12/11/2022;;12/11/2022 16:57;638;;12/11/2022 19:18;HO;464003
464003;12/11/2022;;12/11/2022 16:07;639;;12/11/2022 19:19;HO;464003
464003;12/11/2022;;12/11/2022 16:37;640;;12/11/2022 19:19;HO;464003
464003;12/11/2022;;12/11/2022 14:51;641;;12/11/2022 19:20;HO;464003
464003;12/11/2022;;12/11/2022 16:08;642;;12/11/2022 19:21;HO;464003
464003;12/11/2022;;12/11/2022 13:56;643;;12/11/2022 19:22;HO;464003
464003;12/11/2022;;12/11/2022 18:05;644;;12/11/2022 19:24;HO;464003
464003;12/11/2022;;12/11/2022 12:03;645;;12/11/2022 19:25;HO;464003
464003;12/11/2022;;12/11/2022 12:03;646;;12/11/2022 19:25;HO;464003
464003;12/11/2022;;12/11/2022 17:41;647;;12/11/2022 19:27;AB;464003
464003;12/11/2022;;12/11/2022 16:50;648;;12/11/2022 19:28;AB;464003
464003;12/11/2022;;12/11/2022 17:55;649;;12/11/2022 19:29;HO;464003
464003;12/11/2022;;12/11/2022 15:49;650;;12/11/2022 19:33;HO;464003
464003;12/11/2022;;12/11/2022 17:11;651;;12/11/2022 19:34;HO;464003
464003;12/11/2022;;12/11/2022 18:40;652;;12/11/2022 19:37;HO;464003
464003;12/11/2022;;12/11/2022 16:33;653;;12/11/2022 19:38;HO;464003
464003;12/11/2022;;12/11/2022 07:37;654;;12/11/2022 19:38;AB;464003
464003;12/11/2022;;12/11/2022 15:56;655;;12/11/2022 19:39;HO;464003
464003;12/11/2022;;12/11/2022 15:54;656;;12/11/2022 19:40;HO;464003
464003;12/11/2022;;12/11/2022 17:30;657;;12/11/2022 19:41;HO;464003
464003;12/11/2022;;12/11/2022 09:29;658;;12/11/2022 19:41;HO;464003
464003;12/11/2022;;12/11/2022 18:04;659;;12/11/2022 19:41;HO;464003
464003;12/11/2022;;12/11/2022 10:59;660;;12/11/2022 19:41;HO;464003
464003;12/11/2022;;12/11/2022 16:01;661;;12/11/2022 19:42;HO;464003
