CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/01/2023;;11/01/2023 06:39;331;;11/01/2023 19:00;HO;464001
464001;11/01/2023;;11/01/2023 08:30;332;;11/01/2023 19:01;AB;464001
464001;11/01/2023;;11/01/2023 08:24;333;;11/01/2023 19:02;AB;464001
464001;11/01/2023;;11/01/2023 15:36;334;;11/01/2023 19:03;HO;464001
464001;11/01/2023;;11/01/2023 11:48;335;;11/01/2023 19:03;HO;464001
464001;11/01/2023;;11/01/2023 08:15;336;;11/01/2023 19:03;AB;464001
464001;11/01/2023;;11/01/2023 17:09;337;;11/01/2023 19:04;HO;464001
464001;11/01/2023;;11/01/2023 14:58;338;;11/01/2023 19:05;AB;464001
464001;11/01/2023;;11/01/2023 13:40;339;;11/01/2023 19:07;HO;464001
464001;11/01/2023;;11/01/2023 12:52;340;;11/01/2023 19:08;HO;464001
464001;11/01/2023;;11/01/2023 11:12;341;;11/01/2023 19:09;HO;464001
464001;11/01/2023;;11/01/2023 13:49;342;;11/01/2023 19:10;HO;464001
464001;11/01/2023;;11/01/2023 08:52;343;;11/01/2023 19:11;AB;464001
464001;11/01/2023;;11/01/2023 09:12;344;;11/01/2023 19:12;AB;464001
464001;11/01/2023;;11/01/2023 07:17;345;;11/01/2023 19:13;HO;464001
464001;11/01/2023;;11/01/2023 10:30;346;;11/01/2023 19:16;HO;464001
464001;11/01/2023;;11/01/2023 07:39;347;;11/01/2023 19:16;AB;464001
464001;11/01/2023;;11/01/2023 07:44;348;;11/01/2023 19:16;AB;464001
464001;11/01/2023;;11/01/2023 15:36;349;;11/01/2023 19:16;HO;464001
464001;11/01/2023;;11/01/2023 10:15;350;;11/01/2023 19:16;AB;464001
464001;11/01/2023;;11/01/2023 10:30;351;;11/01/2023 19:18;HO;464001
464001;11/01/2023;;11/01/2023 18:44;352;;11/01/2023 19:23;AB;464001
464001;11/01/2023;;11/01/2023 06:20;353;;11/01/2023 19:24;HO;464001
464001;11/01/2023;;11/01/2023 09:27;354;;11/01/2023 19:25;AB;464001
464001;11/01/2023;;11/01/2023 09:26;355;;11/01/2023 19:25;AB;464001
464001;11/01/2023;;11/01/2023 13:27;356;;11/01/2023 19:25;AB;464001
464001;11/01/2023;;11/01/2023 10:33;357;;11/01/2023 19:25;AB;464001
464001;11/01/2023;;11/01/2023 09:24;358;;11/01/2023 19:26;AB;464001
464001;11/01/2023;;11/01/2023 16:09;359;;11/01/2023 19:26;AB;464001
464001;11/01/2023;;11/01/2023 12:30;360;;11/01/2023 19:26;HO;464001
464001;11/01/2023;;11/01/2023 08:20;361;;11/01/2023 19:26;HO;464001
464001;11/01/2023;;11/01/2023 06:15;362;;11/01/2023 19:26;HO;464001
464001;11/01/2023;;11/01/2023 09:19;363;;11/01/2023 19:27;HO;464001
464001;11/01/2023;;11/01/2023 08:29;364;;11/01/2023 19:27;HO;464001
464001;11/01/2023;;11/01/2023 09:49;365;;11/01/2023 19:27;AB;464001
464001;11/01/2023;;11/01/2023 10:26;366;;11/01/2023 19:27;AB;464001
464001;11/01/2023;;11/01/2023 09:46;367;;11/01/2023 19:27;AB;464001
464001;11/01/2023;;11/01/2023 08:27;368;;11/01/2023 19:30;AB;464001
464001;11/01/2023;;11/01/2023 13:45;369;;11/01/2023 19:30;HO;464001
464001;11/01/2023;;11/01/2023 09:16;370;;11/01/2023 19:31;AB;464001
464001;11/01/2023;;11/01/2023 17:26;371;;11/01/2023 19:32;HO;464001
464001;11/01/2023;;10/01/2023 07:00;372;;11/01/2023 19:33;HO;464001
464001;11/01/2023;;11/01/2023 09:21;373;;11/01/2023 19:33;AB;464001
464001;11/01/2023;;11/01/2023 08:20;374;;11/01/2023 19:35;AB;464001
464001;11/01/2023;;11/01/2023 08:50;375;;11/01/2023 19:36;AB;464001
464001;11/01/2023;;11/01/2023 16:00;376;;11/01/2023 19:36;HO;464001
464001;11/01/2023;;11/01/2023 14:09;377;;11/01/2023 19:37;HO;464001
464001;11/01/2023;;11/01/2023 07:52;378;;11/01/2023 19:38;AB;464001
464001;11/01/2023;;11/01/2023 15:22;379;;11/01/2023 19:39;HO;464001
464001;11/01/2023;;11/01/2023 10:05;380;;11/01/2023 19:40;HO;464001
464001;11/01/2023;;11/01/2023 13:47;381;;11/01/2023 19:41;HO;464001
464001;11/01/2023;;11/01/2023 18:32;382;;11/01/2023 19:44;AB;464001
464001;11/01/2023;;11/01/2023 17:07;383;;11/01/2023 19:45;HO;464001
464001;11/01/2023;;11/01/2023 11:11;384;;11/01/2023 19:45;AB;464001
464001;11/01/2023;;11/01/2023 09:30;385;;11/01/2023 19:47;AB;464001
464001;11/01/2023;;11/01/2023 08:47;386;;11/01/2023 19:48;HO;464001
464001;11/01/2023;;11/01/2023 16:20;387;;11/01/2023 19:49;AB;464001
464001;11/01/2023;;10/01/2023 14:15;388;;11/01/2023 19:51;AB;464001
464001;11/01/2023;;11/01/2023 09:05;389;;11/01/2023 19:51;HO;464001
464001;11/01/2023;;11/01/2023 09:17;390;;11/01/2023 19:55;HO;464001
464001;11/01/2023;;11/01/2023 10:13;391;;11/01/2023 19:55;AB;464001
464001;11/01/2023;;11/01/2023 04:56;392;;11/01/2023 19:55;HO;464001
464001;11/01/2023;;11/01/2023 11:45;393;;11/01/2023 19:56;AB;464001
464001;11/01/2023;;11/01/2023 15:39;394;;11/01/2023 19:59;HO;464001
464001;11/01/2023;;11/01/2023 16:47;395;;11/01/2023 20:00;HO;464001
464001;11/01/2023;;11/01/2023 10:13;396;;11/01/2023 20:04;AB;464001
464001;11/01/2023;;11/01/2023 10:48;397;;11/01/2023 20:05;HO;464001
464001;11/01/2023;;11/01/2023 09:50;398;;11/01/2023 20:08;AB;464001
464001;11/01/2023;;11/01/2023 12:03;399;;11/01/2023 20:15;HO;464001
464001;11/01/2023;;11/01/2023 11:21;400;;11/01/2023 20:16;AB;464001
464001;11/01/2023;;11/01/2023 10:37;401;;11/01/2023 20:16;AB;464001
464001;11/01/2023;;11/01/2023 09:08;402;;11/01/2023 20:16;HO;464001
464001;11/01/2023;;11/01/2023 12:02;403;;11/01/2023 20:17;AB;464001
464001;11/01/2023;;11/01/2023 13:29;404;;11/01/2023 20:25;HO;464001
464001;11/01/2023;;11/01/2023 16:14;405;;11/01/2023 20:25;HO;464001
464001;11/01/2023;;11/01/2023 13:15;406;;11/01/2023 20:26;AB;464001
464001;11/01/2023;;11/01/2023 11:32;407;;11/01/2023 20:26;HO;464001
464001;11/01/2023;;11/01/2023 10:53;408;;11/01/2023 20:26;HO;464001
464001;11/01/2023;;11/01/2023 13:22;409;;11/01/2023 20:27;AB;464001
464001;11/01/2023;;11/01/2023 08:39;410;;11/01/2023 20:30;HO;464001
464001;11/01/2023;;11/01/2023 13:09;411;;11/01/2023 20:33;AB;464001
464001;11/01/2023;;11/01/2023 15:25;412;;11/01/2023 20:35;HO;464001
464001;11/01/2023;;11/01/2023 08:32;413;;11/01/2023 20:37;AB;464001
464001;11/01/2023;;11/01/2023 07:53;414;;11/01/2023 20:43;HO;464001
464001;11/01/2023;;11/01/2023 08:24;415;;11/01/2023 20:44;AB;464001
464001;11/01/2023;;11/01/2023 08:10;416;;11/01/2023 20:47;HO;464001
464001;11/01/2023;;11/01/2023 17:02;417;;11/01/2023 20:51;HO;464001
464001;11/01/2023;;10/01/2023 05:28;418;;11/01/2023 20:55;HO;464001
464001;11/01/2023;;11/01/2023 08:06;419;;11/01/2023 21:01;AB;464001
464001;11/01/2023;;11/01/2023 09:00;420;;11/01/2023 21:02;AB;464001
464001;11/01/2023;;10/01/2023 06:52;421;;11/01/2023 21:02;HO;464001
464001;11/01/2023;;11/01/2023 12:33;422;;11/01/2023 21:02;AB;464001
464001;11/01/2023;;11/01/2023 08:10;423;;11/01/2023 21:02;AB;464001
464001;11/01/2023;;11/01/2023 09:42;424;;11/01/2023 21:12;AB;464001
464001;11/01/2023;;11/01/2023 16:30;425;;11/01/2023 21:21;AB;464001
464001;11/01/2023;;11/01/2023 06:46;426;;11/01/2023 21:23;HO;464001
464001;11/01/2023;;11/01/2023 10:20;427;;11/01/2023 21:24;AB;464001
464001;11/01/2023;;11/01/2023 09:42;428;;11/01/2023 21:26;HO;464001
464001;11/01/2023;;11/01/2023 09:22;429;;11/01/2023 21:26;HO;464001
464001;11/01/2023;;11/01/2023 13:22;430;;11/01/2023 21:31;AB;464001
464001;11/01/2023;;11/01/2023 08:24;431;;11/01/2023 21:32;AB;464001
464001;11/01/2023;;11/01/2023 18:25;432;;11/01/2023 21:32;HO;464001
464001;11/01/2023;;11/01/2023 12:56;433;;11/01/2023 21:33;AB;464001
464001;11/01/2023;;11/01/2023 11:55;434;;11/01/2023 21:35;AB;464001
464001;11/01/2023;;11/01/2023 12:34;435;;11/01/2023 21:38;AB;464001
464001;11/01/2023;;11/01/2023 08:40;436;;11/01/2023 21:38;HO;464001
464001;11/01/2023;;11/01/2023 17:41;437;;11/01/2023 21:38;HO;464001
464001;11/01/2023;;11/01/2023 09:00;438;;11/01/2023 21:39;AB;464001
464001;11/01/2023;;11/01/2023 17:12;439;;11/01/2023 21:56;HO;464001
464001;11/01/2023;;11/01/2023 18:26;440;;11/01/2023 21:57;HO;464001
464001;11/01/2023;;11/01/2023 18:48;441;;11/01/2023 21:58;HO;464001
464001;11/01/2023;;11/01/2023 12:52;442;;11/01/2023 21:58;AB;464001
464001;11/01/2023;;11/01/2023 08:24;443;;11/01/2023 22:00;AB;464001
464001;11/01/2023;;11/01/2023 14:20;444;;11/01/2023 22:12;AB;464001
464001;11/01/2023;;11/01/2023 06:11;445;;11/01/2023 22:18;HO;464001
464001;11/01/2023;;11/01/2023 19:59;446;;11/01/2023 22:19;HO;464001
464001;11/01/2023;;11/01/2023 18:08;447;;11/01/2023 22:21;HO;464001
464001;11/01/2023;;11/01/2023 19:28;448;;11/01/2023 22:43;HO;464001
464001;11/01/2023;;10/01/2023 07:34;449;;11/01/2023 22:44;HO;464001
464001;11/01/2023;;11/01/2023 12:55;450;;11/01/2023 22:45;HO;464001
464001;11/01/2023;;11/01/2023 19:04;451;;11/01/2023 22:51;HO;464001
464001;11/01/2023;;11/01/2023 19:05;452;;11/01/2023 22:55;HO;464001
464001;11/01/2023;;11/01/2023 19:05;453;;11/01/2023 22:55;HO;464001
464001;11/01/2023;;11/01/2023 18:47;454;;11/01/2023 23:03;HO;464001
464001;11/01/2023;;11/01/2023 17:15;455;;11/01/2023 23:03;HO;464001
464001;11/01/2023;;11/01/2023 19:58;456;;11/01/2023 23:04;HO;464001
464001;11/01/2023;;11/01/2023 19:20;457;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 19:54;458;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 10:20;459;;11/01/2023 23:25;AB;464001
464001;11/01/2023;;11/01/2023 18:16;460;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 17:51;461;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 18:58;462;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 18:05;463;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 19:22;464;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 18:55;465;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 18:03;466;;11/01/2023 23:25;HO;464001
464001;11/01/2023;;11/01/2023 19:54;467;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 17:19;468;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 15:42;469;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 19:00;470;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 19:46;471;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 17:57;472;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 20:08;473;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 18:48;474;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 19:25;475;;11/01/2023 23:26;HO;464001
464001;11/01/2023;;11/01/2023 17:58;476;;11/01/2023 23:26;AB;464001
464001;11/01/2023;;11/01/2023 18:44;477;;11/01/2023 23:27;HO;464001
464001;11/01/2023;;11/01/2023 19:55;478;;11/01/2023 23:27;HO;464001
464001;11/01/2023;;11/01/2023 20:32;479;;11/01/2023 23:28;HO;464001
464001;11/01/2023;;11/01/2023 19:04;480;;11/01/2023 23:28;HO;464001
464001;11/01/2023;;11/01/2023 13:59;481;;11/01/2023 23:28;HO;464001
464001;11/01/2023;;11/01/2023 19:45;482;;11/01/2023 23:28;HO;464001
464001;11/01/2023;;11/01/2023 19:03;483;;11/01/2023 23:28;HO;464001
464001;11/01/2023;;11/01/2023 20:14;484;;11/01/2023 23:29;HO;464001
464001;11/01/2023;;11/01/2023 19:38;485;;11/01/2023 23:29;HO;464001
464001;11/01/2023;;11/01/2023 19:55;486;;11/01/2023 23:29;HO;464001
464001;11/01/2023;;11/01/2023 19:27;487;;11/01/2023 23:29;HO;464001
464001;11/01/2023;;11/01/2023 18:37;488;;11/01/2023 23:29;HO;464001
464001;11/01/2023;;11/01/2023 20:05;489;;11/01/2023 23:29;HO;464001
464001;11/01/2023;;11/01/2023 19:17;490;;11/01/2023 23:30;HO;464001
464001;11/01/2023;;11/01/2023 18:01;491;;11/01/2023 23:30;HO;464001
464001;11/01/2023;;11/01/2023 18:09;492;;11/01/2023 23:30;HO;464001
464001;11/01/2023;;11/01/2023 20:03;493;;11/01/2023 23:30;HO;464001
464001;11/01/2023;;11/01/2023 19:44;494;;11/01/2023 23:30;HO;464001
464001;11/01/2023;;11/01/2023 20:11;495;;11/01/2023 23:30;HO;464001
464001;11/01/2023;;11/01/2023 19:06;496;;11/01/2023 23:31;HO;464001
464001;11/01/2023;;11/01/2023 20:01;497;;11/01/2023 23:31;HO;464001
464001;11/01/2023;;11/01/2023 19:15;498;;11/01/2023 23:31;HO;464001
464001;11/01/2023;;11/01/2023 18:45;499;;11/01/2023 23:31;HO;464001
464001;11/01/2023;;11/01/2023 19:21;500;;11/01/2023 23:31;HO;464001
464001;11/01/2023;;11/01/2023 20:02;501;;11/01/2023 23:32;HO;464001
464001;11/01/2023;;11/01/2023 19:53;502;;11/01/2023 23:32;HO;464001
464001;11/01/2023;;11/01/2023 19:34;503;;11/01/2023 23:32;HO;464001
464001;11/01/2023;;11/01/2023 20:47;504;;11/01/2023 23:32;HO;464001
464001;11/01/2023;;11/01/2023 18:04;505;;11/01/2023 23:32;HO;464001
464001;11/01/2023;;11/01/2023 19:46;506;;11/01/2023 23:33;HO;464001
464001;11/01/2023;;11/01/2023 18:36;507;;11/01/2023 23:33;HO;464001
464001;11/01/2023;;11/01/2023 15:42;508;;11/01/2023 23:33;HO;464001
464001;11/01/2023;;11/01/2023 19:03;509;;11/01/2023 23:33;HO;464001
464001;11/01/2023;;11/01/2023 19:17;510;;11/01/2023 23:33;HO;464001
464001;11/01/2023;;11/01/2023 18:26;511;;11/01/2023 23:33;HO;464001
464001;11/01/2023;;11/01/2023 20:10;512;;11/01/2023 23:34;HO;464001
464001;11/01/2023;;11/01/2023 19:52;513;;11/01/2023 23:34;HO;464001
464001;11/01/2023;;11/01/2023 19:58;514;;11/01/2023 23:34;HO;464001
464001;11/01/2023;;11/01/2023 19:44;515;;11/01/2023 23:34;HO;464001
464001;11/01/2023;;11/01/2023 19:38;516;;11/01/2023 23:34;HO;464001
464001;11/01/2023;;11/01/2023 18:58;517;;11/01/2023 23:35;HO;464001
464001;11/01/2023;;11/01/2023 18:50;518;;11/01/2023 23:35;HO;464001
464001;11/01/2023;;11/01/2023 16:55;519;;11/01/2023 23:38;HO;464001
464001;11/01/2023;;11/01/2023 19:52;520;;11/01/2023 23:38;HO;464001
464001;11/01/2023;;11/01/2023 20:36;521;;11/01/2023 23:38;HO;464001
464001;11/01/2023;;11/01/2023 18:42;522;;11/01/2023 23:38;HO;464001
464001;11/01/2023;;11/01/2023 19:42;523;;11/01/2023 23:38;HO;464001
464001;11/01/2023;;11/01/2023 17:48;524;;11/01/2023 23:38;HO;464001
464001;11/01/2023;;11/01/2023 19:19;525;;11/01/2023 23:39;HO;464001
464001;11/01/2023;;11/01/2023 19:43;526;;11/01/2023 23:39;HO;464001
464001;11/01/2023;;11/01/2023 19:48;527;;11/01/2023 23:39;HO;464001
464001;11/01/2023;;11/01/2023 19:11;528;;11/01/2023 23:39;HO;464001
464001;11/01/2023;;11/01/2023 19:21;529;;11/01/2023 23:40;HO;464001
464001;11/01/2023;;11/01/2023 19:14;530;;11/01/2023 23:40;HO;464001
464001;11/01/2023;;11/01/2023 20:10;531;;11/01/2023 23:40;HO;464001
464001;11/01/2023;;11/01/2023 20:37;532;;11/01/2023 23:40;HO;464001
464001;11/01/2023;;11/01/2023 19:41;533;;11/01/2023 23:40;HO;464001
464001;11/01/2023;;11/01/2023 19:39;534;;11/01/2023 23:40;HO;464001
464001;11/01/2023;;11/01/2023 19:27;535;;11/01/2023 23:40;HO;464001
464001;11/01/2023;;11/01/2023 19:47;536;;11/01/2023 23:41;HO;464001
464001;11/01/2023;;11/01/2023 19:08;537;;11/01/2023 23:41;HO;464001
464001;11/01/2023;;11/01/2023 18:41;538;;11/01/2023 23:41;HO;464001
464001;11/01/2023;;11/01/2023 18:12;539;;11/01/2023 23:41;HO;464001
464001;11/01/2023;;11/01/2023 19:38;540;;11/01/2023 23:41;HO;464001
464001;11/01/2023;;11/01/2023 14:37;541;;11/01/2023 23:41;AB;464001
464001;11/01/2023;;11/01/2023 19:48;542;;11/01/2023 23:42;HO;464001
464001;11/01/2023;;11/01/2023 19:55;543;;11/01/2023 23:42;HO;464001
464001;11/01/2023;;11/01/2023 17:41;544;;11/01/2023 23:42;HO;464001
464001;11/01/2023;;11/01/2023 19:11;545;;11/01/2023 23:42;HO;464001
464001;11/01/2023;;11/01/2023 19:39;546;;11/01/2023 23:42;HO;464001
464001;11/01/2023;;11/01/2023 17:24;547;;11/01/2023 23:42;HO;464001
464001;11/01/2023;;11/01/2023 17:51;548;;11/01/2023 23:42;HO;464001
464001;11/01/2023;;11/01/2023 19:14;549;;11/01/2023 23:42;HO;464001
464001;11/01/2023;;11/01/2023 18:02;550;;11/01/2023 23:43;HO;464001
464001;11/01/2023;;11/01/2023 19:40;551;;11/01/2023 23:43;HO;464001
464001;11/01/2023;;11/01/2023 19:29;552;;11/01/2023 23:43;HO;464001
464001;11/01/2023;;11/01/2023 19:40;553;;11/01/2023 23:43;HO;464001
464001;11/01/2023;;11/01/2023 19:43;554;;11/01/2023 23:43;HO;464001
464001;11/01/2023;;11/01/2023 20:00;555;;11/01/2023 23:43;HO;464001
464001;11/01/2023;;11/01/2023 19:27;556;;11/01/2023 23:44;HO;464001
464001;11/01/2023;;11/01/2023 19:47;557;;11/01/2023 23:44;HO;464001
464001;11/01/2023;;11/01/2023 18:57;558;;11/01/2023 23:44;HO;464001
464001;11/01/2023;;11/01/2023 20:15;559;;11/01/2023 23:44;HO;464001
464001;11/01/2023;;11/01/2023 18:53;560;;11/01/2023 23:45;HO;464001
464001;11/01/2023;;11/01/2023 19:41;561;;11/01/2023 23:45;HO;464001
464001;11/01/2023;;11/01/2023 18:07;562;;11/01/2023 23:45;HO;464001
464001;11/01/2023;;11/01/2023 19:07;563;;11/01/2023 23:45;HO;464001
464001;11/01/2023;;11/01/2023 19:18;564;;11/01/2023 23:46;HO;464001
464001;11/01/2023;;11/01/2023 19:06;565;;11/01/2023 23:46;HO;464001
464001;11/01/2023;;11/01/2023 23:44;566;;11/01/2023 23:46;AB;464001
464001;11/01/2023;;11/01/2023 19:19;567;;11/01/2023 23:48;HO;464001
464001;11/01/2023;;11/01/2023 19:51;568;;11/01/2023 23:48;HO;464001
464001;11/01/2023;;11/01/2023 15:16;569;;11/01/2023 23:48;HO;464001
464001;11/01/2023;;11/01/2023 18:30;570;;11/01/2023 23:50;HO;464001
464001;11/01/2023;;11/01/2023 18:31;571;;11/01/2023 23:52;HO;464001
464001;11/01/2023;;11/01/2023 17:45;572;;11/01/2023 23:52;HO;464001
464001;11/01/2023;;11/01/2023 19:03;573;;11/01/2023 23:52;HO;464001
464001;11/01/2023;;11/01/2023 19:21;574;;11/01/2023 23:52;HO;464001
464001;11/01/2023;;11/01/2023 19:03;575;;11/01/2023 23:53;HO;464001
464001;11/01/2023;;11/01/2023 19:58;576;;11/01/2023 23:53;HO;464001
464001;11/01/2023;;11/01/2023 19:52;577;;11/01/2023 23:53;HO;464001
464001;11/01/2023;;11/01/2023 17:58;578;;11/01/2023 23:54;HO;464001
464001;12/01/2023;;11/01/2023 19:42;579;;12/01/2023 00:07;HO;464001
464001;12/01/2023;;11/01/2023 17:18;580;;12/01/2023 00:08;HO;464001
464001;12/01/2023;;11/01/2023 19:48;581;;12/01/2023 00:09;HO;464001
464001;12/01/2023;;11/01/2023 19:28;582;;12/01/2023 00:09;HO;464001
464001;12/01/2023;;11/01/2023 19:40;583;;12/01/2023 00:12;HO;464001
464001;12/01/2023;;11/01/2023 19:17;584;;12/01/2023 00:20;HO;464001
464001;12/01/2023;;11/01/2023 20:14;585;;12/01/2023 00:31;HO;464001
464001;12/01/2023;;11/01/2023 18:55;586;;12/01/2023 00:48;HO;464001
464001;12/01/2023;;11/01/2023 19:32;587;;12/01/2023 01:08;HO;464001
