CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/12/2021;;22/12/2021 11:18;331;;22/12/2021 17:45;HO;464001
464001;22/12/2021;;22/12/2021 15:25;332;;22/12/2021 17:45;HO;464001
464001;22/12/2021;;22/12/2021 14:54;333;;22/12/2021 17:45;HO;464001
464001;22/12/2021;;22/12/2021 09:42;334;;22/12/2021 17:46;HO;464001
464001;22/12/2021;;22/12/2021 13:35;335;;22/12/2021 17:47;HO;464001
464001;22/12/2021;;22/12/2021 08:20;336;;22/12/2021 17:47;AB;464001
464001;22/12/2021;;22/12/2021 15:10;337;;22/12/2021 17:47;HO;464001
464001;22/12/2021;;22/12/2021 08:20;338;;22/12/2021 17:47;AB;464001
464001;22/12/2021;;22/12/2021 11:41;339;;22/12/2021 17:47;HO;464001
464001;22/12/2021;;22/12/2021 12:47;340;;22/12/2021 17:48;HO;464001
464001;22/12/2021;;22/12/2021 12:56;341;;22/12/2021 17:48;HO;464001
464001;22/12/2021;;22/12/2021 11:04;342;;22/12/2021 17:49;HO;464001
464001;22/12/2021;;22/12/2021 09:01;343;;22/12/2021 17:49;HO;464001
464001;22/12/2021;;22/12/2021 14:14;344;;22/12/2021 17:51;HO;464001
464001;22/12/2021;;22/12/2021 11:28;345;;22/12/2021 17:51;HO;464001
464001;22/12/2021;;22/12/2021 10:20;346;;22/12/2021 17:51;HO;464001
464001;22/12/2021;;22/12/2021 14:55;347;;22/12/2021 17:51;HO;464001
464001;22/12/2021;;22/12/2021 10:42;348;;22/12/2021 17:52;HO;464001
464001;22/12/2021;;22/12/2021 11:18;349;;22/12/2021 17:52;HO;464001
464001;22/12/2021;;22/12/2021 15:25;350;;22/12/2021 17:52;HO;464001
464001;22/12/2021;;22/12/2021 14:51;351;;22/12/2021 17:53;HO;464001
464001;22/12/2021;;22/12/2021 11:12;352;;22/12/2021 17:53;HO;464001
464001;22/12/2021;;22/12/2021 11:13;353;;22/12/2021 17:53;HO;464001
464001;22/12/2021;;22/12/2021 08:48;354;;22/12/2021 17:53;AB;464001
464001;22/12/2021;;22/12/2021 10:25;355;;22/12/2021 17:53;HO;464001
464001;22/12/2021;;22/12/2021 10:26;356;;22/12/2021 17:53;HO;464001
464001;22/12/2021;;22/12/2021 13:57;357;;22/12/2021 17:54;HO;464001
464001;22/12/2021;;22/12/2021 07:44;358;;22/12/2021 17:54;AB;464001
464001;22/12/2021;;22/12/2021 10:32;359;;22/12/2021 17:54;HO;464001
464001;22/12/2021;;22/12/2021 12:13;360;;22/12/2021 17:55;HO;464001
464001;22/12/2021;;22/12/2021 08:36;361;;22/12/2021 17:56;AB;464001
464001;22/12/2021;;22/12/2021 14:12;362;;22/12/2021 17:56;HO;464001
464001;22/12/2021;;22/12/2021 07:51;363;;22/12/2021 17:56;AB;464001
464001;22/12/2021;;22/12/2021 07:32;364;;22/12/2021 17:57;HO;464001
464001;22/12/2021;;22/12/2021 13:57;365;;22/12/2021 17:58;HO;464001
464001;22/12/2021;;22/12/2021 08:13;366;;22/12/2021 17:59;AB;464001
464001;22/12/2021;;21/12/2021 22:32;367;;22/12/2021 17:59;AB;464001
464001;22/12/2021;;22/12/2021 11:34;368;;22/12/2021 18:00;HO;464001
464001;22/12/2021;;22/12/2021 07:33;369;;22/12/2021 18:00;AB;464001
464001;22/12/2021;;22/12/2021 10:55;370;;22/12/2021 18:01;HO;464001
464001;22/12/2021;;22/12/2021 08:31;371;;22/12/2021 18:01;AB;464001
464001;22/12/2021;;22/12/2021 10:33;372;;22/12/2021 18:02;HO;464001
464001;22/12/2021;;22/12/2021 13:40;373;;22/12/2021 18:03;HO;464001
464001;22/12/2021;;22/12/2021 15:27;374;;22/12/2021 18:03;HO;464001
464001;22/12/2021;;22/12/2021 13:54;375;;22/12/2021 18:04;HO;464001
464001;22/12/2021;;22/12/2021 14:51;376;;22/12/2021 18:05;HO;464001
464001;22/12/2021;;22/12/2021 10:51;377;;22/12/2021 18:05;HO;464001
464001;22/12/2021;;22/12/2021 15:01;378;;22/12/2021 18:07;HO;464001
464001;22/12/2021;;22/12/2021 11:37;379;;22/12/2021 18:07;HO;464001
464001;22/12/2021;;22/12/2021 08:02;380;;22/12/2021 18:08;AB;464001
464001;22/12/2021;;22/12/2021 15:37;381;;22/12/2021 18:08;HO;464001
464001;22/12/2021;;22/12/2021 07:37;382;;22/12/2021 18:09;HO;464001
464001;22/12/2021;;22/12/2021 07:31;383;;22/12/2021 18:09;AB;464001
464001;22/12/2021;;22/12/2021 12:29;384;;22/12/2021 18:10;HO;464001
464001;22/12/2021;;22/12/2021 06:50;385;;22/12/2021 18:10;AB;464001
464001;22/12/2021;;22/12/2021 16:19;386;;22/12/2021 18:11;HO;464001
464001;22/12/2021;;22/12/2021 14:17;387;;22/12/2021 18:12;HO;464001
464001;22/12/2021;;22/12/2021 07:49;388;;22/12/2021 18:12;AB;464001
464001;22/12/2021;;22/12/2021 15:26;389;;22/12/2021 18:12;HO;464001
464001;22/12/2021;;22/12/2021 17:29;390;;22/12/2021 18:13;HO;464001
464001;22/12/2021;;22/12/2021 10:37;391;;22/12/2021 18:13;HO;464001
464001;22/12/2021;;22/12/2021 12:01;392;;22/12/2021 18:13;HO;464001
464001;22/12/2021;;22/12/2021 11:29;393;;22/12/2021 18:13;HO;464001
464001;22/12/2021;;22/12/2021 16:25;394;;22/12/2021 18:14;HO;464001
464001;22/12/2021;;22/12/2021 09:29;395;;22/12/2021 18:14;HO;464001
464001;22/12/2021;;22/12/2021 14:26;396;;22/12/2021 18:15;HO;464001
464001;22/12/2021;;22/12/2021 09:02;397;;22/12/2021 18:16;AB;464001
464001;22/12/2021;;22/12/2021 09:22;398;;22/12/2021 18:16;HO;464001
464001;22/12/2021;;22/12/2021 09:47;399;;22/12/2021 18:16;HO;464001
464001;22/12/2021;;22/12/2021 13:15;400;;22/12/2021 18:17;HO;464001
464001;22/12/2021;;22/12/2021 14:47;401;;22/12/2021 18:17;HO;464001
464001;22/12/2021;;22/12/2021 15:58;402;;22/12/2021 18:18;HO;464001
464001;22/12/2021;;22/12/2021 15:22;403;;22/12/2021 18:18;HO;464001
464001;22/12/2021;;22/12/2021 16:04;404;;22/12/2021 18:18;HO;464001
464001;22/12/2021;;22/12/2021 09:35;405;;22/12/2021 18:18;HO;464001
464001;22/12/2021;;22/12/2021 12:42;406;;22/12/2021 18:18;HO;464001
464001;22/12/2021;;22/12/2021 15:06;407;;22/12/2021 18:18;HO;464001
464001;22/12/2021;;22/12/2021 17:16;408;;22/12/2021 18:19;HO;464001
464001;22/12/2021;;22/12/2021 15:29;409;;22/12/2021 18:19;HO;464001
464001;22/12/2021;;22/12/2021 15:29;410;;22/12/2021 18:19;HO;464001
464001;22/12/2021;;22/12/2021 16:12;411;;22/12/2021 18:20;HO;464001
464001;22/12/2021;;22/12/2021 14:22;412;;22/12/2021 18:20;HO;464001
464001;22/12/2021;;22/12/2021 16:06;413;;22/12/2021 18:22;HO;464001
464001;22/12/2021;;22/12/2021 12:08;414;;22/12/2021 18:22;AB;464001
464001;22/12/2021;;22/12/2021 07:23;415;;22/12/2021 18:23;HO;464001
464001;22/12/2021;;22/12/2021 10:32;416;;22/12/2021 18:23;HO;464001
464001;22/12/2021;;22/12/2021 16:18;417;;22/12/2021 18:27;HO;464001
464001;22/12/2021;;22/12/2021 15:40;418;;22/12/2021 18:28;HO;464001
464001;22/12/2021;;22/12/2021 14:30;419;;22/12/2021 18:28;HO;464001
464001;22/12/2021;;22/12/2021 10:14;420;;22/12/2021 18:28;AB;464001
464001;22/12/2021;;22/12/2021 10:56;421;;22/12/2021 18:29;AB;464001
464001;22/12/2021;;22/12/2021 10:46;422;;22/12/2021 18:29;HO;464001
464001;22/12/2021;;22/12/2021 13:47;423;;22/12/2021 18:30;HO;464001
464001;22/12/2021;;22/12/2021 13:11;424;;22/12/2021 18:31;HO;464001
464001;22/12/2021;;22/12/2021 11:35;425;;22/12/2021 18:32;HO;464001
464001;22/12/2021;;22/12/2021 14:13;426;;22/12/2021 18:32;HO;464001
464001;22/12/2021;;22/12/2021 17:34;427;;22/12/2021 18:32;HO;464001
464001;22/12/2021;;22/12/2021 11:18;428;;22/12/2021 18:32;HO;464001
464001;22/12/2021;;22/12/2021 06:57;429;;22/12/2021 18:32;AB;464001
464001;22/12/2021;;22/12/2021 16:07;430;;22/12/2021 18:32;HO;464001
464001;22/12/2021;;22/12/2021 16:18;431;;22/12/2021 18:33;HO;464001
464001;22/12/2021;;22/12/2021 08:21;432;;22/12/2021 18:33;AB;464001
464001;22/12/2021;;22/12/2021 08:36;433;;22/12/2021 18:36;AB;464001
464001;22/12/2021;;22/12/2021 09:30;434;;22/12/2021 18:39;HO;464001
464001;22/12/2021;;22/12/2021 07:19;435;;22/12/2021 18:40;AB;464001
464001;22/12/2021;;22/12/2021 12:59;436;;22/12/2021 18:40;HO;464001
464001;22/12/2021;;22/12/2021 08:43;437;;22/12/2021 18:41;HO;464001
464001;22/12/2021;;22/12/2021 11:09;438;;22/12/2021 18:41;HO;464001
464001;22/12/2021;;22/12/2021 16:16;439;;22/12/2021 18:41;HO;464001
464001;22/12/2021;;22/12/2021 16:48;440;;22/12/2021 18:41;HO;464001
464001;22/12/2021;;22/12/2021 11:04;441;;22/12/2021 18:42;HO;464001
464001;22/12/2021;;21/12/2021 20:37;442;;22/12/2021 18:42;AB;464001
464001;22/12/2021;;22/12/2021 16:12;443;;22/12/2021 18:42;HO;464001
464001;22/12/2021;;22/12/2021 08:54;444;;22/12/2021 18:42;AB;464001
464001;22/12/2021;;22/12/2021 16:22;445;;22/12/2021 18:43;HO;464001
464001;22/12/2021;;22/12/2021 10:39;446;;22/12/2021 18:43;AB;464001
464001;22/12/2021;;22/12/2021 16:49;447;;22/12/2021 18:44;HO;464001
464001;22/12/2021;;22/12/2021 14:19;448;;22/12/2021 18:44;HO;464001
464001;22/12/2021;;22/12/2021 16:00;449;;22/12/2021 18:44;HO;464001
464001;22/12/2021;;22/12/2021 15:37;450;;22/12/2021 18:45;AB;464001
464001;22/12/2021;;22/12/2021 16:32;451;;22/12/2021 18:46;HO;464001
464001;22/12/2021;;22/12/2021 13:51;452;;22/12/2021 18:47;HO;464001
464001;22/12/2021;;22/12/2021 10:02;453;;22/12/2021 18:47;HO;464001
464001;22/12/2021;;22/12/2021 08:01;454;;22/12/2021 18:47;HO;464001
464001;22/12/2021;;22/12/2021 10:02;455;;22/12/2021 18:47;HO;464001
464001;22/12/2021;;22/12/2021 17:47;456;;22/12/2021 18:48;HO;464001
464001;22/12/2021;;21/12/2021 10:26;457;;22/12/2021 18:48;HO;464001
464001;22/12/2021;;22/12/2021 09:31;458;;22/12/2021 18:48;AB;464001
464001;22/12/2021;;22/12/2021 17:21;459;;22/12/2021 18:48;HO;464001
464001;22/12/2021;;22/12/2021 17:16;460;;22/12/2021 18:51;HO;464001
464001;22/12/2021;;22/12/2021 15:51;461;;22/12/2021 18:51;HO;464001
464001;22/12/2021;;22/12/2021 12:53;462;;22/12/2021 18:52;HO;464001
464001;22/12/2021;;22/12/2021 17:36;463;;22/12/2021 18:54;HO;464001
464001;22/12/2021;;22/12/2021 16:43;464;;22/12/2021 18:58;HO;464001
464001;22/12/2021;;22/12/2021 17:06;465;;22/12/2021 18:59;HO;464001
464001;22/12/2021;;22/12/2021 12:31;466;;22/12/2021 19:00;AB;464001
464001;22/12/2021;;22/12/2021 08:03;467;;22/12/2021 19:00;AB;464001
464001;22/12/2021;;22/12/2021 09:16;468;;22/12/2021 19:00;AB;464001
464001;22/12/2021;;22/12/2021 14:31;469;;22/12/2021 19:00;AB;464001
464001;22/12/2021;;22/12/2021 15:55;470;;22/12/2021 19:01;HO;464001
464001;22/12/2021;;22/12/2021 17:17;471;;22/12/2021 19:02;HO;464001
464001;22/12/2021;;22/12/2021 06:34;472;;22/12/2021 19:02;HO;464001
464001;22/12/2021;;22/12/2021 13:58;473;;22/12/2021 19:03;HO;464001
464001;22/12/2021;;22/12/2021 08:30;474;;22/12/2021 19:03;AB;464001
464001;22/12/2021;;20/12/2021 08:38;475;;22/12/2021 19:03;HO;464001
464001;22/12/2021;;22/12/2021 15:57;476;;22/12/2021 19:05;HO;464001
464001;22/12/2021;;22/12/2021 13:34;477;;22/12/2021 19:05;HO;464001
464001;22/12/2021;;22/12/2021 16:24;478;;22/12/2021 19:05;HO;464001
464001;22/12/2021;;22/12/2021 16:53;479;;22/12/2021 19:06;HO;464001
464001;22/12/2021;;22/12/2021 15:11;480;;22/12/2021 19:06;HO;464001
464001;22/12/2021;;22/12/2021 10:13;481;;22/12/2021 19:06;HO;464001
464001;22/12/2021;;22/12/2021 17:07;482;;22/12/2021 19:06;HO;464001
464001;22/12/2021;;22/12/2021 17:09;483;;22/12/2021 19:07;HO;464001
464001;22/12/2021;;22/12/2021 16:58;484;;22/12/2021 19:07;HO;464001
464001;22/12/2021;;22/12/2021 16:11;485;;22/12/2021 19:08;HO;464001
464001;22/12/2021;;22/12/2021 16:11;486;;22/12/2021 19:08;HO;464001
464001;22/12/2021;;22/12/2021 10:26;487;;22/12/2021 19:08;AB;464001
464001;22/12/2021;;22/12/2021 16:20;488;;22/12/2021 19:08;HO;464001
464001;22/12/2021;;22/12/2021 13:54;489;;22/12/2021 19:08;HO;464001
464001;22/12/2021;;22/12/2021 16:39;490;;22/12/2021 19:08;HO;464001
464001;22/12/2021;;21/12/2021 10:00;491;;22/12/2021 19:09;HO;464001
464001;22/12/2021;;22/12/2021 16:21;492;;22/12/2021 19:09;HO;464001
464001;22/12/2021;;22/12/2021 09:27;493;;22/12/2021 19:10;HO;464001
464001;22/12/2021;;22/12/2021 13:47;494;;22/12/2021 19:11;HO;464001
464001;22/12/2021;;22/12/2021 07:00;495;;22/12/2021 19:11;HO;464001
464001;22/12/2021;;22/12/2021 17:31;496;;22/12/2021 19:11;HO;464001
464001;22/12/2021;;22/12/2021 17:28;497;;22/12/2021 19:12;HO;464001
464001;22/12/2021;;22/12/2021 09:22;498;;22/12/2021 19:14;AB;464001
464001;22/12/2021;;22/12/2021 09:21;499;;22/12/2021 19:14;HO;464001
464001;22/12/2021;;22/12/2021 16:49;500;;22/12/2021 19:14;HO;464001
464001;22/12/2021;;22/12/2021 16:54;501;;22/12/2021 19:15;AB;464001
464001;22/12/2021;;22/12/2021 15:44;502;;22/12/2021 19:15;HO;464001
464001;22/12/2021;;22/12/2021 17:21;503;;22/12/2021 19:16;HO;464001
464001;22/12/2021;;22/12/2021 15:48;504;;22/12/2021 19:17;HO;464001
464001;22/12/2021;;22/12/2021 05:45;505;;22/12/2021 19:17;HO;464001
464001;22/12/2021;;22/12/2021 19:14;506;;22/12/2021 19:17;HO;464001
464001;22/12/2021;;22/12/2021 15:41;507;;22/12/2021 19:17;HO;464001
464001;22/12/2021;;22/12/2021 17:48;508;;22/12/2021 19:17;HO;464001
464001;22/12/2021;;22/12/2021 07:32;509;;22/12/2021 19:18;AB;464001
464001;22/12/2021;;22/12/2021 09:26;510;;22/12/2021 19:18;HO;464001
464001;22/12/2021;;22/12/2021 09:42;511;;22/12/2021 19:20;AB;464001
464001;22/12/2021;;22/12/2021 08:34;512;;22/12/2021 19:20;AB;464001
464001;22/12/2021;;21/12/2021 07:25;513;;22/12/2021 19:20;HO;464001
464001;22/12/2021;;22/12/2021 18:38;514;;22/12/2021 19:21;HO;464001
464001;22/12/2021;;22/12/2021 14:34;515;;22/12/2021 19:21;AB;464001
464001;22/12/2021;;22/12/2021 10:19;516;;22/12/2021 19:22;HO;464001
464001;22/12/2021;;22/12/2021 15:24;517;;22/12/2021 19:23;HO;464001
464001;22/12/2021;;22/12/2021 14:40;518;;22/12/2021 19:23;HO;464001
464001;22/12/2021;;22/12/2021 19:05;519;;22/12/2021 19:23;HO;464001
464001;22/12/2021;;22/12/2021 11:22;520;;22/12/2021 19:23;HO;464001
464001;22/12/2021;;22/12/2021 08:03;521;;22/12/2021 19:25;AB;464001
464001;22/12/2021;;22/12/2021 10:45;522;;22/12/2021 19:25;HO;464001
464001;22/12/2021;;22/12/2021 16:32;523;;22/12/2021 19:25;HO;464001
464001;22/12/2021;;22/12/2021 18:35;524;;22/12/2021 19:26;HO;464001
464001;22/12/2021;;22/12/2021 09:18;525;;22/12/2021 19:26;AB;464001
464001;22/12/2021;;22/12/2021 12:04;526;;22/12/2021 19:26;AB;464001
464001;22/12/2021;;22/12/2021 08:40;527;;22/12/2021 19:28;AB;464001
464001;22/12/2021;;22/12/2021 07:26;528;;22/12/2021 19:28;AB;464001
464001;22/12/2021;;22/12/2021 17:59;529;;22/12/2021 19:28;HO;464001
464001;22/12/2021;;22/12/2021 15:31;530;;22/12/2021 19:29;HO;464001
464001;22/12/2021;;22/12/2021 17:28;531;;22/12/2021 19:30;HO;464001
464001;22/12/2021;;22/12/2021 12:03;532;;22/12/2021 19:30;HO;464001
464001;22/12/2021;;22/12/2021 08:22;533;;22/12/2021 19:31;HO;464001
464001;22/12/2021;;22/12/2021 10:33;534;;22/12/2021 19:32;AB;464001
464001;22/12/2021;;22/12/2021 11:14;535;;22/12/2021 19:32;HO;464001
464001;22/12/2021;;22/12/2021 08:31;536;;22/12/2021 19:32;AB;464001
464001;22/12/2021;;22/12/2021 08:37;537;;22/12/2021 19:32;HO;464001
464001;22/12/2021;;22/12/2021 09:33;538;;22/12/2021 19:32;AB;464001
464001;22/12/2021;;22/12/2021 08:25;539;;22/12/2021 19:33;HO;464001
464001;22/12/2021;;22/12/2021 17:21;540;;22/12/2021 19:33;HO;464001
464001;22/12/2021;;22/12/2021 15:58;541;;22/12/2021 19:34;AB;464001
464001;22/12/2021;;22/12/2021 06:59;542;;22/12/2021 19:35;AB;464001
464001;22/12/2021;;22/12/2021 15:25;543;;22/12/2021 19:35;HO;464001
464001;22/12/2021;;22/12/2021 09:28;544;;22/12/2021 19:35;AB;464001
464001;22/12/2021;;22/12/2021 14:55;545;;22/12/2021 19:35;HO;464001
464001;22/12/2021;;22/12/2021 16:18;546;;22/12/2021 19:35;HO;464001
464001;22/12/2021;;22/12/2021 16:09;547;;22/12/2021 19:36;HO;464001
464001;22/12/2021;;22/12/2021 19:25;548;;22/12/2021 19:36;HO;464001
464001;22/12/2021;;22/12/2021 17:32;549;;22/12/2021 19:36;HO;464001
464001;22/12/2021;;22/12/2021 11:08;550;;22/12/2021 19:36;HO;464001
464001;22/12/2021;;22/12/2021 17:13;551;;22/12/2021 19:37;HO;464001
464001;22/12/2021;;22/12/2021 17:08;552;;22/12/2021 19:38;HO;464001
464001;22/12/2021;;22/12/2021 09:21;553;;22/12/2021 19:38;AB;464001
464001;22/12/2021;;22/12/2021 17:42;554;;22/12/2021 19:39;HO;464001
464001;22/12/2021;;22/12/2021 17:50;555;;22/12/2021 19:42;HO;464001
464001;22/12/2021;;22/12/2021 09:54;556;;22/12/2021 19:43;HO;464001
464001;22/12/2021;;22/12/2021 16:17;557;;22/12/2021 19:45;HO;464001
464001;22/12/2021;;22/12/2021 14:56;558;;22/12/2021 19:46;HO;464001
464001;22/12/2021;;22/12/2021 10:52;559;;22/12/2021 19:46;AB;464001
464001;22/12/2021;;22/12/2021 08:34;560;;22/12/2021 19:46;HO;464001
464001;22/12/2021;;22/12/2021 16:03;561;;22/12/2021 19:46;HO;464001
464001;22/12/2021;;22/12/2021 15:12;562;;22/12/2021 19:46;HO;464001
464001;22/12/2021;;22/12/2021 13:43;563;;22/12/2021 19:46;HO;464001
464001;22/12/2021;;22/12/2021 16:59;564;;22/12/2021 19:46;HO;464001
464001;22/12/2021;;22/12/2021 09:35;565;;22/12/2021 19:47;AB;464001
464001;22/12/2021;;22/12/2021 12:46;566;;22/12/2021 19:48;HO;464001
464001;22/12/2021;;22/12/2021 17:31;567;;22/12/2021 19:48;HO;464001
464001;22/12/2021;;22/12/2021 09:42;568;;22/12/2021 19:48;HO;464001
464001;22/12/2021;;22/12/2021 10:43;569;;22/12/2021 19:49;HO;464001
464001;22/12/2021;;22/12/2021 16:07;570;;22/12/2021 19:49;HO;464001
464001;22/12/2021;;22/12/2021 17:40;571;;22/12/2021 19:50;HO;464001
464001;22/12/2021;;22/12/2021 08:32;572;;22/12/2021 19:52;AB;464001
464001;22/12/2021;;22/12/2021 16:33;573;;22/12/2021 19:52;HO;464001
464001;22/12/2021;;22/12/2021 16:33;574;;22/12/2021 19:52;HO;464001
464001;22/12/2021;;22/12/2021 17:12;575;;22/12/2021 19:52;HO;464001
464001;22/12/2021;;22/12/2021 09:35;576;;22/12/2021 19:53;AB;464001
464001;22/12/2021;;22/12/2021 10:50;577;;22/12/2021 19:54;AB;464001
464001;22/12/2021;;22/12/2021 15:32;578;;22/12/2021 19:54;HO;464001
464001;22/12/2021;;22/12/2021 16:06;579;;22/12/2021 19:55;HO;464001
464001;22/12/2021;;22/12/2021 18:11;580;;22/12/2021 19:55;HO;464001
464001;22/12/2021;;22/12/2021 17:18;581;;22/12/2021 19:56;HO;464001
464001;22/12/2021;;22/12/2021 18:12;582;;22/12/2021 19:57;HO;464001
464001;22/12/2021;;22/12/2021 18:15;583;;22/12/2021 19:57;HO;464001
464001;22/12/2021;;22/12/2021 18:04;584;;22/12/2021 19:57;HO;464001
464001;22/12/2021;;22/12/2021 17:18;585;;22/12/2021 19:58;HO;464001
464001;22/12/2021;;22/12/2021 17:10;586;;22/12/2021 20:00;HO;464001
464001;22/12/2021;;22/12/2021 13:18;587;;22/12/2021 20:01;HO;464001
464001;22/12/2021;;22/12/2021 18:05;588;;22/12/2021 20:04;HO;464001
464001;22/12/2021;;22/12/2021 18:28;589;;22/12/2021 20:05;HO;464001
464001;22/12/2021;;22/12/2021 16:26;590;;22/12/2021 20:05;HO;464001
464001;22/12/2021;;22/12/2021 10:43;591;;22/12/2021 20:08;HO;464001
464001;22/12/2021;;22/12/2021 09:05;592;;22/12/2021 20:10;AB;464001
464001;22/12/2021;;22/12/2021 07:57;593;;22/12/2021 20:10;HO;464001
464001;22/12/2021;;22/12/2021 09:52;594;;22/12/2021 20:10;AB;464001
464001;22/12/2021;;22/12/2021 10:29;595;;22/12/2021 20:12;HO;464001
464001;22/12/2021;;22/12/2021 09:02;596;;22/12/2021 20:12;HO;464001
464001;22/12/2021;;22/12/2021 17:56;597;;22/12/2021 20:13;AB;464001
464001;22/12/2021;;22/12/2021 10:28;598;;22/12/2021 20:13;AB;464001
464001;22/12/2021;;22/12/2021 17:58;599;;22/12/2021 20:15;HO;464001
464001;22/12/2021;;22/12/2021 10:55;600;;22/12/2021 20:15;HO;464001
464001;22/12/2021;;22/12/2021 12:02;601;;22/12/2021 20:15;AB;464001
464001;22/12/2021;;22/12/2021 16:44;602;;22/12/2021 20:16;HO;464001
464001;22/12/2021;;22/12/2021 16:50;603;;22/12/2021 20:16;HO;464001
464001;22/12/2021;;22/12/2021 17:41;604;;22/12/2021 20:16;AB;464001
464001;22/12/2021;;22/12/2021 17:45;605;;22/12/2021 20:17;HO;464001
464001;22/12/2021;;22/12/2021 08:37;606;;22/12/2021 20:18;HO;464001
464001;22/12/2021;;22/12/2021 15:31;607;;22/12/2021 20:19;HO;464001
464001;22/12/2021;;22/12/2021 10:52;608;;22/12/2021 20:20;HO;464001
464001;22/12/2021;;22/12/2021 09:42;609;;22/12/2021 20:20;HO;464001
464001;22/12/2021;;22/12/2021 10:37;610;;22/12/2021 20:21;HO;464001
464001;22/12/2021;;22/12/2021 17:48;611;;22/12/2021 20:21;AB;464001
464001;22/12/2021;;22/12/2021 18:28;612;;22/12/2021 20:22;HO;464001
464001;22/12/2021;;22/12/2021 10:22;613;;22/12/2021 20:22;HO;464001
464001;22/12/2021;;22/12/2021 17:38;614;;22/12/2021 20:23;HO;464001
464001;22/12/2021;;22/12/2021 10:17;615;;22/12/2021 20:24;HO;464001
464001;22/12/2021;;22/12/2021 16:37;616;;22/12/2021 20:24;HO;464001
464001;22/12/2021;;22/12/2021 17:30;617;;22/12/2021 20:25;HO;464001
464001;22/12/2021;;22/12/2021 11:42;618;;22/12/2021 20:26;HO;464001
464001;22/12/2021;;22/12/2021 11:43;619;;22/12/2021 20:26;HO;464001
464001;22/12/2021;;22/12/2021 18:01;620;;22/12/2021 20:27;HO;464001
464001;22/12/2021;;22/12/2021 08:55;621;;22/12/2021 20:30;HO;464001
464001;22/12/2021;;22/12/2021 13:09;622;;22/12/2021 20:30;AB;464001
464001;22/12/2021;;22/12/2021 17:07;623;;22/12/2021 20:32;HO;464001
464001;22/12/2021;;22/12/2021 07:31;624;;22/12/2021 20:32;AB;464001
464001;22/12/2021;;22/12/2021 17:15;625;;22/12/2021 20:32;HO;464001
464001;22/12/2021;;19/12/2021 06:16;626;;22/12/2021 20:33;HO;464001
464001;22/12/2021;;22/12/2021 14:08;627;;22/12/2021 20:34;HO;464001
464001;22/12/2021;;22/12/2021 18:35;628;;22/12/2021 20:34;HO;464001
464001;22/12/2021;;22/12/2021 17:39;629;;22/12/2021 20:37;HO;464001
464001;22/12/2021;;22/12/2021 19:07;630;;22/12/2021 20:37;HO;464001
464001;22/12/2021;;22/12/2021 10:26;631;;22/12/2021 20:38;AB;464001
464001;22/12/2021;;22/12/2021 11:06;632;;22/12/2021 20:39;HO;464001
464001;22/12/2021;;22/12/2021 11:06;633;;22/12/2021 20:42;HO;464001
464001;22/12/2021;;22/12/2021 18:44;634;;22/12/2021 20:44;HO;464001
464001;22/12/2021;;22/12/2021 11:12;635;;22/12/2021 20:45;AB;464001
464001;22/12/2021;;22/12/2021 12:02;636;;22/12/2021 20:45;AB;464001
464001;22/12/2021;;22/12/2021 11:07;637;;22/12/2021 20:45;AB;464001
464001;22/12/2021;;22/12/2021 17:17;638;;22/12/2021 20:46;HO;464001
464001;22/12/2021;;22/12/2021 16:48;639;;22/12/2021 20:46;HO;464001
464001;22/12/2021;;22/12/2021 18:46;640;;22/12/2021 20:48;HO;464001
464001;22/12/2021;;22/12/2021 17:46;641;;22/12/2021 20:48;HO;464001
464001;22/12/2021;;22/12/2021 09:07;642;;22/12/2021 20:50;HO;464001
464001;22/12/2021;;22/12/2021 09:25;643;;22/12/2021 20:52;HO;464001
464001;22/12/2021;;21/12/2021 20:05;644;;22/12/2021 20:53;HO;464001
464001;22/12/2021;;22/12/2021 18:50;645;;22/12/2021 20:53;HO;464001
464001;22/12/2021;;22/12/2021 10:24;646;;22/12/2021 20:54;HO;464001
464001;22/12/2021;;22/12/2021 16:32;647;;22/12/2021 20:55;HO;464001
464001;22/12/2021;;22/12/2021 16:25;648;;22/12/2021 20:57;HO;464001
464001;22/12/2021;;22/12/2021 18:05;649;;22/12/2021 20:57;HO;464001
464001;22/12/2021;;22/12/2021 12:41;650;;22/12/2021 21:02;AB;464001
464001;22/12/2021;;22/12/2021 16:50;651;;22/12/2021 21:06;HO;464001
464001;22/12/2021;;22/12/2021 12:18;652;;22/12/2021 21:06;AB;464001
464001;22/12/2021;;22/12/2021 17:08;653;;22/12/2021 21:07;HO;464001
464001;22/12/2021;;22/12/2021 15:01;654;;22/12/2021 21:07;HO;464001
464001;22/12/2021;;22/12/2021 17:59;655;;22/12/2021 21:07;HO;464001
464001;22/12/2021;;22/12/2021 18:05;656;;22/12/2021 21:09;HO;464001
464001;22/12/2021;;22/12/2021 11:07;657;;22/12/2021 21:11;HO;464001
464001;22/12/2021;;22/12/2021 09:46;658;;22/12/2021 21:14;HO;464001
464001;22/12/2021;;22/12/2021 10:43;659;;22/12/2021 21:14;AB;464001
464001;22/12/2021;;22/12/2021 15:11;660;;22/12/2021 21:15;HO;464001
464001;22/12/2021;;22/12/2021 09:31;661;;22/12/2021 21:18;HO;464001
