CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/05/2023;;26/05/2023 20:18;331;;27/05/2023 19:04;HO;464001
464001;27/05/2023;;27/05/2023 13:07;332;;27/05/2023 19:05;HO;464001
464001;27/05/2023;;27/05/2023 19:04;333;;27/05/2023 19:05;HO;464001
464001;27/05/2023;;27/05/2023 12:22;334;;27/05/2023 19:05;HO;464001
464001;27/05/2023;;27/05/2023 09:22;335;;27/05/2023 19:07;AB;464001
464001;27/05/2023;;27/05/2023 11:35;336;;27/05/2023 19:08;HO;464001
464001;27/05/2023;;27/05/2023 17:02;337;;27/05/2023 19:11;HO;464001
464001;27/05/2023;;27/05/2023 14:53;338;;27/05/2023 19:12;HO;464001
464001;27/05/2023;;27/05/2023 10:21;339;;27/05/2023 19:12;HO;464001
464001;27/05/2023;;25/05/2023 18:52;340;;27/05/2023 19:13;HO;464001
464001;27/05/2023;;27/05/2023 14:32;341;;27/05/2023 19:14;HO;464001
464001;27/05/2023;;27/05/2023 17:59;342;;27/05/2023 19:14;HO;464001
464001;27/05/2023;;27/05/2023 07:50;343;;27/05/2023 19:17;HO;464001
464001;27/05/2023;;27/05/2023 17:56;344;;27/05/2023 19:17;AB;464001
464001;27/05/2023;;27/05/2023 12:31;345;;27/05/2023 19:19;HO;464001
464001;27/05/2023;;27/05/2023 12:30;346;;27/05/2023 19:19;HO;464001
464001;27/05/2023;;27/05/2023 11:59;347;;27/05/2023 19:19;HO;464001
464001;27/05/2023;;27/05/2023 10:30;348;;27/05/2023 19:20;HO;464001
464001;27/05/2023;;27/05/2023 17:33;349;;27/05/2023 19:20;HO;464001
464001;27/05/2023;;27/05/2023 12:31;350;;27/05/2023 19:21;HO;464001
464001;27/05/2023;;27/05/2023 16:59;351;;27/05/2023 19:22;HO;464001
464001;27/05/2023;;27/05/2023 10:27;352;;27/05/2023 19:23;HO;464001
464001;27/05/2023;;27/05/2023 13:04;353;;27/05/2023 19:23;HO;464001
464001;27/05/2023;;27/05/2023 07:38;354;;27/05/2023 19:24;HO;464001
464001;27/05/2023;;27/05/2023 11:34;355;;27/05/2023 19:24;HO;464001
464001;27/05/2023;;27/05/2023 09:08;356;;27/05/2023 19:25;HO;464001
464001;27/05/2023;;27/05/2023 17:49;357;;27/05/2023 19:25;HO;464001
464001;27/05/2023;;27/05/2023 10:54;358;;27/05/2023 19:25;AB;464001
464001;27/05/2023;;27/05/2023 09:40;359;;27/05/2023 19:25;HO;464001
464001;27/05/2023;;27/05/2023 06:24;360;;27/05/2023 19:26;HO;464001
464001;27/05/2023;;27/05/2023 12:22;361;;27/05/2023 19:26;HO;464001
464001;27/05/2023;;27/05/2023 09:52;362;;27/05/2023 19:26;AB;464001
464001;27/05/2023;;27/05/2023 15:56;363;;27/05/2023 19:27;HO;464001
464001;27/05/2023;;27/05/2023 06:55;364;;27/05/2023 19:27;HO;464001
464001;27/05/2023;;27/05/2023 17:24;365;;27/05/2023 19:27;HO;464001
464001;27/05/2023;;27/05/2023 09:04;366;;27/05/2023 19:27;HO;464001
464001;27/05/2023;;27/05/2023 08:24;367;;27/05/2023 19:30;HO;464001
464001;27/05/2023;;27/05/2023 08:48;368;;27/05/2023 19:30;AB;464001
464001;27/05/2023;;27/05/2023 11:14;369;;27/05/2023 19:32;AB;464001
464001;27/05/2023;;27/05/2023 10:40;370;;27/05/2023 19:32;AB;464001
464001;27/05/2023;;27/05/2023 09:02;371;;27/05/2023 19:32;AB;464001
464001;27/05/2023;;27/05/2023 11:11;372;;27/05/2023 19:32;AB;464001
464001;27/05/2023;;27/05/2023 10:44;373;;27/05/2023 19:33;HO;464001
464001;27/05/2023;;27/05/2023 09:02;374;;27/05/2023 19:33;HO;464001
464001;27/05/2023;;27/05/2023 08:56;375;;27/05/2023 19:34;HO;464001
464001;27/05/2023;;27/05/2023 08:32;376;;27/05/2023 19:34;AB;464001
464001;27/05/2023;;27/05/2023 12:09;377;;27/05/2023 19:34;HO;464001
464001;27/05/2023;;27/05/2023 08:35;378;;27/05/2023 19:35;AB;464001
464001;27/05/2023;;27/05/2023 08:40;379;;27/05/2023 19:35;AB;464001
464001;27/05/2023;;27/05/2023 09:21;380;;27/05/2023 19:35;AB;464001
464001;27/05/2023;;27/05/2023 10:52;381;;27/05/2023 19:35;HO;464001
464001;27/05/2023;;27/05/2023 11:03;382;;27/05/2023 19:36;HO;464001
464001;27/05/2023;;27/05/2023 08:02;383;;27/05/2023 19:37;AB;464001
464001;27/05/2023;;27/05/2023 10:55;384;;27/05/2023 19:37;HO;464001
464001;27/05/2023;;27/05/2023 09:41;385;;27/05/2023 19:37;HO;464001
464001;27/05/2023;;27/05/2023 15:14;386;;27/05/2023 19:37;HO;464001
464001;27/05/2023;;27/05/2023 10:24;387;;27/05/2023 19:38;HO;464001
464001;27/05/2023;;27/05/2023 10:47;388;;27/05/2023 19:38;HO;464001
464001;27/05/2023;;27/05/2023 17:36;389;;27/05/2023 19:41;HO;464001
464001;27/05/2023;;27/05/2023 10:25;390;;27/05/2023 19:41;HO;464001
464001;27/05/2023;;27/05/2023 17:00;391;;27/05/2023 19:41;HO;464001
464001;27/05/2023;;27/05/2023 18:02;392;;27/05/2023 19:42;HO;464001
464001;27/05/2023;;27/05/2023 17:41;393;;27/05/2023 19:46;HO;464001
464001;27/05/2023;;27/05/2023 09:00;394;;27/05/2023 19:47;HO;464001
464001;27/05/2023;;27/05/2023 10:30;395;;27/05/2023 19:47;HO;464001
464001;27/05/2023;;24/05/2023 20:23;396;;27/05/2023 19:47;AB;464001
464001;27/05/2023;;27/05/2023 11:05;397;;27/05/2023 19:48;HO;464001
464001;27/05/2023;;27/05/2023 11:18;398;;27/05/2023 19:49;HO;464001
464001;27/05/2023;;27/05/2023 14:18;399;;27/05/2023 19:53;HO;464001
464001;27/05/2023;;27/05/2023 18:33;400;;27/05/2023 19:54;HO;464001
464001;27/05/2023;;27/05/2023 11:36;401;;27/05/2023 19:55;HO;464001
464001;27/05/2023;;27/05/2023 08:47;402;;27/05/2023 19:57;AB;464001
464001;27/05/2023;;27/05/2023 17:25;403;;27/05/2023 19:57;HO;464001
464001;27/05/2023;;27/05/2023 09:02;404;;27/05/2023 19:57;AB;464001
464001;27/05/2023;;27/05/2023 09:11;405;;27/05/2023 19:58;AB;464001
464001;27/05/2023;;27/05/2023 18:58;406;;27/05/2023 19:58;HO;464001
464001;27/05/2023;;27/05/2023 18:15;407;;27/05/2023 20:03;HO;464001
464001;27/05/2023;;27/05/2023 14:22;408;;27/05/2023 20:03;HO;464001
464001;27/05/2023;;24/05/2023 05:55;409;;27/05/2023 20:03;HO;464001
464001;27/05/2023;;27/05/2023 08:38;410;;27/05/2023 20:04;HO;464001
464001;27/05/2023;;27/05/2023 13:45;411;;27/05/2023 20:04;HO;464001
464001;27/05/2023;;27/05/2023 13:36;412;;27/05/2023 20:04;HO;464001
464001;27/05/2023;;27/05/2023 17:49;413;;27/05/2023 20:05;HO;464001
464001;27/05/2023;;27/05/2023 17:22;414;;27/05/2023 20:05;HO;464001
464001;27/05/2023;;27/05/2023 14:49;415;;27/05/2023 20:05;HO;464001
464001;27/05/2023;;27/05/2023 12:33;416;;27/05/2023 20:05;HO;464001
464001;27/05/2023;;27/05/2023 14:08;417;;27/05/2023 20:06;HO;464001
464001;27/05/2023;;27/05/2023 12:34;418;;27/05/2023 20:06;HO;464001
464001;27/05/2023;;27/05/2023 08:30;419;;27/05/2023 20:07;HO;464001
464001;27/05/2023;;27/05/2023 09:57;420;;27/05/2023 20:07;HO;464001
464001;27/05/2023;;26/05/2023 18:48;421;;27/05/2023 20:12;HO;464001
464001;27/05/2023;;27/05/2023 15:04;422;;27/05/2023 20:13;HO;464001
464001;27/05/2023;;27/05/2023 11:27;423;;27/05/2023 20:16;HO;464001
464001;27/05/2023;;27/05/2023 10:47;424;;27/05/2023 20:18;HO;464001
464001;27/05/2023;;27/05/2023 14:38;425;;27/05/2023 20:19;HO;464001
464001;27/05/2023;;27/05/2023 10:27;426;;27/05/2023 20:20;HO;464001
464001;27/05/2023;;27/05/2023 17:48;427;;27/05/2023 20:26;HO;464001
464001;27/05/2023;;27/05/2023 10:58;428;;27/05/2023 20:28;AB;464001
464001;27/05/2023;;27/05/2023 07:55;429;;27/05/2023 20:30;HO;464001
464001;27/05/2023;;27/05/2023 17:01;430;;27/05/2023 20:30;HO;464001
464001;27/05/2023;;27/05/2023 11:08;431;;27/05/2023 20:31;HO;464001
464001;27/05/2023;;27/05/2023 14:49;432;;27/05/2023 20:31;HO;464001
464001;27/05/2023;;27/05/2023 18:54;433;;27/05/2023 20:32;HO;464001
464001;27/05/2023;;27/05/2023 11:06;434;;27/05/2023 20:32;HO;464001
464001;27/05/2023;;27/05/2023 18:04;435;;27/05/2023 20:34;HO;464001
464001;27/05/2023;;27/05/2023 19:26;436;;27/05/2023 20:34;HO;464001
464001;27/05/2023;;27/05/2023 13:04;437;;27/05/2023 20:35;AB;464001
464001;27/05/2023;;27/05/2023 18:37;438;;27/05/2023 20:36;AB;464001
464001;27/05/2023;;27/05/2023 17:09;439;;27/05/2023 20:40;HO;464001
464001;27/05/2023;;27/05/2023 15:05;440;;27/05/2023 20:40;HO;464001
464001;27/05/2023;;27/05/2023 19:24;441;;27/05/2023 20:44;HO;464001
464001;27/05/2023;;27/05/2023 19:17;442;;27/05/2023 20:45;HO;464001
464001;27/05/2023;;27/05/2023 19:14;443;;27/05/2023 20:51;HO;464001
464001;27/05/2023;;27/05/2023 18:57;444;;27/05/2023 20:54;HO;464001
464001;27/05/2023;;27/05/2023 06:34;445;;27/05/2023 20:54;HO;464001
464001;27/05/2023;;27/05/2023 17:40;446;;27/05/2023 20:56;HO;464001
464001;27/05/2023;;27/05/2023 13:23;447;;27/05/2023 20:57;HO;464001
464001;27/05/2023;;27/05/2023 10:29;448;;27/05/2023 20:57;HO;464001
464001;27/05/2023;;27/05/2023 17:14;449;;27/05/2023 20:57;HO;464001
464001;27/05/2023;;27/05/2023 11:21;450;;27/05/2023 20:58;HO;464001
464001;27/05/2023;;27/05/2023 14:37;451;;27/05/2023 20:58;AB;464001
464001;27/05/2023;;27/05/2023 11:32;452;;27/05/2023 21:00;HO;464001
464001;27/05/2023;;27/05/2023 19:11;453;;27/05/2023 21:00;HO;464001
464001;27/05/2023;;27/05/2023 08:27;454;;27/05/2023 21:01;HO;464001
464001;27/05/2023;;27/05/2023 12:05;455;;27/05/2023 21:02;HO;464001
464001;27/05/2023;;27/05/2023 17:21;456;;27/05/2023 21:12;HO;464001
464001;27/05/2023;;27/05/2023 19:20;457;;27/05/2023 21:13;HO;464001
464001;27/05/2023;;27/05/2023 18:16;458;;27/05/2023 21:14;HO;464001
464001;27/05/2023;;27/05/2023 17:58;459;;27/05/2023 21:14;HO;464001
464001;27/05/2023;;27/05/2023 14:51;460;;27/05/2023 21:14;HO;464001
464001;27/05/2023;;27/05/2023 19:39;461;;27/05/2023 21:15;HO;464001
464001;27/05/2023;;27/05/2023 19:39;462;;27/05/2023 21:16;HO;464001
464001;27/05/2023;;27/05/2023 14:15;463;;27/05/2023 21:17;HO;464001
464001;27/05/2023;;27/05/2023 12:10;464;;27/05/2023 21:20;AB;464001
464001;27/05/2023;;27/05/2023 17:36;465;;27/05/2023 21:26;HO;464001
464001;27/05/2023;;27/05/2023 18:02;466;;27/05/2023 21:27;HO;464001
464001;27/05/2023;;27/05/2023 17:29;467;;27/05/2023 21:28;HO;464001
464001;27/05/2023;;27/05/2023 19:08;468;;27/05/2023 21:30;HO;464001
464001;27/05/2023;;27/05/2023 13:31;469;;27/05/2023 21:32;HO;464001
464001;27/05/2023;;27/05/2023 10:09;470;;27/05/2023 21:39;HO;464001
464001;27/05/2023;;27/05/2023 18:53;471;;27/05/2023 21:39;HO;464001
464001;27/05/2023;;27/05/2023 11:35;472;;27/05/2023 21:41;HO;464001
464001;27/05/2023;;27/05/2023 12:23;473;;27/05/2023 21:43;AB;464001
464001;27/05/2023;;27/05/2023 14:12;474;;27/05/2023 21:44;HO;464001
464001;27/05/2023;;27/05/2023 12:27;475;;27/05/2023 21:45;AB;464001
464001;27/05/2023;;27/05/2023 20:14;476;;27/05/2023 21:47;HO;464001
464001;27/05/2023;;27/05/2023 17:39;477;;27/05/2023 21:48;AB;464001
464001;27/05/2023;;27/05/2023 12:35;478;;27/05/2023 21:49;AB;464001
464001;27/05/2023;;27/05/2023 18:49;479;;27/05/2023 21:51;HO;464001
464001;27/05/2023;;27/05/2023 12:30;480;;27/05/2023 21:53;AB;464001
464001;27/05/2023;;27/05/2023 18:20;481;;27/05/2023 21:55;HO;464001
464001;27/05/2023;;27/05/2023 19:11;482;;27/05/2023 22:00;HO;464001
464001;27/05/2023;;27/05/2023 18:25;483;;27/05/2023 22:13;HO;464001
464001;27/05/2023;;27/05/2023 18:05;484;;27/05/2023 22:17;AB;464001
464001;27/05/2023;;27/05/2023 06:53;485;;27/05/2023 22:17;HO;464001
464001;27/05/2023;;27/05/2023 20:57;486;;27/05/2023 22:18;AB;464001
464001;27/05/2023;;27/05/2023 18:56;487;;27/05/2023 22:19;HO;464001
464001;27/05/2023;;27/05/2023 15:06;488;;27/05/2023 22:20;HO;464001
464001;27/05/2023;;27/05/2023 17:25;489;;27/05/2023 22:21;HO;464001
464001;27/05/2023;;27/05/2023 07:37;490;;27/05/2023 22:35;AB;464001
464001;27/05/2023;;27/05/2023 09:25;491;;27/05/2023 22:36;AB;464001
464001;27/05/2023;;27/05/2023 19:25;492;;27/05/2023 22:37;HO;464001
464001;27/05/2023;;27/05/2023 15:25;493;;27/05/2023 22:38;HO;464001
464001;27/05/2023;;27/05/2023 12:56;494;;27/05/2023 22:38;AB;464001
464001;27/05/2023;;27/05/2023 17:42;495;;27/05/2023 22:46;HO;464001
464001;27/05/2023;;27/05/2023 18:19;496;;27/05/2023 22:46;HO;464001
464001;27/05/2023;;27/05/2023 20:10;497;;27/05/2023 22:47;HO;464001
464001;27/05/2023;;27/05/2023 20:14;498;;27/05/2023 22:58;HO;464001
464001;27/05/2023;;27/05/2023 19:49;499;;27/05/2023 23:02;HO;464001
464001;27/05/2023;;27/05/2023 19:42;500;;27/05/2023 23:03;HO;464001
464001;27/05/2023;;27/05/2023 18:43;501;;27/05/2023 23:04;HO;464001
464001;27/05/2023;;27/05/2023 17:49;502;;27/05/2023 23:04;HO;464001
464001;27/05/2023;;27/05/2023 18:54;503;;27/05/2023 23:10;HO;464001
464001;27/05/2023;;27/05/2023 19:43;504;;27/05/2023 23:25;HO;464001
464001;27/05/2023;;27/05/2023 16:48;505;;27/05/2023 23:25;HO;464001
464001;27/05/2023;;27/05/2023 18:30;506;;27/05/2023 23:26;HO;464001
464001;27/05/2023;;27/05/2023 18:22;507;;27/05/2023 23:26;HO;464001
464001;27/05/2023;;27/05/2023 20:25;508;;27/05/2023 23:26;HO;464001
464001;27/05/2023;;27/05/2023 19:47;509;;27/05/2023 23:26;HO;464001
464001;27/05/2023;;27/05/2023 19:08;510;;27/05/2023 23:27;HO;464001
464001;27/05/2023;;27/05/2023 19:29;511;;27/05/2023 23:27;HO;464001
464001;27/05/2023;;27/05/2023 20:02;512;;27/05/2023 23:27;HO;464001
464001;27/05/2023;;27/05/2023 12:43;513;;27/05/2023 23:28;HO;464001
464001;27/05/2023;;27/05/2023 19:34;514;;27/05/2023 23:28;HO;464001
464001;27/05/2023;;27/05/2023 17:35;515;;27/05/2023 23:28;HO;464001
464001;27/05/2023;;27/05/2023 19:21;516;;27/05/2023 23:29;HO;464001
464001;27/05/2023;;27/05/2023 18:29;517;;27/05/2023 23:29;HO;464001
464001;27/05/2023;;27/05/2023 19:07;518;;27/05/2023 23:30;HO;464001
464001;27/05/2023;;27/05/2023 17:49;519;;27/05/2023 23:31;HO;464001
464001;27/05/2023;;27/05/2023 18:58;520;;27/05/2023 23:33;AB;464001
464001;27/05/2023;;27/05/2023 17:14;521;;27/05/2023 23:33;HO;464001
464001;27/05/2023;;27/05/2023 18:48;522;;27/05/2023 23:34;AB;464001
464001;27/05/2023;;27/05/2023 18:02;523;;27/05/2023 23:35;HO;464001
464001;27/05/2023;;27/05/2023 18:20;524;;27/05/2023 23:35;HO;464001
464001;27/05/2023;;27/05/2023 18:21;525;;27/05/2023 23:35;HO;464001
464001;27/05/2023;;27/05/2023 18:42;526;;27/05/2023 23:35;HO;464001
464001;27/05/2023;;27/05/2023 17:53;527;;27/05/2023 23:35;HO;464001
464001;27/05/2023;;27/05/2023 19:39;528;;27/05/2023 23:36;HO;464001
464001;27/05/2023;;27/05/2023 18:09;529;;27/05/2023 23:36;HO;464001
464001;27/05/2023;;27/05/2023 17:09;530;;27/05/2023 23:36;HO;464001
464001;27/05/2023;;27/05/2023 19:38;531;;27/05/2023 23:37;HO;464001
464001;27/05/2023;;27/05/2023 19:08;532;;27/05/2023 23:37;HO;464001
464001;27/05/2023;;27/05/2023 18:46;533;;27/05/2023 23:37;HO;464001
464001;27/05/2023;;27/05/2023 18:47;534;;27/05/2023 23:38;HO;464001
464001;27/05/2023;;25/05/2023 08:16;535;;27/05/2023 23:38;AB;464001
464001;27/05/2023;;27/05/2023 18:45;536;;27/05/2023 23:38;HO;464001
464001;27/05/2023;;27/05/2023 18:56;537;;27/05/2023 23:39;HO;464001
464001;27/05/2023;;27/05/2023 18:50;538;;27/05/2023 23:39;HO;464001
464001;27/05/2023;;27/05/2023 18:13;539;;27/05/2023 23:39;HO;464001
464001;27/05/2023;;27/05/2023 18:45;540;;27/05/2023 23:39;HO;464001
464001;27/05/2023;;27/05/2023 18:03;541;;27/05/2023 23:40;HO;464001
464001;27/05/2023;;27/05/2023 19:15;542;;27/05/2023 23:40;HO;464001
464001;27/05/2023;;27/05/2023 19:38;543;;27/05/2023 23:40;HO;464001
464001;27/05/2023;;27/05/2023 19:05;544;;27/05/2023 23:40;HO;464001
464001;27/05/2023;;27/05/2023 19:04;545;;27/05/2023 23:41;HO;464001
464001;27/05/2023;;27/05/2023 17:25;546;;27/05/2023 23:41;HO;464001
464001;27/05/2023;;27/05/2023 19:19;547;;27/05/2023 23:41;HO;464001
464001;27/05/2023;;27/05/2023 19:11;548;;27/05/2023 23:41;HO;464001
464001;27/05/2023;;27/05/2023 17:16;549;;27/05/2023 23:42;HO;464001
464001;27/05/2023;;27/05/2023 18:43;550;;27/05/2023 23:42;HO;464001
464001;27/05/2023;;27/05/2023 18:57;551;;27/05/2023 23:43;HO;464001
464001;27/05/2023;;27/05/2023 18:26;552;;27/05/2023 23:44;HO;464001
464001;27/05/2023;;27/05/2023 18:25;553;;27/05/2023 23:44;HO;464001
464001;27/05/2023;;27/05/2023 19:14;554;;27/05/2023 23:44;HO;464001
464001;27/05/2023;;27/05/2023 19:32;555;;27/05/2023 23:45;HO;464001
464001;27/05/2023;;27/05/2023 19:03;556;;27/05/2023 23:45;HO;464001
464001;27/05/2023;;27/05/2023 18:39;557;;27/05/2023 23:45;HO;464001
464001;27/05/2023;;27/05/2023 19:18;558;;27/05/2023 23:46;HO;464001
464001;27/05/2023;;27/05/2023 19:51;559;;27/05/2023 23:46;HO;464001
464001;27/05/2023;;27/05/2023 18:53;560;;27/05/2023 23:46;HO;464001
464001;27/05/2023;;26/05/2023 12:05;561;;27/05/2023 23:46;HO;464001
464001;27/05/2023;;27/05/2023 18:10;562;;27/05/2023 23:46;HO;464001
464001;27/05/2023;;27/05/2023 17:45;563;;27/05/2023 23:47;HO;464001
464001;27/05/2023;;27/05/2023 18:38;564;;27/05/2023 23:47;HO;464001
464001;27/05/2023;;27/05/2023 19:33;565;;27/05/2023 23:48;HO;464001
464001;27/05/2023;;27/05/2023 16:59;566;;27/05/2023 23:48;AB;464001
464001;27/05/2023;;27/05/2023 19:32;567;;27/05/2023 23:48;HO;464001
464001;27/05/2023;;27/05/2023 17:36;568;;27/05/2023 23:48;HO;464001
464001;27/05/2023;;27/05/2023 19:31;569;;27/05/2023 23:49;HO;464001
464001;27/05/2023;;27/05/2023 15:09;570;;27/05/2023 23:49;HO;464001
464001;27/05/2023;;27/05/2023 19:46;571;;27/05/2023 23:55;AB;464001
464001;27/05/2023;;27/05/2023 17:49;572;;27/05/2023 23:56;HO;464001
464001;27/05/2023;;27/05/2023 19:23;573;;27/05/2023 23:56;HO;464001
464001;27/05/2023;;27/05/2023 18:38;574;;27/05/2023 23:56;HO;464001
464001;27/05/2023;;27/05/2023 19:44;575;;27/05/2023 23:56;HO;464001
464001;27/05/2023;;27/05/2023 19:03;576;;27/05/2023 23:57;HO;464001
464001;27/05/2023;;27/05/2023 17:06;577;;27/05/2023 23:57;HO;464001
464001;27/05/2023;;27/05/2023 19:49;578;;27/05/2023 23:57;HO;464001
464001;27/05/2023;;27/05/2023 18:19;579;;27/05/2023 23:58;HO;464001
464001;27/05/2023;;27/05/2023 17:02;580;;27/05/2023 23:58;HO;464001
464001;27/05/2023;;27/05/2023 14:51;581;;27/05/2023 23:58;HO;464001
464001;28/05/2023;;27/05/2023 18:11;582;;28/05/2023 00:00;HO;464001
464001;28/05/2023;;27/05/2023 17:00;583;;28/05/2023 00:01;HO;464001
464001;28/05/2023;;27/05/2023 17:52;584;;28/05/2023 00:02;HO;464001
464001;28/05/2023;;27/05/2023 21:31;585;;28/05/2023 00:02;HO;464001
464001;28/05/2023;;27/05/2023 19:42;586;;28/05/2023 00:02;HO;464001
464001;28/05/2023;;27/05/2023 19:22;587;;28/05/2023 00:03;HO;464001
464001;28/05/2023;;27/05/2023 17:47;588;;28/05/2023 00:03;HO;464001
464001;28/05/2023;;27/05/2023 18:56;589;;28/05/2023 00:04;HO;464001
464001;28/05/2023;;27/05/2023 18:51;590;;28/05/2023 00:11;HO;464001
464001;28/05/2023;;27/05/2023 18:01;591;;28/05/2023 00:12;HO;464001
464001;28/05/2023;;27/05/2023 08:02;592;;28/05/2023 00:13;HO;464001
464001;28/05/2023;;27/05/2023 13:38;593;;28/05/2023 00:13;AB;464001
464001;28/05/2023;;27/05/2023 18:40;594;;28/05/2023 00:15;HO;464001
464001;28/05/2023;;27/05/2023 20:09;595;;28/05/2023 00:16;AB;464001
464001;28/05/2023;;27/05/2023 19:14;596;;28/05/2023 00:20;HO;464001
464001;28/05/2023;;27/05/2023 19:00;597;;28/05/2023 00:21;HO;464001
464001;28/05/2023;;27/05/2023 09:48;598;;28/05/2023 00:21;HO;464001
464001;28/05/2023;;27/05/2023 12:31;599;;28/05/2023 00:22;HO;464001
464001;28/05/2023;;27/05/2023 18:46;600;;28/05/2023 00:27;HO;464001
464001;28/05/2023;;27/05/2023 17:29;601;;28/05/2023 00:27;HO;464001
464001;28/05/2023;;27/05/2023 18:37;602;;28/05/2023 00:27;HO;464001
464001;28/05/2023;;27/05/2023 18:17;603;;28/05/2023 00:28;HO;464001
464001;28/05/2023;;27/05/2023 18:20;604;;28/05/2023 00:28;HO;464001
464001;28/05/2023;;27/05/2023 09:07;605;;28/05/2023 00:30;HO;464001
464001;28/05/2023;;27/05/2023 11:54;606;;28/05/2023 00:31;HO;464001
464001;28/05/2023;;27/05/2023 18:49;607;;28/05/2023 00:31;HO;464001
464001;28/05/2023;;27/05/2023 18:52;608;;28/05/2023 00:31;HO;464001
464001;28/05/2023;;27/05/2023 10:42;609;;28/05/2023 00:31;AB;464001
464001;28/05/2023;;27/05/2023 19:02;610;;28/05/2023 00:31;HO;464001
464001;28/05/2023;;27/05/2023 18:46;611;;28/05/2023 00:32;HO;464001
464001;28/05/2023;;27/05/2023 20:16;612;;28/05/2023 00:46;HO;464001
464001;28/05/2023;;27/05/2023 20:16;613;;28/05/2023 00:46;HO;464001
464001;28/05/2023;;27/05/2023 16:00;614;;28/05/2023 00:46;HO;464001
464001;28/05/2023;;27/05/2023 20:24;615;;28/05/2023 00:47;HO;464001
464001;28/05/2023;;27/05/2023 19:03;616;;28/05/2023 00:48;HO;464001
464001;28/05/2023;;27/05/2023 19:20;617;;28/05/2023 00:49;HO;464001
464001;28/05/2023;;27/05/2023 19:03;618;;28/05/2023 00:50;HO;464001
464001;28/05/2023;;27/05/2023 10:23;619;;28/05/2023 00:50;HO;464001
464001;28/05/2023;;27/05/2023 15:28;620;;28/05/2023 00:54;HO;464001
464001;28/05/2023;;27/05/2023 19:00;621;;28/05/2023 00:57;HO;464001
464001;28/05/2023;;27/05/2023 08:54;622;;28/05/2023 01:03;AB;464001
464001;28/05/2023;;27/05/2023 19:14;623;;28/05/2023 01:05;HO;464001
464001;28/05/2023;;27/05/2023 18:59;624;;28/05/2023 01:12;HO;464001
464001;28/05/2023;;27/05/2023 19:15;625;;28/05/2023 01:18;HO;464001
464001;28/05/2023;;27/05/2023 18:46;626;;28/05/2023 01:31;HO;464001
464001;28/05/2023;;27/05/2023 18:03;627;;28/05/2023 01:56;HO;464001
