CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/05/2023;;27/05/2023 14:40;331;;27/05/2023 19:05;HO;464007
464007;27/05/2023;;27/05/2023 14:40;332;;27/05/2023 19:05;HO;464007
464007;27/05/2023;;27/05/2023 12:38;333;;27/05/2023 19:06;HO;464007
464007;27/05/2023;;27/05/2023 16:02;334;;27/05/2023 19:07;HO;464007
464007;27/05/2023;;27/05/2023 15:18;335;;27/05/2023 19:07;HO;464007
464007;27/05/2023;;27/05/2023 14:58;336;;27/05/2023 19:10;HO;464007
464007;27/05/2023;;27/05/2023 14:54;337;;27/05/2023 19:11;HO;464007
464007;27/05/2023;;27/05/2023 14:18;338;;27/05/2023 19:12;HO;464007
464007;27/05/2023;;27/05/2023 09:40;339;;27/05/2023 19:13;AB;464007
464007;27/05/2023;;27/05/2023 16:35;340;;27/05/2023 19:14;HO;464007
464007;27/05/2023;;27/05/2023 11:39;341;;27/05/2023 19:15;HO;464007
464007;27/05/2023;;27/05/2023 16:14;342;;27/05/2023 19:15;HO;464007
464007;27/05/2023;;27/05/2023 16:57;343;;27/05/2023 19:15;HO;464007
464007;27/05/2023;;27/05/2023 11:32;344;;27/05/2023 19:16;HO;464007
464007;27/05/2023;;27/05/2023 16:38;345;;27/05/2023 19:17;HO;464007
464007;27/05/2023;;27/05/2023 14:32;346;;27/05/2023 19:18;HO;464007
464007;27/05/2023;;27/05/2023 16:21;347;;27/05/2023 19:18;HO;464007
464007;27/05/2023;;27/05/2023 15:58;348;;27/05/2023 19:20;HO;464007
464007;27/05/2023;;27/05/2023 09:36;349;;27/05/2023 19:26;AB;464007
464007;27/05/2023;;27/05/2023 10:17;350;;27/05/2023 19:26;HO;464007
464007;27/05/2023;;27/05/2023 11:11;351;;27/05/2023 19:27;AB;464007
464007;27/05/2023;;27/05/2023 09:18;352;;27/05/2023 19:27;AB;464007
464007;27/05/2023;;27/05/2023 13:41;353;;27/05/2023 19:30;HO;464007
464007;27/05/2023;;27/05/2023 14:44;354;;27/05/2023 19:30;HO;464007
464007;27/05/2023;;27/05/2023 15:38;355;;27/05/2023 19:32;HO;464007
464007;27/05/2023;;27/05/2023 15:08;356;;27/05/2023 19:32;HO;464007
464007;27/05/2023;;27/05/2023 09:33;357;;27/05/2023 19:32;AB;464007
464007;27/05/2023;;27/05/2023 09:07;358;;27/05/2023 19:32;AB;464007
464007;27/05/2023;;27/05/2023 09:21;359;;27/05/2023 19:33;AB;464007
464007;27/05/2023;;27/05/2023 10:33;360;;27/05/2023 19:33;AB;464007
464007;27/05/2023;;27/05/2023 15:37;361;;27/05/2023 19:33;HO;464007
464007;27/05/2023;;27/05/2023 14:48;362;;27/05/2023 19:33;HO;464007
464007;27/05/2023;;27/05/2023 11:15;363;;27/05/2023 19:34;AB;464007
464007;27/05/2023;;27/05/2023 15:59;364;;27/05/2023 19:34;HO;464007
464007;27/05/2023;;27/05/2023 14:42;365;;27/05/2023 19:35;HO;464007
464007;27/05/2023;;27/05/2023 14:38;366;;27/05/2023 19:35;HO;464007
464007;27/05/2023;;19/05/2023 20:04;367;;27/05/2023 19:35;AB;464007
464007;27/05/2023;;27/05/2023 17:08;368;;27/05/2023 19:36;HO;464007
464007;27/05/2023;;27/05/2023 15:52;369;;27/05/2023 19:36;HO;464007
464007;27/05/2023;;27/05/2023 10:04;370;;27/05/2023 19:36;AB;464007
464007;27/05/2023;;27/05/2023 15:27;371;;27/05/2023 19:38;HO;464007
464007;27/05/2023;;27/05/2023 10:44;372;;27/05/2023 19:38;HO;464007
464007;27/05/2023;;27/05/2023 09:59;373;;27/05/2023 19:39;AB;464007
464007;27/05/2023;;27/05/2023 15:48;374;;27/05/2023 19:39;HO;464007
464007;27/05/2023;;27/05/2023 11:04;375;;27/05/2023 19:39;HO;464007
464007;27/05/2023;;27/05/2023 11:40;376;;27/05/2023 19:39;HO;464007
464007;27/05/2023;;27/05/2023 12:46;377;;27/05/2023 19:40;AB;464007
464007;27/05/2023;;27/05/2023 15:39;378;;27/05/2023 19:41;HO;464007
464007;27/05/2023;;27/05/2023 12:01;379;;27/05/2023 19:42;HO;464007
464007;27/05/2023;;27/05/2023 12:19;380;;27/05/2023 19:42;HO;464007
464007;27/05/2023;;27/05/2023 15:04;381;;27/05/2023 19:45;HO;464007
464007;27/05/2023;;27/05/2023 12:28;382;;27/05/2023 19:54;HO;464007
464007;27/05/2023;;27/05/2023 14:34;383;;27/05/2023 19:54;HO;464007
464007;27/05/2023;;27/05/2023 16:00;384;;27/05/2023 19:55;HO;464007
464007;27/05/2023;;23/05/2023 20:09;385;;27/05/2023 19:56;AB;464007
464007;27/05/2023;;27/05/2023 13:18;386;;27/05/2023 20:00;HO;464007
464007;27/05/2023;;27/05/2023 12:30;387;;27/05/2023 20:01;HO;464007
464007;27/05/2023;;27/05/2023 14:27;388;;27/05/2023 20:02;HO;464007
464007;27/05/2023;;27/05/2023 11:24;389;;27/05/2023 20:02;AB;464007
464007;27/05/2023;;27/05/2023 18:09;390;;27/05/2023 20:03;AB;464007
464007;27/05/2023;;27/05/2023 11:59;391;;27/05/2023 20:03;AB;464007
464007;27/05/2023;;27/05/2023 17:12;392;;27/05/2023 20:03;AB;464007
464007;27/05/2023;;27/05/2023 16:08;393;;27/05/2023 20:03;HO;464007
464007;27/05/2023;;27/05/2023 16:55;394;;27/05/2023 20:04;AB;464007
464007;27/05/2023;;27/05/2023 17:56;395;;27/05/2023 20:04;HO;464007
464007;27/05/2023;;27/05/2023 15:51;396;;27/05/2023 20:04;HO;464007
464007;27/05/2023;;27/05/2023 15:01;397;;27/05/2023 20:06;HO;464007
464007;27/05/2023;;27/05/2023 12:00;398;;27/05/2023 20:06;AB;464007
464007;27/05/2023;;27/05/2023 15:37;399;;27/05/2023 20:06;HO;464007
464007;27/05/2023;;27/05/2023 09:19;400;;27/05/2023 20:07;AB;464007
464007;27/05/2023;;27/05/2023 18:07;401;;27/05/2023 20:07;HO;464007
464007;27/05/2023;;27/05/2023 13:00;402;;27/05/2023 20:08;HO;464007
464007;27/05/2023;;27/05/2023 12:56;403;;27/05/2023 20:08;HO;464007
464007;27/05/2023;;27/05/2023 16:13;404;;27/05/2023 20:09;HO;464007
464007;27/05/2023;;27/05/2023 11:47;405;;27/05/2023 20:09;HO;464007
464007;27/05/2023;;27/05/2023 15:02;406;;27/05/2023 20:12;HO;464007
464007;27/05/2023;;27/05/2023 15:40;407;;27/05/2023 20:13;HO;464007
464007;27/05/2023;;27/05/2023 15:59;408;;27/05/2023 20:15;HO;464007
464007;27/05/2023;;27/05/2023 16:41;409;;27/05/2023 20:16;HO;464007
464007;27/05/2023;;27/05/2023 14:03;410;;27/05/2023 20:17;HO;464007
464007;27/05/2023;;27/05/2023 07:33;411;;27/05/2023 20:18;AB;464007
464007;27/05/2023;;27/05/2023 16:42;412;;27/05/2023 20:18;HO;464007
464007;27/05/2023;;27/05/2023 13:11;413;;27/05/2023 20:19;HO;464007
464007;27/05/2023;;27/05/2023 16:56;414;;27/05/2023 20:20;HO;464007
464007;27/05/2023;;27/05/2023 10:58;415;;27/05/2023 20:20;HO;464007
464007;27/05/2023;;27/05/2023 14:21;416;;27/05/2023 20:21;HO;464007
464007;27/05/2023;;27/05/2023 11:07;417;;27/05/2023 20:21;AB;464007
464007;27/05/2023;;27/05/2023 11:35;418;;27/05/2023 20:21;AB;464007
464007;27/05/2023;;27/05/2023 16:15;419;;27/05/2023 20:21;HO;464007
464007;27/05/2023;;07/03/2021 16:25;420;;27/05/2023 20:22;AB;464007
464007;27/05/2023;;27/05/2023 11:48;421;;27/05/2023 20:23;AB;464007
464007;27/05/2023;;27/05/2023 11:33;422;;27/05/2023 20:24;AB;464007
464007;27/05/2023;;27/05/2023 17:03;423;;27/05/2023 20:24;HO;464007
464007;27/05/2023;;27/05/2023 11:28;424;;27/05/2023 20:24;AB;464007
464007;27/05/2023;;27/05/2023 14:36;425;;27/05/2023 20:27;HO;464007
464007;27/05/2023;;27/05/2023 13:37;426;;27/05/2023 20:29;AB;464007
464007;27/05/2023;;27/05/2023 19:52;427;;27/05/2023 20:31;AB;464007
464007;27/05/2023;;27/05/2023 17:46;428;;27/05/2023 20:32;HO;464007
464007;27/05/2023;;27/05/2023 17:24;429;;27/05/2023 20:33;HO;464007
464007;27/05/2023;;27/05/2023 12:34;430;;27/05/2023 20:37;HO;464007
464007;27/05/2023;;27/05/2023 10:05;431;;27/05/2023 20:39;HO;464007
464007;27/05/2023;;27/05/2023 13:28;432;;27/05/2023 20:39;HO;464007
464007;27/05/2023;;27/05/2023 15:11;433;;27/05/2023 20:39;HO;464007
464007;27/05/2023;;27/05/2023 16:43;434;;27/05/2023 20:40;HO;464007
464007;27/05/2023;;27/05/2023 15:02;435;;27/05/2023 20:41;HO;464007
464007;27/05/2023;;27/05/2023 15:27;436;;27/05/2023 20:42;HO;464007
464007;27/05/2023;;27/05/2023 16:30;437;;27/05/2023 20:48;HO;464007
464007;27/05/2023;;27/05/2023 16:51;438;;27/05/2023 20:52;HO;464007
464007;27/05/2023;;27/05/2023 12:21;439;;27/05/2023 20:57;AB;464007
464007;27/05/2023;;27/05/2023 10:21;440;;27/05/2023 20:57;AB;464007
464007;27/05/2023;;27/05/2023 14:20;441;;27/05/2023 20:59;HO;464007
464007;27/05/2023;;27/05/2023 15:21;442;;27/05/2023 21:01;HO;464007
464007;27/05/2023;;27/05/2023 13:42;443;;27/05/2023 21:03;HO;464007
464007;27/05/2023;;27/05/2023 15:04;444;;27/05/2023 21:04;HO;464007
464007;27/05/2023;;24/05/2023 20:06;445;;27/05/2023 21:04;AB;464007
464007;27/05/2023;;27/05/2023 15:13;446;;27/05/2023 21:04;HO;464007
464007;27/05/2023;;27/05/2023 14:25;447;;27/05/2023 21:09;HO;464007
464007;27/05/2023;;27/05/2023 16:26;448;;27/05/2023 21:11;AB;464007
464007;27/05/2023;;27/05/2023 12:24;449;;27/05/2023 21:13;AB;464007
464007;27/05/2023;;27/05/2023 18:16;450;;27/05/2023 21:15;AB;464007
464007;27/05/2023;;27/05/2023 16:44;451;;27/05/2023 21:17;HO;464007
464007;27/05/2023;;27/05/2023 16:54;452;;27/05/2023 21:17;HO;464007
464007;27/05/2023;;27/05/2023 14:55;453;;27/05/2023 21:19;HO;464007
464007;27/05/2023;;27/05/2023 14:55;454;;27/05/2023 21:19;HO;464007
464007;27/05/2023;;27/05/2023 07:49;455;;27/05/2023 21:22;AB;464007
464007;27/05/2023;;27/05/2023 16:21;456;;27/05/2023 21:24;AB;464007
464007;27/05/2023;;27/05/2023 16:10;457;;27/05/2023 21:27;HO;464007
464007;27/05/2023;;27/05/2023 16:31;458;;27/05/2023 21:35;HO;464007
464007;27/05/2023;;27/05/2023 16:29;459;;27/05/2023 21:35;HO;464007
464007;27/05/2023;;27/05/2023 16:27;460;;27/05/2023 21:36;HO;464007
464007;27/05/2023;;27/05/2023 15:35;461;;27/05/2023 21:42;HO;464007
464007;27/05/2023;;27/05/2023 17:14;462;;27/05/2023 21:50;HO;464007
464007;27/05/2023;;27/05/2023 12:32;463;;27/05/2023 21:51;HO;464007
464007;27/05/2023;;27/05/2023 16:09;464;;27/05/2023 21:54;AB;464007
464007;27/05/2023;;27/05/2023 18:22;465;;27/05/2023 21:55;HO;464007
464007;27/05/2023;;27/05/2023 17:32;466;;27/05/2023 22:23;HO;464007
464007;27/05/2023;;27/05/2023 17:03;467;;27/05/2023 22:24;HO;464007
464007;27/05/2023;;27/05/2023 19:10;468;;27/05/2023 22:25;AB;464007
464007;27/05/2023;;27/05/2023 16:30;469;;27/05/2023 22:27;AB;464007
464007;27/05/2023;;27/05/2023 20:08;470;;27/05/2023 22:28;HO;464007
464007;27/05/2023;;27/05/2023 16:01;471;;27/05/2023 22:29;HO;464007
464007;27/05/2023;;27/05/2023 16:26;472;;27/05/2023 22:30;HO;464007
464007;27/05/2023;;27/05/2023 15:16;473;;27/05/2023 22:32;HO;464007
464007;27/05/2023;;27/05/2023 19:08;474;;27/05/2023 22:39;AB;464007
464007;27/05/2023;;27/05/2023 12:44;475;;27/05/2023 22:39;HO;464007
464007;27/05/2023;;27/05/2023 14:31;476;;27/05/2023 22:45;HO;464007
464007;27/05/2023;;27/05/2023 19:48;477;;27/05/2023 22:47;HO;464007
464007;27/05/2023;;27/05/2023 18:46;478;;27/05/2023 22:48;HO;464007
464007;27/05/2023;;27/05/2023 19:41;479;;27/05/2023 22:51;AB;464007
464007;27/05/2023;;27/05/2023 15:35;480;;27/05/2023 22:52;HO;464007
464007;27/05/2023;;27/05/2023 17:52;481;;27/05/2023 22:55;HO;464007
464007;27/05/2023;;27/05/2023 16:02;482;;27/05/2023 23:05;HO;464007
464007;27/05/2023;;27/05/2023 19:27;483;;27/05/2023 23:07;HO;464007
464007;27/05/2023;;27/05/2023 16:11;484;;27/05/2023 23:07;HO;464007
464007;27/05/2023;;27/05/2023 16:58;485;;27/05/2023 23:07;HO;464007
464007;27/05/2023;;27/05/2023 14:49;486;;27/05/2023 23:10;HO;464007
464007;27/05/2023;;27/05/2023 15:50;487;;27/05/2023 23:16;HO;464007
464007;27/05/2023;;27/05/2023 19:12;488;;27/05/2023 23:27;HO;464007
464007;27/05/2023;;27/05/2023 19:35;489;;27/05/2023 23:27;HO;464007
464007;27/05/2023;;27/05/2023 18:16;490;;27/05/2023 23:28;HO;464007
464007;27/05/2023;;27/05/2023 19:35;491;;27/05/2023 23:28;HO;464007
464007;27/05/2023;;27/05/2023 18:09;492;;27/05/2023 23:28;HO;464007
464007;27/05/2023;;27/05/2023 19:17;493;;27/05/2023 23:28;HO;464007
464007;27/05/2023;;27/05/2023 18:39;494;;27/05/2023 23:29;HO;464007
464007;27/05/2023;;27/05/2023 18:50;495;;27/05/2023 23:29;HO;464007
464007;27/05/2023;;27/05/2023 19:08;496;;27/05/2023 23:32;HO;464007
464007;27/05/2023;;27/05/2023 17:24;497;;27/05/2023 23:32;HO;464007
464007;27/05/2023;;27/05/2023 19:23;498;;27/05/2023 23:33;HO;464007
464007;27/05/2023;;27/05/2023 17:56;499;;27/05/2023 23:35;HO;464007
464007;27/05/2023;;27/05/2023 19:13;500;;27/05/2023 23:35;HO;464007
464007;27/05/2023;;27/05/2023 19:09;501;;27/05/2023 23:36;HO;464007
464007;27/05/2023;;27/05/2023 19:12;502;;27/05/2023 23:36;HO;464007
464007;27/05/2023;;27/05/2023 20:37;503;;27/05/2023 23:37;HO;464007
464007;27/05/2023;;27/05/2023 18:06;504;;27/05/2023 23:40;HO;464007
464007;27/05/2023;;27/05/2023 19:56;505;;27/05/2023 23:40;HO;464007
464007;27/05/2023;;27/05/2023 19:41;506;;27/05/2023 23:41;HO;464007
464007;27/05/2023;;27/05/2023 17:40;507;;27/05/2023 23:41;HO;464007
464007;27/05/2023;;27/05/2023 19:18;508;;27/05/2023 23:41;HO;464007
464007;27/05/2023;;27/05/2023 15:19;509;;27/05/2023 23:41;AB;464007
464007;27/05/2023;;27/05/2023 18:34;510;;27/05/2023 23:41;HO;464007
464007;27/05/2023;;27/05/2023 15:24;511;;27/05/2023 23:41;HO;464007
464007;27/05/2023;;27/05/2023 16:44;512;;27/05/2023 23:42;HO;464007
464007;27/05/2023;;27/05/2023 17:41;513;;27/05/2023 23:42;HO;464007
464007;27/05/2023;;27/05/2023 19:27;514;;27/05/2023 23:42;HO;464007
464007;27/05/2023;;27/05/2023 17:25;515;;27/05/2023 23:42;HO;464007
464007;27/05/2023;;27/05/2023 18:39;516;;27/05/2023 23:43;HO;464007
464007;27/05/2023;;27/05/2023 17:49;517;;27/05/2023 23:43;HO;464007
464007;27/05/2023;;27/05/2023 19:39;518;;27/05/2023 23:43;HO;464007
464007;27/05/2023;;27/05/2023 19:14;519;;27/05/2023 23:43;HO;464007
464007;27/05/2023;;27/05/2023 17:04;520;;27/05/2023 23:43;HO;464007
464007;27/05/2023;;27/05/2023 17:57;521;;27/05/2023 23:44;HO;464007
464007;27/05/2023;;27/05/2023 19:33;522;;27/05/2023 23:44;HO;464007
464007;27/05/2023;;27/05/2023 13:50;523;;27/05/2023 23:44;HO;464007
464007;27/05/2023;;27/05/2023 18:00;524;;27/05/2023 23:44;HO;464007
464007;27/05/2023;;27/05/2023 15:14;525;;27/05/2023 23:44;HO;464007
464007;27/05/2023;;27/05/2023 19:28;526;;27/05/2023 23:44;AB;464007
464007;27/05/2023;;27/05/2023 17:12;527;;27/05/2023 23:45;HO;464007
464007;27/05/2023;;27/05/2023 16:07;528;;27/05/2023 23:45;HO;464007
464007;27/05/2023;;27/05/2023 15:40;529;;27/05/2023 23:45;HO;464007
464007;27/05/2023;;27/05/2023 18:01;530;;27/05/2023 23:45;HO;464007
464007;27/05/2023;;27/05/2023 15:55;531;;27/05/2023 23:45;HO;464007
464007;27/05/2023;;27/05/2023 18:59;532;;27/05/2023 23:46;HO;464007
464007;27/05/2023;;27/05/2023 15:51;533;;27/05/2023 23:46;HO;464007
464007;27/05/2023;;27/05/2023 14:22;534;;27/05/2023 23:46;HO;464007
464007;27/05/2023;;27/05/2023 16:10;535;;27/05/2023 23:47;HO;464007
464007;27/05/2023;;27/05/2023 19:35;536;;27/05/2023 23:47;HO;464007
464007;27/05/2023;;27/05/2023 19:08;537;;27/05/2023 23:47;HO;464007
464007;27/05/2023;;27/05/2023 20:02;538;;27/05/2023 23:47;HO;464007
464007;27/05/2023;;27/05/2023 15:46;539;;27/05/2023 23:47;HO;464007
464007;27/05/2023;;27/05/2023 19:13;540;;27/05/2023 23:48;HO;464007
464007;27/05/2023;;27/05/2023 19:31;541;;27/05/2023 23:48;HO;464007
464007;27/05/2023;;27/05/2023 17:47;542;;27/05/2023 23:48;HO;464007
464007;27/05/2023;;27/05/2023 16:41;543;;27/05/2023 23:48;HO;464007
464007;27/05/2023;;27/05/2023 17:13;544;;27/05/2023 23:48;HO;464007
464007;27/05/2023;;27/05/2023 18:31;545;;27/05/2023 23:49;HO;464007
464007;27/05/2023;;27/05/2023 18:55;546;;27/05/2023 23:49;HO;464007
464007;27/05/2023;;27/05/2023 15:07;547;;27/05/2023 23:50;HO;464007
464007;27/05/2023;;27/05/2023 17:31;548;;27/05/2023 23:50;HO;464007
464007;27/05/2023;;27/05/2023 16:21;549;;27/05/2023 23:50;HO;464007
464007;27/05/2023;;27/05/2023 15:02;550;;27/05/2023 23:51;HO;464007
464007;27/05/2023;;27/05/2023 15:07;551;;27/05/2023 23:52;HO;464007
464007;27/05/2023;;27/05/2023 17:43;552;;27/05/2023 23:52;HO;464007
464007;27/05/2023;;27/05/2023 17:25;553;;27/05/2023 23:53;HO;464007
464007;27/05/2023;;27/05/2023 18:00;554;;27/05/2023 23:55;HO;464007
464007;27/05/2023;;27/05/2023 20:06;555;;27/05/2023 23:56;HO;464007
464007;27/05/2023;;27/05/2023 17:24;556;;27/05/2023 23:57;AB;464007
464007;27/05/2023;;27/05/2023 14:01;557;;27/05/2023 23:57;HO;464007
464007;27/05/2023;;27/05/2023 17:00;558;;27/05/2023 23:58;HO;464007
464007;27/05/2023;;27/05/2023 19:30;559;;27/05/2023 23:58;AB;464007
464007;27/05/2023;;27/05/2023 19:31;560;;27/05/2023 23:58;HO;464007
464007;27/05/2023;;27/05/2023 15:55;561;;27/05/2023 23:58;HO;464007
464007;27/05/2023;;27/05/2023 19:20;562;;27/05/2023 23:58;AB;464007
464007;27/05/2023;;27/05/2023 12:57;563;;27/05/2023 23:59;HO;464007
464007;27/05/2023;;27/05/2023 17:58;564;;27/05/2023 23:59;HO;464007
464007;27/05/2023;;27/05/2023 19:48;565;;27/05/2023 23:59;HO;464007
464007;27/05/2023;;27/05/2023 19:25;566;;27/05/2023 23:59;HO;464007
464007;28/05/2023;;27/05/2023 19:26;567;;28/05/2023 00:00;HO;464007
464007;28/05/2023;;27/05/2023 15:18;568;;28/05/2023 00:00;HO;464007
464007;28/05/2023;;27/05/2023 16:28;569;;28/05/2023 00:00;HO;464007
464007;28/05/2023;;27/05/2023 14:53;570;;28/05/2023 00:01;HO;464007
464007;28/05/2023;;27/05/2023 15:30;571;;28/05/2023 00:01;HO;464007
464007;28/05/2023;;27/05/2023 15:36;572;;28/05/2023 00:01;HO;464007
464007;28/05/2023;;27/05/2023 15:36;573;;28/05/2023 00:01;HO;464007
464007;28/05/2023;;27/05/2023 17:03;574;;28/05/2023 00:01;HO;464007
464007;28/05/2023;;27/05/2023 18:47;575;;28/05/2023 00:02;HO;464007
464007;28/05/2023;;27/05/2023 16:11;576;;28/05/2023 00:02;HO;464007
464007;28/05/2023;;27/05/2023 18:41;577;;28/05/2023 00:02;HO;464007
464007;28/05/2023;;27/05/2023 16:36;578;;28/05/2023 00:03;HO;464007
464007;28/05/2023;;27/05/2023 17:06;579;;28/05/2023 00:03;HO;464007
464007;28/05/2023;;27/05/2023 19:21;580;;28/05/2023 00:03;HO;464007
464007;28/05/2023;;27/05/2023 19:00;581;;28/05/2023 00:03;HO;464007
464007;28/05/2023;;27/05/2023 18:56;582;;28/05/2023 00:04;HO;464007
464007;28/05/2023;;27/05/2023 17:05;583;;28/05/2023 00:04;HO;464007
464007;28/05/2023;;27/05/2023 18:50;584;;28/05/2023 00:05;HO;464007
464007;28/05/2023;;27/05/2023 16:20;585;;28/05/2023 00:05;HO;464007
464007;28/05/2023;;27/05/2023 16:45;586;;28/05/2023 00:05;HO;464007
464007;28/05/2023;;27/05/2023 18:51;587;;28/05/2023 00:06;HO;464007
464007;28/05/2023;;27/05/2023 16:06;588;;28/05/2023 00:06;HO;464007
464007;28/05/2023;;27/05/2023 20:15;589;;28/05/2023 00:06;HO;464007
464007;28/05/2023;;27/05/2023 19:41;590;;28/05/2023 00:07;HO;464007
464007;28/05/2023;;27/05/2023 16:13;591;;28/05/2023 00:07;HO;464007
464007;28/05/2023;;27/05/2023 12:11;592;;28/05/2023 00:07;HO;464007
464007;28/05/2023;;27/05/2023 18:32;593;;28/05/2023 00:09;HO;464007
464007;28/05/2023;;27/05/2023 14:09;594;;28/05/2023 00:21;HO;464007
464007;28/05/2023;;27/05/2023 18:54;595;;28/05/2023 00:21;AB;464007
464007;28/05/2023;;27/05/2023 17:35;596;;28/05/2023 00:21;HO;464007
464007;28/05/2023;;27/05/2023 19:16;597;;28/05/2023 00:23;HO;464007
464007;28/05/2023;;27/05/2023 17:43;598;;28/05/2023 00:23;HO;464007
464007;28/05/2023;;27/05/2023 19:27;599;;28/05/2023 00:24;HO;464007
464007;28/05/2023;;27/05/2023 14:56;600;;28/05/2023 00:26;HO;464007
464007;28/05/2023;;27/05/2023 14:37;601;;28/05/2023 00:26;HO;464007
464007;28/05/2023;;27/05/2023 19:13;602;;28/05/2023 00:27;HO;464007
464007;28/05/2023;;27/05/2023 18:36;603;;28/05/2023 00:27;HO;464007
464007;28/05/2023;;27/05/2023 15:49;604;;28/05/2023 00:27;HO;464007
464007;28/05/2023;;27/05/2023 17:40;605;;28/05/2023 00:28;HO;464007
464007;28/05/2023;;27/05/2023 18:59;606;;28/05/2023 00:28;HO;464007
464007;28/05/2023;;27/05/2023 16:27;607;;28/05/2023 00:30;HO;464007
464007;28/05/2023;;27/05/2023 12:57;608;;28/05/2023 00:31;HO;464007
464007;28/05/2023;;27/05/2023 08:33;609;;28/05/2023 00:33;HO;464007
464007;28/05/2023;;27/05/2023 11:30;610;;28/05/2023 00:37;AB;464007
464007;28/05/2023;;27/05/2023 16:09;611;;28/05/2023 00:40;HO;464007
464007;28/05/2023;;27/05/2023 16:09;612;;28/05/2023 00:40;HO;464007
464007;28/05/2023;;27/05/2023 18:29;613;;28/05/2023 00:44;HO;464007
464007;28/05/2023;;27/05/2023 13:22;614;;28/05/2023 00:46;AB;464007
464007;28/05/2023;;27/05/2023 15:49;615;;28/05/2023 00:47;HO;464007
464007;28/05/2023;;27/05/2023 14:59;616;;28/05/2023 00:49;AB;464007
464007;28/05/2023;;27/05/2023 18:36;617;;28/05/2023 00:49;HO;464007
464007;28/05/2023;;27/05/2023 19:35;618;;28/05/2023 00:50;HO;464007
464007;28/05/2023;;27/05/2023 14:42;619;;28/05/2023 00:51;HO;464007
464007;28/05/2023;;27/05/2023 16:08;620;;28/05/2023 00:52;HO;464007
464007;28/05/2023;;27/05/2023 17:01;621;;28/05/2023 00:53;HO;464007
464007;28/05/2023;;27/05/2023 18:13;622;;28/05/2023 00:55;AB;464007
464007;28/05/2023;;27/05/2023 14:37;623;;28/05/2023 01:18;HO;464007
464007;28/05/2023;;27/05/2023 19:11;624;;28/05/2023 01:18;HO;464007
464007;28/05/2023;;27/05/2023 15:22;625;;28/05/2023 01:38;HO;464007
464007;28/05/2023;;27/05/2023 18:16;626;;28/05/2023 01:50;AB;464007
