CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/09/2022;;08/09/2022 14:01;331;;08/09/2022 16:33;HO;464003
464003;08/09/2022;;08/09/2022 09:36;332;;08/09/2022 16:34;HO;464003
464003;08/09/2022;;08/09/2022 07:35;333;;08/09/2022 16:34;AB;464003
464003;08/09/2022;;08/09/2022 07:29;334;;08/09/2022 16:34;AB;464003
464003;08/09/2022;;08/09/2022 13:17;335;;08/09/2022 16:34;HO;464003
464003;08/09/2022;;08/09/2022 07:29;336;;08/09/2022 16:35;HO;464003
464003;08/09/2022;;08/09/2022 09:55;337;;08/09/2022 16:36;HO;464003
464003;08/09/2022;;08/09/2022 14:02;338;;08/09/2022 16:37;HO;464003
464003;08/09/2022;;08/09/2022 14:52;339;;08/09/2022 16:38;HO;464003
464003;08/09/2022;;08/09/2022 13:34;340;;08/09/2022 16:40;HO;464003
464003;08/09/2022;;08/09/2022 16:36;341;;08/09/2022 16:40;HO;464003
464003;08/09/2022;;08/09/2022 14:58;342;;08/09/2022 16:41;HO;464003
464003;08/09/2022;;08/09/2022 14:25;343;;08/09/2022 16:41;HO;464003
464003;08/09/2022;;08/09/2022 06:47;344;;08/09/2022 16:41;HO;464003
464003;08/09/2022;;08/09/2022 15:03;345;;08/09/2022 16:42;HO;464003
464003;08/09/2022;;08/09/2022 13:54;346;;08/09/2022 16:43;HO;464003
464003;08/09/2022;;08/09/2022 07:49;347;;08/09/2022 16:44;AB;464003
464003;08/09/2022;;08/09/2022 10:17;348;;08/09/2022 16:44;HO;464003
464003;08/09/2022;;08/09/2022 14:58;349;;08/09/2022 16:45;HO;464003
464003;08/09/2022;;08/09/2022 06:45;350;;08/09/2022 16:45;AB;464003
464003;08/09/2022;;08/09/2022 12:53;351;;08/09/2022 16:46;HO;464003
464003;08/09/2022;;08/09/2022 09:55;352;;08/09/2022 16:46;HO;464003
464003;08/09/2022;;08/09/2022 07:31;353;;08/09/2022 16:46;AB;464003
464003;08/09/2022;;08/09/2022 09:59;354;;08/09/2022 16:48;HO;464003
464003;08/09/2022;;08/09/2022 15:33;355;;08/09/2022 16:50;HO;464003
464003;08/09/2022;;08/09/2022 14:34;356;;08/09/2022 16:50;HO;464003
464003;08/09/2022;;08/09/2022 14:06;357;;08/09/2022 16:50;HO;464003
464003;08/09/2022;;08/09/2022 07:41;358;;08/09/2022 16:50;AB;464003
464003;08/09/2022;;08/09/2022 07:40;359;;08/09/2022 16:51;AB;464003
464003;08/09/2022;;08/09/2022 14:51;360;;08/09/2022 16:52;HO;464003
464003;08/09/2022;;08/09/2022 16:54;361;;08/09/2022 16:58;HO;464003
464003;08/09/2022;;08/09/2022 10:02;362;;08/09/2022 16:58;HO;464003
464003;08/09/2022;;08/09/2022 14:06;363;;08/09/2022 16:59;AB;464003
464003;08/09/2022;;08/09/2022 12:03;364;;08/09/2022 16:59;HO;464003
464003;08/09/2022;;08/09/2022 15:34;365;;08/09/2022 16:59;HO;464003
464003;08/09/2022;;08/09/2022 09:24;366;;08/09/2022 16:59;HO;464003
464003;08/09/2022;;08/09/2022 13:35;367;;08/09/2022 17:00;HO;464003
464003;08/09/2022;;08/09/2022 09:54;368;;08/09/2022 17:00;HO;464003
464003;08/09/2022;;08/09/2022 09:40;369;;08/09/2022 17:01;HO;464003
464003;08/09/2022;;08/09/2022 14:25;370;;08/09/2022 17:01;HO;464003
464003;08/09/2022;;08/09/2022 15:34;371;;08/09/2022 17:02;HO;464003
464003;08/09/2022;;08/09/2022 16:34;372;;08/09/2022 17:02;HO;464003
464003;08/09/2022;;08/09/2022 16:10;373;;08/09/2022 17:03;HO;464003
464003;08/09/2022;;08/09/2022 14:46;374;;08/09/2022 17:03;HO;464003
464003;08/09/2022;;08/09/2022 14:56;375;;08/09/2022 17:03;HO;464003
464003;08/09/2022;;08/09/2022 13:14;376;;08/09/2022 17:03;HO;464003
464003;08/09/2022;;08/09/2022 14:30;377;;08/09/2022 17:05;HO;464003
464003;08/09/2022;;08/09/2022 15:06;378;;08/09/2022 17:05;HO;464003
464003;08/09/2022;;08/09/2022 08:53;379;;08/09/2022 17:05;HO;464003
464003;08/09/2022;;08/09/2022 10:25;380;;08/09/2022 17:06;AB;464003
464003;08/09/2022;;08/09/2022 14:33;381;;08/09/2022 17:06;HO;464003
464003;08/09/2022;;08/09/2022 14:54;382;;08/09/2022 17:06;HO;464003
464003;08/09/2022;;08/09/2022 14:09;383;;08/09/2022 17:07;HO;464003
464003;08/09/2022;;08/09/2022 08:53;384;;08/09/2022 17:07;AB;464003
464003;08/09/2022;;08/09/2022 12:11;385;;08/09/2022 17:07;HO;464003
464003;08/09/2022;;08/09/2022 12:44;386;;08/09/2022 17:09;AB;464003
464003;08/09/2022;;08/09/2022 08:06;387;;08/09/2022 17:10;AB;464003
464003;08/09/2022;;08/09/2022 08:38;388;;08/09/2022 17:10;HO;464003
464003;08/09/2022;;08/09/2022 07:08;389;;08/09/2022 17:10;AB;464003
464003;08/09/2022;;08/09/2022 07:24;390;;08/09/2022 17:11;AB;464003
464003;08/09/2022;;08/09/2022 08:53;391;;08/09/2022 17:12;HO;464003
464003;08/09/2022;;08/09/2022 07:49;392;;08/09/2022 17:12;AB;464003
464003;08/09/2022;;08/09/2022 11:56;393;;08/09/2022 17:12;HO;464003
464003;08/09/2022;;08/09/2022 08:45;394;;08/09/2022 17:16;HO;464003
464003;08/09/2022;;08/09/2022 14:56;395;;08/09/2022 17:16;AB;464003
464003;08/09/2022;;08/09/2022 15:38;396;;08/09/2022 17:16;HO;464003
464003;08/09/2022;;08/09/2022 07:53;397;;08/09/2022 17:16;AB;464003
464003;08/09/2022;;08/09/2022 08:29;398;;08/09/2022 17:16;AB;464003
464003;08/09/2022;;08/09/2022 15:45;399;;08/09/2022 17:16;HO;464003
464003;08/09/2022;;08/09/2022 16:36;400;;08/09/2022 17:17;HO;464003
464003;08/09/2022;;08/09/2022 08:01;401;;08/09/2022 17:17;AB;464003
464003;08/09/2022;;08/09/2022 14:16;402;;08/09/2022 17:17;HO;464003
464003;08/09/2022;;08/09/2022 09:33;403;;08/09/2022 17:17;HO;464003
464003;08/09/2022;;08/09/2022 08:39;404;;08/09/2022 17:17;AB;464003
464003;08/09/2022;;08/09/2022 08:36;405;;08/09/2022 17:17;HO;464003
464003;08/09/2022;;08/09/2022 14:19;406;;08/09/2022 17:17;HO;464003
464003;08/09/2022;;08/09/2022 15:28;407;;08/09/2022 17:18;HO;464003
464003;08/09/2022;;08/09/2022 10:04;408;;08/09/2022 17:19;HO;464003
464003;08/09/2022;;08/09/2022 07:49;409;;08/09/2022 17:19;HO;464003
464003;08/09/2022;;08/09/2022 09:33;410;;08/09/2022 17:21;HO;464003
464003;08/09/2022;;08/09/2022 14:43;411;;08/09/2022 17:23;HO;464003
464003;08/09/2022;;08/09/2022 17:20;412;;08/09/2022 17:23;HO;464003
464003;08/09/2022;;08/09/2022 13:59;413;;08/09/2022 17:25;HO;464003
464003;08/09/2022;;08/09/2022 14:34;414;;08/09/2022 17:25;HO;464003
464003;08/09/2022;;08/09/2022 07:02;415;;08/09/2022 17:27;AB;464003
464003;08/09/2022;;08/09/2022 15:09;416;;08/09/2022 17:28;AB;464003
464003;08/09/2022;;08/09/2022 09:57;417;;08/09/2022 17:28;HO;464003
464003;08/09/2022;;08/09/2022 14:39;418;;08/09/2022 17:28;HO;464003
464003;08/09/2022;;08/09/2022 14:38;419;;08/09/2022 17:29;HO;464003
464003;08/09/2022;;08/09/2022 15:53;420;;08/09/2022 17:29;HO;464003
464003;08/09/2022;;08/09/2022 07:22;421;;08/09/2022 17:31;AB;464003
464003;08/09/2022;;08/09/2022 13:57;422;;08/09/2022 17:32;HO;464003
464003;08/09/2022;;08/09/2022 14:09;423;;08/09/2022 17:32;HO;464003
464003;08/09/2022;;08/09/2022 07:47;424;;08/09/2022 17:32;AB;464003
464003;08/09/2022;;08/09/2022 13:48;425;;08/09/2022 17:33;HO;464003
464003;08/09/2022;;08/09/2022 15:11;426;;08/09/2022 17:33;HO;464003
464003;08/09/2022;;08/09/2022 14:45;427;;08/09/2022 17:34;HO;464003
464003;08/09/2022;;08/09/2022 12:59;428;;08/09/2022 17:34;HO;464003
464003;08/09/2022;;08/09/2022 14:46;429;;08/09/2022 17:34;HO;464003
464003;08/09/2022;;08/09/2022 15:34;430;;08/09/2022 17:36;HO;464003
464003;08/09/2022;;08/09/2022 13:43;431;;08/09/2022 17:37;HO;464003
464003;08/09/2022;;08/09/2022 15:50;432;;08/09/2022 17:37;HO;464003
464003;08/09/2022;;08/09/2022 14:04;433;;08/09/2022 17:38;HO;464003
464003;08/09/2022;;08/09/2022 15:24;434;;08/09/2022 17:38;HO;464003
464003;08/09/2022;;08/09/2022 15:42;435;;08/09/2022 17:40;HO;464003
464003;08/09/2022;;08/09/2022 14:00;436;;08/09/2022 17:40;HO;464003
464003;08/09/2022;;08/09/2022 14:33;437;;08/09/2022 17:40;HO;464003
464003;08/09/2022;;08/09/2022 14:11;438;;08/09/2022 17:40;HO;464003
464003;08/09/2022;;08/09/2022 14:41;439;;08/09/2022 17:41;HO;464003
464003;08/09/2022;;08/09/2022 14:37;440;;08/09/2022 17:41;HO;464003
464003;08/09/2022;;08/09/2022 14:20;441;;08/09/2022 17:41;HO;464003
464003;08/09/2022;;08/09/2022 07:50;442;;08/09/2022 17:42;AB;464003
464003;08/09/2022;;08/09/2022 09:02;443;;08/09/2022 17:43;AB;464003
464003;08/09/2022;;08/09/2022 08:08;444;;08/09/2022 17:43;AB;464003
464003;08/09/2022;;08/09/2022 14:35;445;;08/09/2022 17:44;HO;464003
464003;08/09/2022;;08/09/2022 15:41;446;;08/09/2022 17:44;HO;464003
464003;08/09/2022;;08/09/2022 08:33;447;;08/09/2022 17:44;HO;464003
464003;08/09/2022;;08/09/2022 14:21;448;;08/09/2022 17:44;HO;464003
464003;08/09/2022;;08/09/2022 15:38;449;;08/09/2022 17:44;HO;464003
464003;08/09/2022;;08/09/2022 14:26;450;;08/09/2022 17:45;HO;464003
464003;08/09/2022;;08/09/2022 09:09;451;;08/09/2022 17:46;AB;464003
464003;08/09/2022;;08/09/2022 08:35;452;;08/09/2022 17:47;HO;464003
464003;08/09/2022;;08/09/2022 14:45;453;;08/09/2022 17:49;HO;464003
464003;08/09/2022;;08/09/2022 08:11;454;;08/09/2022 17:50;AB;464003
464003;08/09/2022;;08/09/2022 10:00;455;;08/09/2022 17:52;HO;464003
464003;08/09/2022;;08/09/2022 16:24;456;;08/09/2022 17:52;HO;464003
464003;08/09/2022;;08/09/2022 08:45;457;;08/09/2022 17:53;AB;464003
464003;08/09/2022;;08/09/2022 12:57;458;;08/09/2022 17:56;HO;464003
464003;08/09/2022;;08/09/2022 08:39;459;;08/09/2022 17:56;AB;464003
464003;08/09/2022;;08/09/2022 14:46;460;;08/09/2022 17:56;HO;464003
464003;08/09/2022;;08/09/2022 08:45;461;;08/09/2022 17:58;AB;464003
464003;08/09/2022;;08/09/2022 15:24;462;;08/09/2022 17:59;AB;464003
464003;08/09/2022;;08/09/2022 08:13;463;;08/09/2022 18:00;AB;464003
464003;08/09/2022;;08/09/2022 17:59;464;;08/09/2022 18:00;HO;464003
464003;08/09/2022;;08/09/2022 13:59;465;;08/09/2022 18:03;HO;464003
464003;08/09/2022;;08/09/2022 15:30;466;;08/09/2022 18:06;HO;464003
464003;08/09/2022;;08/09/2022 15:54;467;;08/09/2022 18:06;HO;464003
464003;08/09/2022;;08/09/2022 08:45;468;;08/09/2022 18:06;HO;464003
464003;08/09/2022;;08/09/2022 14:35;469;;08/09/2022 18:07;HO;464003
464003;08/09/2022;;08/09/2022 16:12;470;;08/09/2022 18:07;HO;464003
464003;08/09/2022;;08/09/2022 15:31;471;;08/09/2022 18:07;HO;464003
464003;08/09/2022;;08/09/2022 16:12;472;;08/09/2022 18:07;HO;464003
464003;08/09/2022;;08/09/2022 14:57;473;;08/09/2022 18:10;HO;464003
464003;08/09/2022;;08/09/2022 08:30;474;;08/09/2022 18:10;AB;464003
464003;08/09/2022;;08/09/2022 17:03;475;;08/09/2022 18:10;HO;464003
464003;08/09/2022;;08/09/2022 14:42;476;;08/09/2022 18:11;HO;464003
464003;08/09/2022;;08/09/2022 13:27;477;;08/09/2022 18:11;HO;464003
464003;08/09/2022;;08/09/2022 14:53;478;;08/09/2022 18:11;HO;464003
464003;08/09/2022;;08/09/2022 15:53;479;;08/09/2022 18:12;HO;464003
464003;08/09/2022;;08/09/2022 12:43;480;;08/09/2022 18:12;HO;464003
464003;08/09/2022;;08/09/2022 12:46;481;;08/09/2022 18:14;HO;464003
464003;08/09/2022;;08/09/2022 08:17;482;;08/09/2022 18:15;AB;464003
464003;08/09/2022;;08/09/2022 06:15;483;;08/09/2022 18:15;AB;464003
464003;08/09/2022;;08/09/2022 09:26;484;;08/09/2022 18:15;AB;464003
464003;08/09/2022;;08/09/2022 16:25;485;;08/09/2022 18:16;HO;464003
464003;08/09/2022;;08/09/2022 09:03;486;;08/09/2022 18:16;AB;464003
464003;08/09/2022;;08/09/2022 09:27;487;;08/09/2022 18:16;AB;464003
464003;08/09/2022;;08/09/2022 08:09;488;;08/09/2022 18:17;AB;464003
464003;08/09/2022;;08/09/2022 17:21;489;;08/09/2022 18:17;HO;464003
464003;08/09/2022;;08/09/2022 15:59;490;;08/09/2022 18:17;HO;464003
464003;08/09/2022;;08/09/2022 16:38;491;;08/09/2022 18:17;HO;464003
464003;08/09/2022;;08/09/2022 09:52;492;;08/09/2022 18:18;HO;464003
464003;08/09/2022;;08/09/2022 16:21;493;;08/09/2022 18:18;HO;464003
464003;08/09/2022;;08/09/2022 07:53;494;;08/09/2022 18:18;AB;464003
464003;08/09/2022;;08/09/2022 15:27;495;;08/09/2022 18:19;HO;464003
464003;08/09/2022;;08/09/2022 08:46;496;;08/09/2022 18:19;AB;464003
464003;08/09/2022;;08/09/2022 07:51;497;;08/09/2022 18:19;AB;464003
464003;08/09/2022;;08/09/2022 13:12;498;;08/09/2022 18:20;HO;464003
464003;08/09/2022;;08/09/2022 16:20;499;;08/09/2022 18:20;HO;464003
464003;08/09/2022;;08/09/2022 14:43;500;;08/09/2022 18:20;HO;464003
464003;08/09/2022;;08/09/2022 16:46;501;;08/09/2022 18:21;HO;464003
464003;08/09/2022;;08/09/2022 14:20;502;;08/09/2022 18:21;HO;464003
464003;08/09/2022;;08/09/2022 16:43;503;;08/09/2022 18:23;HO;464003
464003;08/09/2022;;08/09/2022 09:25;504;;08/09/2022 18:23;AB;464003
464003;08/09/2022;;08/09/2022 06:31;505;;08/09/2022 18:24;AB;464003
464003;08/09/2022;;08/09/2022 15:44;506;;08/09/2022 18:24;HO;464003
464003;08/09/2022;;08/09/2022 16:23;507;;08/09/2022 18:26;HO;464003
464003;08/09/2022;;08/09/2022 09:01;508;;08/09/2022 18:27;HO;464003
464003;08/09/2022;;08/09/2022 13:11;509;;08/09/2022 18:27;HO;464003
464003;08/09/2022;;08/09/2022 08:31;510;;08/09/2022 18:27;AB;464003
464003;08/09/2022;;08/09/2022 06:49;511;;08/09/2022 18:27;AB;464003
464003;08/09/2022;;08/09/2022 15:49;512;;08/09/2022 18:28;HO;464003
464003;08/09/2022;;08/09/2022 12:56;513;;08/09/2022 18:29;HO;464003
464003;08/09/2022;;08/09/2022 10:42;514;;08/09/2022 18:30;HO;464003
464003;08/09/2022;;08/09/2022 08:21;515;;08/09/2022 18:32;AB;464003
464003;08/09/2022;;08/09/2022 17:15;516;;08/09/2022 18:32;HO;464003
464003;08/09/2022;;08/09/2022 15:20;517;;08/09/2022 18:33;HO;464003
464003;08/09/2022;;08/09/2022 16:58;518;;08/09/2022 18:33;HO;464003
464003;08/09/2022;;08/09/2022 16:47;519;;08/09/2022 18:37;HO;464003
464003;08/09/2022;;08/09/2022 16:07;520;;08/09/2022 18:37;HO;464003
464003;08/09/2022;;08/09/2022 16:02;521;;08/09/2022 18:37;HO;464003
464003;08/09/2022;;08/09/2022 16:11;522;;08/09/2022 18:37;HO;464003
464003;08/09/2022;;08/09/2022 16:39;523;;08/09/2022 18:38;HO;464003
464003;08/09/2022;;08/09/2022 16:04;524;;08/09/2022 18:38;HO;464003
464003;08/09/2022;;08/09/2022 10:14;525;;08/09/2022 18:38;HO;464003
464003;08/09/2022;;08/09/2022 15:55;526;;08/09/2022 18:38;HO;464003
464003;08/09/2022;;08/09/2022 06:50;527;;08/09/2022 18:38;HO;464003
464003;08/09/2022;;08/09/2022 10:24;528;;08/09/2022 18:39;HO;464003
464003;08/09/2022;;08/09/2022 15:43;529;;08/09/2022 18:39;HO;464003
464003;08/09/2022;;08/09/2022 16:54;530;;08/09/2022 18:40;HO;464003
464003;08/09/2022;;08/09/2022 15:01;531;;08/09/2022 18:40;HO;464003
464003;08/09/2022;;08/09/2022 14:40;532;;08/09/2022 18:40;HO;464003
464003;08/09/2022;;08/09/2022 09:47;533;;08/09/2022 18:40;HO;464003
464003;08/09/2022;;08/09/2022 11:08;534;;08/09/2022 18:41;HO;464003
464003;08/09/2022;;08/09/2022 16:53;535;;08/09/2022 18:42;HO;464003
464003;08/09/2022;;08/09/2022 17:32;536;;08/09/2022 18:42;HO;464003
464003;08/09/2022;;08/09/2022 09:02;537;;08/09/2022 18:42;AB;464003
464003;08/09/2022;;08/09/2022 09:21;538;;08/09/2022 18:43;HO;464003
464003;08/09/2022;;08/09/2022 17:32;539;;08/09/2022 18:43;HO;464003
464003;08/09/2022;;08/09/2022 15:26;540;;08/09/2022 18:44;HO;464003
464003;08/09/2022;;08/09/2022 09:25;541;;08/09/2022 18:44;HO;464003
464003;08/09/2022;;08/09/2022 15:51;542;;08/09/2022 18:44;HO;464003
464003;08/09/2022;;08/09/2022 09:21;543;;08/09/2022 18:44;HO;464003
464003;08/09/2022;;08/09/2022 09:36;544;;08/09/2022 18:44;HO;464003
464003;08/09/2022;;08/09/2022 09:26;545;;08/09/2022 18:44;HO;464003
464003;08/09/2022;;08/09/2022 12:53;546;;08/09/2022 18:48;HO;464003
464003;08/09/2022;;08/09/2022 17:27;547;;08/09/2022 18:48;HO;464003
464003;08/09/2022;;08/09/2022 16:28;548;;08/09/2022 18:49;AB;464003
464003;08/09/2022;;08/09/2022 09:34;549;;08/09/2022 18:49;HO;464003
464003;08/09/2022;;08/09/2022 17:11;550;;08/09/2022 18:52;AB;464003
464003;08/09/2022;;08/09/2022 09:05;551;;08/09/2022 18:52;HO;464003
464003;08/09/2022;;08/09/2022 09:48;552;;08/09/2022 18:52;HO;464003
464003;08/09/2022;;08/09/2022 16:06;553;;08/09/2022 18:52;HO;464003
464003;08/09/2022;;08/09/2022 17:10;554;;08/09/2022 18:53;HO;464003
464003;08/09/2022;;08/09/2022 16:47;555;;08/09/2022 18:53;HO;464003
464003;08/09/2022;;08/09/2022 08:29;556;;08/09/2022 18:56;AB;464003
464003;08/09/2022;;08/09/2022 13:41;557;;08/09/2022 18:57;HO;464003
464003;08/09/2022;;08/09/2022 10:27;558;;08/09/2022 18:58;HO;464003
464003;08/09/2022;;08/09/2022 17:03;559;;08/09/2022 18:58;HO;464003
464003;08/09/2022;;08/09/2022 15:57;560;;08/09/2022 18:59;HO;464003
464003;08/09/2022;;08/09/2022 16:54;561;;08/09/2022 19:01;HO;464003
464003;08/09/2022;;08/09/2022 15:11;562;;08/09/2022 19:02;HO;464003
464003;08/09/2022;;08/09/2022 11:57;563;;08/09/2022 19:02;HO;464003
464003;08/09/2022;;08/09/2022 17:04;564;;08/09/2022 19:02;HO;464003
464003;08/09/2022;;08/09/2022 15:02;565;;08/09/2022 19:03;HO;464003
464003;08/09/2022;;08/09/2022 15:50;566;;08/09/2022 19:03;AB;464003
464003;08/09/2022;;08/09/2022 16:30;567;;08/09/2022 19:04;HO;464003
464003;08/09/2022;;08/09/2022 08:57;568;;08/09/2022 19:05;HO;464003
464003;08/09/2022;;08/09/2022 19:04;569;;08/09/2022 19:06;HO;464003
464003;08/09/2022;;08/09/2022 15:48;570;;08/09/2022 19:06;HO;464003
464003;08/09/2022;;08/09/2022 18:07;571;;08/09/2022 19:06;HO;464003
464003;08/09/2022;;08/09/2022 17:37;572;;08/09/2022 19:07;HO;464003
464003;08/09/2022;;08/09/2022 15:26;573;;08/09/2022 19:08;HO;464003
464003;08/09/2022;;08/09/2022 14:29;574;;08/09/2022 19:08;HO;464003
464003;08/09/2022;;08/09/2022 09:57;575;;08/09/2022 19:08;HO;464003
464003;08/09/2022;;08/09/2022 15:10;576;;08/09/2022 19:08;AB;464003
464003;08/09/2022;;08/09/2022 15:24;577;;08/09/2022 19:09;HO;464003
464003;08/09/2022;;08/09/2022 08:03;578;;08/09/2022 19:09;HO;464003
464003;08/09/2022;;08/09/2022 13:54;579;;08/09/2022 19:09;HO;464003
464003;08/09/2022;;08/09/2022 09:06;580;;08/09/2022 19:09;HO;464003
464003;08/09/2022;;08/09/2022 18:51;581;;08/09/2022 19:11;HO;464003
464003;08/09/2022;;08/09/2022 16:33;582;;08/09/2022 19:12;AB;464003
464003;08/09/2022;;08/09/2022 16:07;583;;08/09/2022 19:12;HO;464003
464003;08/09/2022;;08/09/2022 17:53;584;;08/09/2022 19:13;HO;464003
464003;08/09/2022;;08/09/2022 15:24;585;;08/09/2022 19:13;HO;464003
464003;08/09/2022;;08/09/2022 07:12;586;;08/09/2022 19:13;HO;464003
464003;08/09/2022;;08/09/2022 07:41;587;;08/09/2022 19:14;HO;464003
464003;08/09/2022;;08/09/2022 17:30;588;;08/09/2022 19:14;HO;464003
464003;08/09/2022;;08/09/2022 12:13;589;;08/09/2022 19:17;HO;464003
464003;08/09/2022;;08/09/2022 17:39;590;;08/09/2022 19:17;AB;464003
464003;08/09/2022;;08/09/2022 10:16;591;;08/09/2022 19:19;HO;464003
464003;08/09/2022;;08/09/2022 16:45;592;;08/09/2022 19:20;HO;464003
464003;08/09/2022;;08/09/2022 16:57;593;;08/09/2022 19:20;AB;464003
464003;08/09/2022;;08/09/2022 17:01;594;;08/09/2022 19:20;AB;464003
464003;08/09/2022;;08/09/2022 19:18;595;;08/09/2022 19:20;HO;464003
464003;08/09/2022;;06/09/2022 23:03;596;;08/09/2022 19:21;AB;464003
464003;08/09/2022;;08/09/2022 10:04;597;;08/09/2022 19:21;HO;464003
464003;08/09/2022;;08/09/2022 15:40;598;;08/09/2022 19:22;HO;464003
464003;08/09/2022;;08/09/2022 18:07;599;;08/09/2022 19:22;HO;464003
464003;08/09/2022;;08/09/2022 14:57;600;;08/09/2022 19:22;HO;464003
464003;08/09/2022;;08/09/2022 18:02;601;;08/09/2022 19:22;AB;464003
464003;08/09/2022;;08/09/2022 09:09;602;;08/09/2022 19:22;HO;464003
464003;08/09/2022;;08/09/2022 17:35;603;;08/09/2022 19:22;HO;464003
464003;08/09/2022;;08/09/2022 15:31;604;;08/09/2022 19:23;HO;464003
464003;08/09/2022;;08/09/2022 12:57;605;;08/09/2022 19:23;AB;464003
464003;08/09/2022;;08/09/2022 16:46;606;;08/09/2022 19:24;HO;464003
464003;08/09/2022;;31/08/2022 19:45;607;;08/09/2022 19:24;AB;464003
464003;08/09/2022;;08/09/2022 09:41;608;;08/09/2022 19:24;HO;464003
464003;08/09/2022;;08/09/2022 07:19;609;;08/09/2022 19:25;AB;464003
464003;08/09/2022;;08/09/2022 09:21;610;;08/09/2022 19:26;HO;464003
464003;08/09/2022;;08/09/2022 08:55;611;;08/09/2022 19:27;HO;464003
464003;08/09/2022;;08/09/2022 14:35;612;;08/09/2022 19:27;HO;464003
464003;08/09/2022;;08/09/2022 09:35;613;;08/09/2022 19:28;HO;464003
464003;08/09/2022;;08/09/2022 08:13;614;;08/09/2022 19:29;HO;464003
464003;08/09/2022;;08/09/2022 17:24;615;;08/09/2022 19:29;HO;464003
464003;08/09/2022;;08/09/2022 10:11;616;;08/09/2022 19:30;HO;464003
464003;08/09/2022;;08/09/2022 18:06;617;;08/09/2022 19:30;HO;464003
464003;08/09/2022;;08/09/2022 13:37;618;;08/09/2022 19:30;HO;464003
464003;08/09/2022;;08/09/2022 09:52;619;;08/09/2022 19:30;HO;464003
464003;08/09/2022;;08/09/2022 09:45;620;;08/09/2022 19:31;HO;464003
464003;08/09/2022;;08/09/2022 17:34;621;;08/09/2022 19:33;HO;464003
464003;08/09/2022;;08/09/2022 09:53;622;;08/09/2022 19:33;HO;464003
464003;08/09/2022;;08/09/2022 17:02;623;;08/09/2022 19:33;HO;464003
464003;08/09/2022;;08/09/2022 18:17;624;;08/09/2022 19:33;HO;464003
464003;08/09/2022;;08/09/2022 09:15;625;;08/09/2022 19:33;HO;464003
464003;08/09/2022;;08/09/2022 08:01;626;;08/09/2022 19:34;AB;464003
464003;08/09/2022;;08/09/2022 12:46;627;;08/09/2022 19:34;HO;464003
464003;08/09/2022;;08/09/2022 09:58;628;;08/09/2022 19:34;HO;464003
464003;08/09/2022;;08/09/2022 17:55;629;;08/09/2022 19:34;HO;464003
464003;08/09/2022;;08/09/2022 13:54;630;;08/09/2022 19:35;HO;464003
464003;08/09/2022;;08/09/2022 18:13;631;;08/09/2022 19:35;HO;464003
464003;08/09/2022;;08/09/2022 17:39;632;;08/09/2022 19:35;HO;464003
464003;08/09/2022;;08/09/2022 16:22;633;;08/09/2022 19:36;HO;464003
464003;08/09/2022;;08/09/2022 14:49;634;;08/09/2022 19:36;HO;464003
464003;08/09/2022;;08/09/2022 17:46;635;;08/09/2022 19:36;HO;464003
464003;08/09/2022;;08/09/2022 10:20;636;;08/09/2022 19:37;HO;464003
464003;08/09/2022;;08/09/2022 08:51;637;;08/09/2022 19:37;HO;464003
464003;08/09/2022;;08/09/2022 17:42;638;;08/09/2022 19:37;HO;464003
464003;08/09/2022;;08/09/2022 17:42;639;;08/09/2022 19:37;HO;464003
464003;08/09/2022;;08/09/2022 10:06;640;;08/09/2022 19:37;HO;464003
464003;08/09/2022;;08/09/2022 14:26;641;;08/09/2022 19:37;HO;464003
464003;08/09/2022;;08/09/2022 17:25;642;;08/09/2022 19:38;HO;464003
464003;08/09/2022;;08/09/2022 17:47;643;;08/09/2022 19:38;HO;464003
464003;08/09/2022;;08/09/2022 13:12;644;;08/09/2022 19:39;HO;464003
464003;08/09/2022;;08/09/2022 09:04;645;;08/09/2022 19:39;HO;464003
464003;08/09/2022;;08/09/2022 08:08;646;;08/09/2022 19:40;HO;464003
464003;08/09/2022;;08/09/2022 09:13;647;;08/09/2022 19:40;HO;464003
464003;08/09/2022;;08/09/2022 18:21;648;;08/09/2022 19:40;HO;464003
464003;08/09/2022;;08/09/2022 09:31;649;;08/09/2022 19:41;HO;464003
464003;08/09/2022;;08/09/2022 16:39;650;;08/09/2022 19:42;HO;464003
464003;08/09/2022;;08/09/2022 08:51;651;;08/09/2022 19:43;HO;464003
464003;08/09/2022;;08/09/2022 09:49;652;;08/09/2022 19:43;HO;464003
464003;08/09/2022;;08/09/2022 09:40;653;;08/09/2022 19:44;HO;464003
464003;08/09/2022;;08/09/2022 08:57;654;;08/09/2022 19:44;HO;464003
464003;08/09/2022;;08/09/2022 17:21;655;;08/09/2022 19:44;HO;464003
464003;08/09/2022;;08/09/2022 17:08;656;;08/09/2022 19:45;HO;464003
464003;08/09/2022;;08/09/2022 14:26;657;;08/09/2022 19:45;HO;464003
464003;08/09/2022;;08/09/2022 09:52;658;;08/09/2022 19:45;HO;464003
464003;08/09/2022;;08/09/2022 14:46;659;;08/09/2022 19:46;HO;464003
464003;08/09/2022;;08/09/2022 16:43;660;;08/09/2022 19:46;HO;464003
464003;08/09/2022;;08/09/2022 09:02;661;;08/09/2022 19:46;HO;464003
