CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/12/2022;;01/12/2022 08:20;331;;01/12/2022 18:24;HO;464001
464001;01/12/2022;;01/12/2022 07:55;332;;01/12/2022 18:29;AB;464001
464001;01/12/2022;;01/12/2022 07:40;333;;01/12/2022 18:29;AB;464001
464001;01/12/2022;;01/12/2022 07:47;334;;01/12/2022 18:29;HO;464001
464001;01/12/2022;;01/12/2022 08:02;335;;01/12/2022 18:29;HO;464001
464001;01/12/2022;;01/12/2022 08:09;336;;01/12/2022 18:30;HO;464001
464001;01/12/2022;;01/12/2022 13:24;337;;01/12/2022 18:30;AB;464001
464001;01/12/2022;;01/12/2022 08:56;338;;01/12/2022 18:30;HO;464001
464001;01/12/2022;;01/12/2022 07:27;339;;01/12/2022 18:31;AB;464001
464001;01/12/2022;;01/12/2022 07:15;340;;01/12/2022 18:31;HO;464001
464001;01/12/2022;;01/12/2022 08:38;341;;01/12/2022 18:31;AB;464001
464001;01/12/2022;;01/12/2022 16:16;342;;01/12/2022 18:32;HO;464001
464001;01/12/2022;;01/12/2022 09:09;343;;01/12/2022 18:32;AB;464001
464001;01/12/2022;;01/12/2022 09:45;344;;01/12/2022 18:33;AB;464001
464001;01/12/2022;;01/12/2022 15:20;345;;01/12/2022 18:33;HO;464001
464001;01/12/2022;;01/12/2022 08:35;346;;01/12/2022 18:33;AB;464001
464001;01/12/2022;;01/12/2022 10:36;347;;01/12/2022 18:33;HO;464001
464001;01/12/2022;;01/12/2022 11:16;348;;01/12/2022 18:34;HO;464001
464001;01/12/2022;;01/12/2022 16:01;349;;01/12/2022 18:35;HO;464001
464001;01/12/2022;;01/12/2022 08:27;350;;01/12/2022 18:35;AB;464001
464001;01/12/2022;;01/12/2022 08:13;351;;01/12/2022 18:35;AB;464001
464001;01/12/2022;;01/12/2022 08:44;352;;01/12/2022 18:36;HO;464001
464001;01/12/2022;;01/12/2022 12:40;353;;01/12/2022 18:39;HO;464001
464001;01/12/2022;;01/12/2022 17:03;354;;01/12/2022 18:40;HO;464001
464001;01/12/2022;;30/11/2022 19:20;355;;01/12/2022 18:42;AB;464001
464001;01/12/2022;;01/12/2022 16:54;356;;01/12/2022 18:42;HO;464001
464001;01/12/2022;;27/11/2022 17:56;357;;01/12/2022 18:44;AB;464001
464001;01/12/2022;;01/12/2022 11:35;358;;01/12/2022 18:45;HO;464001
464001;01/12/2022;;01/12/2022 07:55;359;;01/12/2022 18:45;AB;464001
464001;01/12/2022;;01/12/2022 10:57;360;;01/12/2022 18:49;HO;464001
464001;01/12/2022;;01/12/2022 09:32;361;;01/12/2022 18:49;HO;464001
464001;01/12/2022;;01/12/2022 09:35;362;;01/12/2022 18:50;HO;464001
464001;01/12/2022;;01/12/2022 15:45;363;;01/12/2022 18:52;HO;464001
464001;01/12/2022;;01/12/2022 09:09;364;;01/12/2022 18:53;HO;464001
464001;01/12/2022;;01/12/2022 07:51;365;;01/12/2022 18:53;HO;464001
464001;01/12/2022;;01/12/2022 18:45;366;;01/12/2022 18:53;HO;464001
464001;01/12/2022;;01/12/2022 08:47;367;;01/12/2022 18:54;HO;464001
464001;01/12/2022;;01/12/2022 10:45;368;;01/12/2022 18:54;HO;464001
464001;01/12/2022;;01/12/2022 05:59;369;;01/12/2022 18:54;HO;464001
464001;01/12/2022;;01/12/2022 15:29;370;;01/12/2022 18:55;HO;464001
464001;01/12/2022;;01/12/2022 10:39;371;;01/12/2022 18:55;HO;464001
464001;01/12/2022;;01/12/2022 10:27;372;;01/12/2022 18:57;HO;464001
464001;01/12/2022;;01/12/2022 06:53;373;;01/12/2022 19:01;HO;464001
464001;01/12/2022;;01/12/2022 07:40;374;;01/12/2022 19:02;AB;464001
464001;01/12/2022;;01/12/2022 14:57;375;;01/12/2022 19:03;HO;464001
464001;01/12/2022;;01/12/2022 07:18;376;;01/12/2022 19:03;AB;464001
464001;01/12/2022;;30/11/2022 19:44;377;;01/12/2022 19:04;AB;464001
464001;01/12/2022;;01/12/2022 16:13;378;;01/12/2022 19:04;HO;464001
464001;01/12/2022;;01/12/2022 09:00;379;;01/12/2022 19:05;HO;464001
464001;01/12/2022;;01/12/2022 08:04;380;;01/12/2022 19:05;HO;464001
464001;01/12/2022;;01/12/2022 06:43;381;;01/12/2022 19:05;HO;464001
464001;01/12/2022;;01/12/2022 08:58;382;;01/12/2022 19:05;HO;464001
464001;01/12/2022;;30/11/2022 06:15;383;;01/12/2022 19:06;HO;464001
464001;01/12/2022;;01/12/2022 07:57;384;;01/12/2022 19:06;AB;464001
464001;01/12/2022;;01/12/2022 09:21;385;;01/12/2022 19:06;AB;464001
464001;01/12/2022;;01/12/2022 10:09;386;;01/12/2022 19:08;HO;464001
464001;01/12/2022;;01/12/2022 07:52;387;;01/12/2022 19:08;HO;464001
464001;01/12/2022;;01/12/2022 14:51;388;;01/12/2022 19:09;HO;464001
464001;01/12/2022;;01/12/2022 17:32;389;;01/12/2022 19:09;HO;464001
464001;01/12/2022;;01/12/2022 08:16;390;;01/12/2022 19:09;AB;464001
464001;01/12/2022;;01/12/2022 12:37;391;;01/12/2022 19:10;HO;464001
464001;01/12/2022;;01/12/2022 16:33;392;;01/12/2022 19:11;HO;464001
464001;01/12/2022;;01/12/2022 17:03;393;;01/12/2022 19:11;HO;464001
464001;01/12/2022;;01/12/2022 08:20;394;;01/12/2022 19:11;AB;464001
464001;01/12/2022;;01/12/2022 09:24;395;;01/12/2022 19:13;AB;464001
464001;01/12/2022;;30/11/2022 07:44;396;;01/12/2022 19:13;AB;464001
464001;01/12/2022;;01/12/2022 08:38;397;;01/12/2022 19:14;AB;464001
464001;01/12/2022;;01/12/2022 09:03;398;;01/12/2022 19:14;HO;464001
464001;01/12/2022;;01/12/2022 11:48;399;;01/12/2022 19:15;HO;464001
464001;01/12/2022;;01/12/2022 13:38;400;;01/12/2022 19:15;HO;464001
464001;01/12/2022;;01/12/2022 07:59;401;;01/12/2022 19:18;AB;464001
464001;01/12/2022;;01/12/2022 08:59;402;;01/12/2022 19:19;HO;464001
464001;01/12/2022;;01/12/2022 15:29;403;;01/12/2022 19:22;HO;464001
464001;01/12/2022;;01/12/2022 19:13;404;;01/12/2022 19:22;AB;464001
464001;01/12/2022;;01/12/2022 05:43;405;;01/12/2022 19:24;AB;464001
464001;01/12/2022;;01/12/2022 06:26;406;;01/12/2022 19:25;HO;464001
464001;01/12/2022;;01/12/2022 07:35;407;;01/12/2022 19:26;AB;464001
464001;01/12/2022;;29/11/2022 19:25;408;;01/12/2022 19:26;AB;464001
464001;01/12/2022;;01/12/2022 13:29;409;;01/12/2022 19:26;AB;464001
464001;01/12/2022;;01/12/2022 09:12;410;;01/12/2022 19:27;HO;464001
464001;01/12/2022;;01/12/2022 17:15;411;;01/12/2022 19:27;HO;464001
464001;01/12/2022;;01/12/2022 08:47;412;;01/12/2022 19:28;AB;464001
464001;01/12/2022;;01/12/2022 10:37;413;;01/12/2022 19:28;AB;464001
464001;01/12/2022;;01/12/2022 09:03;414;;01/12/2022 19:28;AB;464001
464001;01/12/2022;;01/12/2022 09:32;415;;01/12/2022 19:28;AB;464001
464001;01/12/2022;;01/12/2022 10:33;416;;01/12/2022 19:29;HO;464001
464001;01/12/2022;;01/12/2022 07:55;417;;01/12/2022 19:29;AB;464001
464001;01/12/2022;;01/12/2022 11:37;418;;01/12/2022 19:29;HO;464001
464001;01/12/2022;;01/12/2022 11:51;419;;01/12/2022 19:29;AB;464001
464001;01/12/2022;;01/12/2022 10:26;420;;01/12/2022 19:29;AB;464001
464001;01/12/2022;;29/11/2022 16:43;421;;01/12/2022 19:30;HO;464001
464001;01/12/2022;;29/11/2022 11:48;422;;01/12/2022 19:30;AB;464001
464001;01/12/2022;;01/12/2022 12:17;423;;01/12/2022 19:31;AB;464001
464001;01/12/2022;;29/11/2022 19:59;424;;01/12/2022 19:32;AB;464001
464001;01/12/2022;;01/12/2022 16:25;425;;01/12/2022 19:33;HO;464001
464001;01/12/2022;;01/12/2022 10:21;426;;01/12/2022 19:33;AB;464001
464001;01/12/2022;;01/12/2022 11:16;427;;01/12/2022 19:33;HO;464001
464001;01/12/2022;;01/12/2022 19:31;428;;01/12/2022 19:33;HO;464001
464001;01/12/2022;;01/12/2022 17:31;429;;01/12/2022 19:33;HO;464001
464001;01/12/2022;;01/12/2022 09:52;430;;01/12/2022 19:33;AB;464001
464001;01/12/2022;;01/12/2022 13:32;431;;01/12/2022 19:33;HO;464001
464001;01/12/2022;;01/12/2022 08:22;432;;01/12/2022 19:34;AB;464001
464001;01/12/2022;;01/12/2022 09:30;433;;01/12/2022 19:36;AB;464001
464001;01/12/2022;;01/12/2022 08:20;434;;01/12/2022 19:37;AB;464001
464001;01/12/2022;;01/12/2022 09:12;435;;01/12/2022 19:38;AB;464001
464001;01/12/2022;;01/12/2022 17:16;436;;01/12/2022 19:39;HO;464001
464001;01/12/2022;;01/12/2022 10:35;437;;01/12/2022 19:39;AB;464001
464001;01/12/2022;;01/12/2022 10:54;438;;01/12/2022 19:39;HO;464001
464001;01/12/2022;;01/12/2022 11:25;439;;01/12/2022 19:40;AB;464001
464001;01/12/2022;;01/12/2022 11:22;440;;01/12/2022 19:41;HO;464001
464001;01/12/2022;;01/12/2022 09:32;441;;01/12/2022 19:41;HO;464001
464001;01/12/2022;;01/12/2022 09:52;442;;01/12/2022 19:42;AB;464001
464001;01/12/2022;;30/11/2022 21:32;443;;01/12/2022 19:42;AB;464001
464001;01/12/2022;;01/12/2022 10:20;444;;01/12/2022 19:42;HO;464001
464001;01/12/2022;;01/12/2022 06:50;445;;01/12/2022 19:45;HO;464001
464001;01/12/2022;;01/12/2022 10:11;446;;01/12/2022 19:45;AB;464001
464001;01/12/2022;;01/12/2022 09:04;447;;01/12/2022 19:45;AB;464001
464001;01/12/2022;;01/12/2022 09:32;448;;01/12/2022 19:46;AB;464001
464001;01/12/2022;;01/12/2022 08:44;449;;01/12/2022 19:46;AB;464001
464001;01/12/2022;;01/12/2022 09:12;450;;01/12/2022 19:47;AB;464001
464001;01/12/2022;;30/11/2022 21:25;451;;01/12/2022 19:47;AB;464001
464001;01/12/2022;;01/12/2022 08:28;452;;01/12/2022 19:48;HO;464001
464001;01/12/2022;;01/12/2022 17:42;453;;01/12/2022 19:53;HO;464001
464001;01/12/2022;;01/12/2022 19:53;454;;01/12/2022 19:54;HO;464001
464001;01/12/2022;;01/12/2022 16:46;455;;01/12/2022 19:55;HO;464001
464001;01/12/2022;;01/12/2022 08:19;456;;01/12/2022 19:55;AB;464001
464001;01/12/2022;;01/12/2022 17:24;457;;01/12/2022 19:55;HO;464001
464001;01/12/2022;;28/11/2022 20:39;458;;01/12/2022 19:58;AB;464001
464001;01/12/2022;;01/12/2022 17:56;459;;01/12/2022 19:58;HO;464001
464001;01/12/2022;;01/12/2022 09:26;460;;01/12/2022 20:01;AB;464001
464001;01/12/2022;;01/12/2022 05:27;461;;01/12/2022 20:03;HO;464001
464001;01/12/2022;;01/12/2022 15:43;462;;01/12/2022 20:05;HO;464001
464001;01/12/2022;;01/12/2022 07:45;463;;01/12/2022 20:09;AB;464001
464001;01/12/2022;;01/12/2022 10:22;464;;01/12/2022 20:11;HO;464001
464001;01/12/2022;;01/12/2022 10:37;465;;01/12/2022 20:11;HO;464001
464001;01/12/2022;;01/12/2022 17:16;466;;01/12/2022 20:12;HO;464001
464001;01/12/2022;;01/12/2022 13:01;467;;01/12/2022 20:12;AB;464001
464001;01/12/2022;;01/12/2022 19:30;468;;01/12/2022 20:12;HO;464001
464001;01/12/2022;;01/12/2022 08:46;469;;01/12/2022 20:12;AB;464001
464001;01/12/2022;;01/12/2022 07:10;470;;01/12/2022 20:13;HO;464001
464001;01/12/2022;;01/12/2022 17:29;471;;01/12/2022 20:14;HO;464001
464001;01/12/2022;;01/12/2022 15:56;472;;01/12/2022 20:15;HO;464001
464001;01/12/2022;;01/12/2022 13:57;473;;01/12/2022 20:16;HO;464001
464001;01/12/2022;;01/12/2022 10:00;474;;01/12/2022 20:17;AB;464001
464001;01/12/2022;;01/12/2022 17:12;475;;01/12/2022 20:17;HO;464001
464001;01/12/2022;;01/12/2022 10:44;476;;01/12/2022 20:17;HO;464001
464001;01/12/2022;;01/12/2022 09:19;477;;01/12/2022 20:18;AB;464001
464001;01/12/2022;;01/12/2022 11:15;478;;01/12/2022 20:18;AB;464001
464001;01/12/2022;;01/12/2022 11:04;479;;01/12/2022 20:18;HO;464001
464001;01/12/2022;;01/12/2022 16:45;480;;01/12/2022 20:18;HO;464001
464001;01/12/2022;;01/12/2022 17:07;481;;01/12/2022 20:19;HO;464001
464001;01/12/2022;;01/12/2022 16:28;482;;01/12/2022 20:20;HO;464001
464001;01/12/2022;;01/12/2022 17:56;483;;01/12/2022 20:20;HO;464001
464001;01/12/2022;;01/12/2022 11:36;484;;01/12/2022 20:21;HO;464001
464001;01/12/2022;;01/12/2022 13:18;485;;01/12/2022 20:21;AB;464001
464001;01/12/2022;;01/12/2022 07:26;486;;01/12/2022 20:22;HO;464001
464001;01/12/2022;;01/12/2022 14:53;487;;01/12/2022 20:23;AB;464001
464001;01/12/2022;;01/12/2022 10:45;488;;01/12/2022 20:23;AB;464001
464001;01/12/2022;;01/12/2022 06:43;489;;01/12/2022 20:23;HO;464001
464001;01/12/2022;;01/12/2022 19:23;490;;01/12/2022 20:24;HO;464001
464001;01/12/2022;;01/12/2022 10:15;491;;01/12/2022 20:25;HO;464001
464001;01/12/2022;;01/12/2022 16:18;492;;01/12/2022 20:26;HO;464001
464001;01/12/2022;;01/12/2022 09:08;493;;01/12/2022 20:28;HO;464001
464001;01/12/2022;;01/12/2022 13:11;494;;01/12/2022 20:35;AB;464001
464001;01/12/2022;;01/12/2022 19:59;495;;01/12/2022 20:38;HO;464001
464001;01/12/2022;;01/12/2022 10:20;496;;01/12/2022 20:39;AB;464001
464001;01/12/2022;;01/12/2022 17:05;497;;01/12/2022 20:41;HO;464001
464001;01/12/2022;;01/12/2022 08:17;498;;01/12/2022 20:41;HO;464001
464001;01/12/2022;;01/12/2022 17:11;499;;01/12/2022 20:41;HO;464001
464001;01/12/2022;;01/12/2022 10:26;500;;01/12/2022 20:41;HO;464001
464001;01/12/2022;;30/11/2022 15:39;501;;01/12/2022 20:42;HO;464001
464001;01/12/2022;;01/12/2022 18:01;502;;01/12/2022 20:43;HO;464001
464001;01/12/2022;;01/12/2022 10:13;503;;01/12/2022 20:43;HO;464001
464001;01/12/2022;;01/12/2022 08:59;504;;01/12/2022 20:44;AB;464001
464001;01/12/2022;;01/12/2022 18:18;505;;01/12/2022 20:45;HO;464001
464001;01/12/2022;;01/12/2022 08:55;506;;01/12/2022 20:46;HO;464001
464001;01/12/2022;;01/12/2022 10:13;507;;01/12/2022 20:48;HO;464001
464001;01/12/2022;;01/12/2022 10:19;508;;01/12/2022 20:48;AB;464001
464001;01/12/2022;;01/12/2022 08:00;509;;01/12/2022 20:51;HO;464001
464001;01/12/2022;;01/12/2022 14:32;510;;01/12/2022 20:51;HO;464001
464001;01/12/2022;;01/12/2022 17:29;511;;01/12/2022 20:53;HO;464001
464001;01/12/2022;;29/11/2022 06:21;512;;01/12/2022 20:53;HO;464001
464001;01/12/2022;;01/12/2022 09:43;513;;01/12/2022 21:00;HO;464001
464001;01/12/2022;;01/12/2022 18:15;514;;01/12/2022 21:01;HO;464001
464001;01/12/2022;;01/12/2022 15:29;515;;01/12/2022 21:01;HO;464001
464001;01/12/2022;;01/12/2022 09:05;516;;01/12/2022 21:02;HO;464001
464001;01/12/2022;;01/12/2022 12:20;517;;01/12/2022 21:04;AB;464001
464001;01/12/2022;;01/12/2022 17:20;518;;01/12/2022 21:04;HO;464001
464001;01/12/2022;;30/11/2022 08:14;519;;01/12/2022 21:04;HO;464001
464001;01/12/2022;;01/12/2022 10:36;520;;01/12/2022 21:09;AB;464001
464001;01/12/2022;;01/12/2022 16:27;521;;01/12/2022 21:12;HO;464001
464001;01/12/2022;;01/12/2022 12:26;522;;01/12/2022 21:12;AB;464001
464001;01/12/2022;;01/12/2022 20:18;523;;01/12/2022 21:12;AB;464001
464001;01/12/2022;;01/12/2022 12:11;524;;01/12/2022 21:13;AB;464001
464001;01/12/2022;;01/12/2022 08:30;525;;01/12/2022 21:14;HO;464001
464001;01/12/2022;;01/12/2022 13:11;526;;01/12/2022 21:15;AB;464001
464001;01/12/2022;;01/12/2022 18:39;527;;01/12/2022 21:16;HO;464001
464001;01/12/2022;;01/12/2022 12:18;528;;01/12/2022 21:16;AB;464001
464001;01/12/2022;;01/12/2022 09:32;529;;01/12/2022 21:19;AB;464001
464001;01/12/2022;;01/12/2022 11:40;530;;01/12/2022 21:20;AB;464001
464001;01/12/2022;;01/12/2022 16:49;531;;01/12/2022 21:21;HO;464001
464001;01/12/2022;;01/12/2022 17:19;532;;01/12/2022 21:21;HO;464001
464001;01/12/2022;;01/12/2022 16:49;533;;01/12/2022 21:22;HO;464001
464001;01/12/2022;;01/12/2022 12:10;534;;01/12/2022 21:23;AB;464001
464001;01/12/2022;;01/12/2022 16:10;535;;01/12/2022 21:26;HO;464001
464001;01/12/2022;;01/12/2022 12:38;536;;01/12/2022 21:28;AB;464001
464001;01/12/2022;;01/12/2022 16:19;537;;01/12/2022 21:33;HO;464001
464001;01/12/2022;;01/12/2022 11:04;538;;01/12/2022 21:34;AB;464001
464001;01/12/2022;;01/12/2022 19:00;539;;01/12/2022 21:43;HO;464001
464001;01/12/2022;;01/12/2022 12:51;540;;01/12/2022 21:44;AB;464001
464001;01/12/2022;;01/12/2022 12:30;541;;01/12/2022 21:45;AB;464001
464001;01/12/2022;;01/12/2022 17:11;542;;01/12/2022 21:46;HO;464001
464001;01/12/2022;;01/12/2022 11:38;543;;01/12/2022 21:47;AB;464001
464001;01/12/2022;;01/12/2022 12:38;544;;01/12/2022 21:48;AB;464001
464001;01/12/2022;;01/12/2022 14:11;545;;01/12/2022 21:49;AB;464001
464001;01/12/2022;;01/12/2022 16:30;546;;01/12/2022 21:49;HO;464001
464001;01/12/2022;;01/12/2022 14:14;547;;01/12/2022 21:50;HO;464001
464001;01/12/2022;;01/12/2022 13:01;548;;01/12/2022 21:51;AB;464001
464001;01/12/2022;;01/12/2022 10:10;549;;01/12/2022 21:52;HO;464001
464001;01/12/2022;;01/12/2022 18:09;550;;01/12/2022 22:01;HO;464001
464001;01/12/2022;;01/12/2022 10:43;551;;01/12/2022 22:05;HO;464001
464001;01/12/2022;;01/12/2022 12:49;552;;01/12/2022 22:05;HO;464001
464001;01/12/2022;;01/12/2022 15:46;553;;01/12/2022 22:06;HO;464001
464001;01/12/2022;;01/12/2022 10:12;554;;01/12/2022 22:07;HO;464001
464001;01/12/2022;;01/12/2022 18:54;555;;01/12/2022 22:11;HO;464001
464001;01/12/2022;;01/12/2022 13:12;556;;01/12/2022 22:13;AB;464001
464001;01/12/2022;;01/12/2022 16:50;557;;01/12/2022 22:16;HO;464001
464001;01/12/2022;;01/12/2022 18:27;558;;01/12/2022 22:23;AB;464001
464001;01/12/2022;;01/12/2022 18:12;559;;01/12/2022 22:35;AB;464001
464001;01/12/2022;;28/11/2022 06:13;560;;01/12/2022 22:35;HO;464001
464001;01/12/2022;;30/11/2022 06:15;561;;01/12/2022 22:36;HO;464001
464001;01/12/2022;;01/12/2022 18:40;562;;01/12/2022 22:36;HO;464001
464001;01/12/2022;;01/12/2022 19:36;563;;01/12/2022 22:36;HO;464001
464001;01/12/2022;;01/12/2022 17:39;564;;01/12/2022 22:37;HO;464001
464001;01/12/2022;;01/12/2022 06:14;565;;01/12/2022 22:42;HO;464001
464001;01/12/2022;;01/12/2022 17:48;566;;01/12/2022 22:43;HO;464001
464001;01/12/2022;;01/12/2022 17:13;567;;01/12/2022 22:43;HO;464001
464001;01/12/2022;;01/12/2022 12:52;568;;01/12/2022 22:44;HO;464001
464001;01/12/2022;;01/12/2022 19:34;569;;01/12/2022 22:49;HO;464001
464001;01/12/2022;;01/12/2022 18:52;570;;01/12/2022 22:55;HO;464001
464001;01/12/2022;;01/12/2022 19:29;571;;01/12/2022 22:55;HO;464001
464001;01/12/2022;;01/12/2022 18:32;572;;01/12/2022 22:57;HO;464001
464001;01/12/2022;;01/12/2022 09:25;573;;01/12/2022 22:59;HO;464001
464001;01/12/2022;;01/12/2022 18:02;574;;01/12/2022 23:13;HO;464001
464001;01/12/2022;;01/12/2022 10:50;575;;01/12/2022 23:13;HO;464001
464001;01/12/2022;;01/12/2022 18:02;576;;01/12/2022 23:13;HO;464001
464001;01/12/2022;;01/12/2022 08:30;577;;01/12/2022 23:20;AB;464001
464001;01/12/2022;;01/12/2022 19:11;578;;01/12/2022 23:21;HO;464001
464001;01/12/2022;;01/12/2022 19:33;579;;01/12/2022 23:21;HO;464001
464001;01/12/2022;;01/12/2022 15:38;580;;01/12/2022 23:22;HO;464001
464001;01/12/2022;;01/12/2022 15:37;581;;01/12/2022 23:23;HO;464001
464001;01/12/2022;;01/12/2022 15:46;582;;01/12/2022 23:23;HO;464001
464001;01/12/2022;;01/12/2022 17:58;583;;01/12/2022 23:24;HO;464001
464001;01/12/2022;;01/12/2022 17:57;584;;01/12/2022 23:24;HO;464001
464001;01/12/2022;;01/12/2022 17:27;585;;01/12/2022 23:30;HO;464001
464001;01/12/2022;;01/12/2022 18:27;586;;01/12/2022 23:36;HO;464001
464001;01/12/2022;;01/12/2022 08:12;587;;01/12/2022 23:36;HO;464001
464001;01/12/2022;;01/12/2022 17:34;588;;01/12/2022 23:45;HO;464001
464001;02/12/2022;;01/12/2022 18:22;589;;02/12/2022 00:21;HO;464001
