CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/02/2022;;01/02/2022 06:04;331;;01/02/2022 21:22;HO;464001
464001;01/02/2022;;01/02/2022 06:17;332;;01/02/2022 21:23;HO;464001
464001;01/02/2022;;01/02/2022 14:40;333;;01/02/2022 21:24;AB;464001
464001;01/02/2022;;01/02/2022 18:13;334;;01/02/2022 21:32;HO;464001
464001;01/02/2022;;01/02/2022 12:04;335;;01/02/2022 21:34;AB;464001
464001;01/02/2022;;01/02/2022 12:18;336;;01/02/2022 21:40;AB;464001
464001;01/02/2022;;01/02/2022 12:15;337;;01/02/2022 21:42;AB;464001
464001;01/02/2022;;01/02/2022 12:51;338;;01/02/2022 21:45;AB;464001
464001;01/02/2022;;01/02/2022 11:50;339;;01/02/2022 21:46;HO;464001
464001;01/02/2022;;01/02/2022 12:25;340;;01/02/2022 21:47;AB;464001
464001;01/02/2022;;01/02/2022 11:25;341;;01/02/2022 21:55;HO;464001
464001;01/02/2022;;01/02/2022 12:43;342;;01/02/2022 21:57;AB;464001
464001;01/02/2022;;01/02/2022 18:27;343;;01/02/2022 21:59;AB;464001
464001;01/02/2022;;01/02/2022 15:23;344;;01/02/2022 22:03;HO;464001
464001;01/02/2022;;01/02/2022 13:57;345;;01/02/2022 22:12;AB;464001
464001;01/02/2022;;01/02/2022 08:37;346;;01/02/2022 22:13;HO;464001
464001;01/02/2022;;01/02/2022 18:23;347;;01/02/2022 22:17;HO;464001
464001;01/02/2022;;01/02/2022 09:35;348;;01/02/2022 22:20;AB;464001
464001;01/02/2022;;01/02/2022 19:14;349;;01/02/2022 22:26;AB;464001
464001;01/02/2022;;01/02/2022 19:48;350;;01/02/2022 22:27;HO;464001
464001;01/02/2022;;01/02/2022 15:47;351;;01/02/2022 22:34;HO;464001
464001;01/02/2022;;01/02/2022 09:19;352;;01/02/2022 22:34;HO;464001
464001;01/02/2022;;01/02/2022 19:15;353;;01/02/2022 22:55;HO;464001
464001;02/02/2022;;01/02/2022 16:54;354;;02/02/2022 00:04;HO;464001
464001;02/02/2022;;01/02/2022 11:23;355;;02/02/2022 00:05;HO;464001
